2454455.76356   -9.318    1.452 17474.097    1.698    -2.814    1.266 17474.328    1.370   -2.814    1.266  -16.841   10.852   19.276    1.433   0.7623   0.0017   0.2413   0.0025   0.2908   0.0029   0    3.248   14.055   -0.013    0.000   49.200 2454455.76293    7.431    7.425    0.000 -9999999.000    0.000   -0.608     0.712     0.231 -9999999.000     0.520  500.000  -16.828 10.8590845914 2007-12-21T06:13:44.121 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0.5     
2454456.61063   -9.423    1.093 17442.138    1.247    -2.600    0.824 17442.671    0.742   -2.600    0.824   -8.016    5.967   14.996    1.238   0.7551   0.0011   0.2371   0.0015   0.2867   0.0018   0    3.271   14.757   -0.009   17.400   73.600 2454456.61000    7.562    7.556    0.000 -9999999.000    0.000   -0.290     0.718     0.533 -9999999.000     0.510  900.000   -8.079 5.99194927884 2007-12-22T02:30:10.392 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0.5     
2454457.65207   -9.999    0.909 17439.712    1.041    -3.437    0.704 17438.801    0.623   -3.437    0.704   -6.030    5.568   11.320    0.857   0.7559   0.0010   0.2394   0.0013   0.2906   0.0016   0    3.281   14.875   -0.011   17.400   84.300 2454457.65142    7.500    7.493    0.000 -9999999.000    0.001   -0.550     0.576    -0.912 -9999999.000     0.450  900.000   -6.044 5.59124108796 2007-12-23T03:30:42.233 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0.5     
2454458.58528   -8.018    0.940 17440.486    1.175    -1.659    0.691 17441.204    0.612   -1.659    0.691    2.245    5.694    8.991    0.993   0.7586   0.0010   0.2361   0.0013   0.2900   0.0015   0    3.274   14.876   -0.011   17.400   85.500 2454458.58465    7.517    7.511    0.000 -9999999.000    0.001   -0.754     0.637     0.717 -9999999.000     0.500  900.000    2.211 5.71410705022 2007-12-24T01:53:44.326 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0.5     
2454459.71348   -8.095    0.795 17442.665    0.745    -1.852    0.599 17442.245    0.530   -1.852    0.599  -13.231    4.826    8.711    0.854   0.7611   0.0009   0.2373   0.0011   0.2923   0.0013   0    3.276   14.933   -0.010   17.400   98.000 2454459.71283    7.365    7.359    0.000 -9999999.000    0.001   -0.870     0.523    -0.421 -9999999.000     0.480  900.000  -13.188 4.84568197059 2007-12-25T04:58:36.533 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0.5     
2454462.67832   -7.988    0.822 17442.216    1.018    -0.171    0.592 17443.777    0.525   -0.171    0.592    0.753    4.500    6.118    0.857   0.7585   0.0009   0.2371   0.0011   0.2892   0.0013   0    3.279   14.956   -0.010   17.400   98.800 2454462.67769    7.290    7.283    0.000 -9999999.000    0.002    0.704     0.570     1.559 -9999999.000     0.480  900.000    0.819 4.51606511414 2007-12-28T04:07:52.958 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0.5     
2454463.68561   -6.426    1.198 17444.552    1.250     0.630    0.820 17444.786    0.747    0.630    0.820   -2.630    6.303    7.168    1.018   0.7672   0.0012   0.2414   0.0016   0.2923   0.0019   0    3.281   15.013   -0.008   17.400   72.500 2454463.68497    7.238    7.232    0.000 -9999999.000    0.002   -0.057     0.873     0.232 -9999999.000     0.480  900.000   -2.542 6.31630396934 2007-12-29T04:18:20.206 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0.5     
2454463.85661   -5.154    1.177 17444.516    1.228     1.853    0.790 17444.418    0.709    1.853    0.790   -4.576    6.484   10.016    1.148   0.7616   0.0011   0.2433   0.0015   0.2876   0.0018   0    3.276   14.901   -0.010   17.400   76.100 2454463.85598    7.025    7.019    0.000 -9999999.000    0.002   -0.106     0.873    -0.100 -9999999.000     0.510  900.000   -4.552 6.49336511472 2007-12-29T08:24:07.285 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0.5     
2454464.80982   -6.825    0.935 17444.660    1.011    -0.126    0.681 17444.318    0.603   -0.126    0.681    5.713    6.942    7.049    0.992   0.7598   0.0010   0.2429   0.0013   0.2840   0.0015   0    3.275   14.929   -0.012   17.400   87.200 2454464.80919    7.034    7.028    0.000 -9999999.000    0.002   -0.414     0.641    -0.344 -9999999.000     0.500  900.000    5.751 6.94956977335 2007-12-30T07:16:52.264 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0.5     
2454753.88462   -1.017    1.028 17450.822    0.972     6.039    0.932 17450.381    0.873    6.039    0.932    7.983    7.083   -7.001    1.447   0.7595   0.0013   0.2298   0.0018   0.2858   0.0021   0    3.275   15.168   -0.012   17.430   64.900 2454753.88399    4.244    4.239    0.000 -9999999.000    0.081   -0.057     0.433    -0.522 -9999999.000     0.490  900.000    7.995 7.08337804948 2008-10-14T09:07:08.894 -9999999     M2           082.C-0718(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454758.85356   -0.410    1.015 17451.428    1.140     6.748    0.720 17451.364    0.630    6.748    0.720    0.028    5.091   -2.822    0.878   0.7679   0.0010   0.2345   0.0013   0.2830   0.0016   0    3.270   15.034   -0.011   17.430   83.400 2454758.85292    4.780    4.775    0.000 -9999999.000    0.082    0.045     0.715    -0.146 -9999999.000     0.500  900.000   -0.003 5.08780716442 2008-10-19T08:22:10.044 -9999999     M2           082.C-0718(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
