2452949.64283   12.235    1.203 14210754.387    1.157    10.643    0.827 14210755.088    0.578   10.643    0.827  -49.869    8.767   -6.738    2.269   0.3963   0.0004   0.4250   0.0006   0.5526   0.0008   0   11.835    0.618   -0.364 14229.387  192.800 2452949.64174  -12.986  -12.990    0.421 -9999999.000    0.000    0.444     0.873     0.701 -9999999.000     0.690  159.996  -49.853 8.76404649816 2003-11-06T03:20:02.137 -9999999     G2           072.C-0513(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2452949.64470   12.801    1.227 14210658.898    1.169    11.208    0.862 14210659.595    0.602   11.208    0.862  -34.682    8.529   -3.023    2.557   0.3960   0.0004   0.4257   0.0006   0.5514   0.0008   0   11.992    0.622    0.022 14229.387  185.900 2452949.64395  -12.989  -12.994    0.292 -9999999.000    0.000    0.443     0.873     0.697 -9999999.000     0.500  159.996  -34.686 8.52493391085 2003-11-06T03:23:13.739 -9999999     G2           072.C-0513(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2452949.64697   12.061    1.211 14210516.257    1.162    10.468    0.839 14210516.950    0.588   10.468    0.839  -36.096    9.424   -1.170    2.612   0.3963   0.0004   0.4259   0.0006   0.5521   0.0008   0   12.502    0.605    0.252 14229.387  188.700 2452949.64616  -12.993  -12.997    0.391 -9999999.000    0.000    0.443     0.873     0.693 -9999999.000     0.530  159.996  -36.070 9.4207688766 2003-11-06T03:26:24.931 -9999999     G2           072.C-0513(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2453261.78898   -4.414    1.245 16357974.534 -9999999.000    -7.988    0.888 16357972.654 -9999999.000   -7.988    0.888    5.827    8.096  -15.072    2.608   0.3939   0.0004   0.4223   0.0007   0.5674   0.0009   0   12.925    0.598    0.060 14229.316  174.000 2453261.78823   -0.219   -0.223 -9999999.000 -9999999.000    0.013   -1.537     0.873    -1.893 -9999999.000     0.490  119.977    5.791 8.09499165103 2004-09-13T06:49:32.633 -9999999     G2           073.C-0784(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2453261.79075   -2.135    1.227 16358008.876 -9999999.000    -5.709    0.862 16358006.993 -9999999.000   -5.709    0.862    8.911    7.615  -11.067    2.398   0.3942   0.0004   0.4239   0.0006   0.5668   0.0008   0   12.764    0.593    0.120 14229.316  179.000 2453261.79000   -0.222   -0.227 -9999999.000 -9999999.000    0.013   -1.538     0.873    -1.896 -9999999.000     0.510  119.981    8.885 7.614185199  2004-09-13T06:52:02.964 -9999999     G2           073.C-0784(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2453261.79243   -3.538    1.264 16357796.668 -9999999.000    -7.113    0.914 16357794.781 -9999999.000   -7.113    0.914    7.819    6.310  -14.999    2.756   0.3945   0.0004   0.4224   0.0007   0.5671   0.0009   0   13.439    0.603   -0.119 14229.316  168.300 2453261.79168   -0.225   -0.230 -9999999.000 -9999999.000    0.013   -1.538     0.873    -1.900 -9999999.000     0.470  119.977    7.754 6.31117713462 2004-09-13T06:54:33.345 -9999999     G2           073.C-0784(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2453287.73891    0.527    1.532 27733.541    1.349    -1.191    1.259 27733.615    0.903   -1.191    1.259   11.666    9.044   -9.296    3.333   0.3962   0.0006   0.4229   0.0010   0.5565   0.0013   0    9.344   29.340    0.032   27.600  117.200 2453287.73816   -7.166   -7.170    0.762 -9999999.000    0.014    0.318     0.873     0.060 -9999999.000     0.480   59.978   11.690 9.04112680087 2004-10-09T05:38:24.613 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453287.73999   -2.039    1.525 27730.814    1.345    -3.758    1.250 27730.886    0.896   -3.758    1.250    5.347   10.125   -4.991    3.617   0.3974   0.0006   0.4239   0.0010   0.5578   0.0013   0    9.350   29.323    0.026   27.600  118.000 2453287.73924   -7.168   -7.172    0.810 -9999999.000    0.014    0.318     0.873     0.058 -9999999.000     0.510   59.983    5.334 10.1241273312 2004-10-09T05:39:55.553 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453287.74103    0.817    1.461 27734.499    1.312    -0.902    1.171 27734.569    0.847   -0.902    1.171  -28.401    9.768   -5.849    3.170   0.3964   0.0006   0.4246   0.0009   0.5585   0.0012   0    9.350   29.337    0.034   27.600  126.200 2453287.74028   -7.169   -7.174    0.667 -9999999.000    0.014    0.317     0.873     0.056 -9999999.000     0.490   59.983  -28.415 9.76630031449 2004-10-09T05:41:27.353 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453287.74209   -1.449    1.412 27731.001    1.288    -3.168    1.110 27731.069    0.808   -3.168    1.110   -2.103    8.921  -12.775    2.821   0.3966   0.0005   0.4253   0.0009   0.5552   0.0011   0    9.341   29.333    0.026   27.600  133.300 2453287.74134   -7.171   -7.176    0.634 -9999999.000    0.014    0.317     0.873     0.054 -9999999.000     0.490   59.983   -2.094 8.92071856863 2004-10-09T05:42:58.272 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453287.74314    1.038    1.440 27734.717    1.302    -0.682    1.145 27734.783    0.831   -0.682    1.145   -2.369   10.502   -7.727    2.547   0.3966   0.0005   0.4243   0.0009   0.5563   0.0011   0    9.345   29.338    0.026   27.600  129.100 2453287.74239   -7.173   -7.178    0.608 -9999999.000    0.014    0.317     0.873     0.052 -9999999.000     0.490   59.978   -2.409 10.5009266253 2004-10-09T05:44:29.233 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453287.74419    1.947    1.419 27734.070    1.290     0.227    1.118 27734.134    0.812    0.227    1.118  -16.697    9.484   -3.092    3.415   0.3976   0.0005   0.4241   0.0009   0.5558   0.0011   0    9.349   29.315    0.027   27.600  131.800 2453287.74344   -7.175   -7.179    0.925 -9999999.000    0.014    0.316     0.873     0.050 -9999999.000     0.500   59.983  -16.725 9.48139274087 2004-10-09T05:45:59.682 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453287.74525    2.259    1.436 27736.503    1.301     0.539    1.140 27736.564    0.829    0.539    1.140   -7.711   10.484  -10.510    2.957   0.3973   0.0005   0.4233   0.0009   0.5565   0.0011   0    9.341   29.336    0.029   27.600  129.200 2453287.74450   -7.177   -7.181    0.768 -9999999.000    0.014    0.316     0.873     0.047 -9999999.000     0.500   59.983   -7.713 10.482342789 2004-10-09T05:47:30.932 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453287.74630   -0.189    1.453 27731.930    1.307    -1.909    1.162 27731.989    0.839   -1.909    1.162  -23.888   11.264   -7.140    2.763   0.3967   0.0006   0.4229   0.0009   0.5562   0.0012   0    9.343   29.335    0.029   27.600  128.200 2453287.74556   -7.179   -7.183    0.698 -9999999.000    0.014    0.316     0.873     0.045 -9999999.000     0.500   59.983  -23.911 11.2613202787 2004-10-09T05:49:02.061 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453287.74736   -0.934    1.480 27733.420    1.320    -2.655    1.195 27733.477    0.859   -2.655    1.195  -21.428   11.667  -11.299    2.754   0.3964   0.0006   0.4252   0.0009   0.5583   0.0012   0    9.345   29.334    0.024   27.600  125.300 2453287.74661   -7.181   -7.185    0.585 -9999999.000    0.014    0.315     0.873     0.043 -9999999.000     0.500   59.983  -21.446 11.6660195321 2004-10-09T05:50:33.411 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453287.74841   -1.473    1.450 27731.679    1.307    -3.194    1.158 27731.734    0.839   -3.194    1.158    6.060    8.452   -4.915    3.007   0.3975   0.0006   0.4254   0.0009   0.5572   0.0012   0    9.351   29.333    0.032   27.600  128.000 2453287.74766   -7.182   -7.187    0.524 -9999999.000    0.014    0.315     0.873     0.041 -9999999.000     0.480   59.978    6.051 8.45215895909 2004-10-09T05:52:04.811 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453292.71338   -4.984    1.343 27730.870    1.240    -6.914    1.021 27730.812    0.730   -6.914    1.021  -10.158    9.329  -17.344    2.936   0.3951   0.0005   0.4347   0.0008   0.5586   0.0010   0    9.343   29.330    0.029   27.600  155.100 2453292.71263   -8.378   -8.382    0.125 -9999999.000    0.014    0.106     0.873    -0.072 -9999999.000     0.480   60.001  -10.179 9.32899737155 2004-10-14T05:01:49.440 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453292.71443   -5.632    1.312 27728.765    1.223    -7.563    0.979 27728.705    0.701   -7.563    0.979    1.022    8.893  -11.612    2.956   0.3939   0.0004   0.4334   0.0007   0.5592   0.0009   0    9.345   29.325    0.033   27.600  161.200 2453292.71367   -8.380   -8.384    0.181 -9999999.000    0.014    0.106     0.873    -0.074 -9999999.000     0.480   60.001    0.973 8.89183757005 2004-10-14T05:03:20.069 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453292.71548   -3.730    1.331 27731.586    1.235    -5.661    1.005 27731.524    0.722   -5.661    1.005  -17.102    9.268  -15.483    2.864   0.3936   0.0005   0.4323   0.0007   0.5578   0.0009   0    9.352   29.332    0.032   27.600  155.900 2453292.71473   -8.381   -8.386    0.181 -9999999.000    0.014    0.105     0.873    -0.076 -9999999.000     0.480   60.001  -17.131 9.26419447439 2004-10-14T05:04:51.021 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453292.71656   -3.009    1.304 27731.751    1.222    -4.940    0.969 27731.687    0.698   -4.940    0.969   -7.138    8.629  -16.087    2.718   0.3948   0.0004   0.4341   0.0007   0.5583   0.0009   0    9.343   29.330    0.029   27.600  161.500 2453292.71581   -8.383   -8.388    0.214 -9999999.000    0.014    0.105     0.873    -0.078 -9999999.000     0.510   60.000   -7.189 8.62756936499 2004-10-14T05:06:22.647 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453292.71759   -3.984    1.371 27730.004    1.254    -5.916    1.057 27729.938    0.753   -5.916    1.057  -21.588    9.303  -13.691    3.542   0.3949   0.0005   0.4321   0.0008   0.5586   0.0010   0    9.342   29.327    0.029   27.600  149.000 2453292.71683   -8.385   -8.390    0.220 -9999999.000    0.014    0.105     0.873    -0.080 -9999999.000     0.470   60.001  -21.608 9.30051700828 2004-10-14T05:07:53.646 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453292.71866   -6.423    1.337 27728.376    1.242    -8.355    1.013 27728.308    0.733   -8.355    1.013   -3.017    7.429  -11.762    2.646   0.3949   0.0005   0.4358   0.0008   0.5590   0.0010   0    9.354   29.318    0.031   27.600  152.600 2453292.71791   -8.387   -8.392    0.147 -9999999.000    0.014    0.104     0.873    -0.082 -9999999.000     0.510   60.000   -3.072 7.42283427216 2004-10-14T05:09:24.276 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453292.71971   -2.607    1.321 27732.062    1.231    -4.539    0.991 27731.992    0.714   -4.539    0.991   -3.895   10.331  -16.489    2.825   0.3949   0.0005   0.4328   0.0007   0.5569   0.0009   0    9.347   29.339    0.032   27.600  157.700 2453292.71896   -8.389   -8.393    0.210 -9999999.000    0.014    0.104     0.873    -0.084 -9999999.000     0.500   59.999   -3.933 10.3278559967 2004-10-14T05:10:55.284 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453292.72076   -1.958    1.307 27732.105    1.223    -3.890    0.973 27732.033    0.700   -3.890    0.973  -14.191    8.454  -14.486    2.499   0.3944   0.0004   0.4330   0.0007   0.5588   0.0009   0    9.343   29.336    0.025   27.600  160.900 2453292.72001   -8.391   -8.395    0.138 -9999999.000    0.014    0.104     0.873    -0.086 -9999999.000     0.500   60.001  -14.244 8.4513652164 2004-10-14T05:12:26.003 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453294.72575   -5.876    1.503 27728.318    1.299    -7.880    1.273 27728.116    0.950   -7.880    1.273   -3.380   11.126  -26.441    3.661   0.3954   0.0007   0.4225   0.0011   0.5588   0.0014   0    9.325   29.432    0.024   27.600  107.400 2453294.72500   -8.886   -8.890    0.639 -9999999.000    0.015    0.032     0.800    -0.217 -9999999.000     0.500   59.978   -3.335 11.129633144 2004-10-16T05:19:42.633 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453294.72679   -5.492    1.644 27726.506    1.370    -7.496    1.436 27726.302    1.044   -7.496    1.436   20.547   11.812  -26.194    4.000   0.3952   0.0007   0.4222   0.0012   0.5606   0.0015   0    9.337   29.450    0.029   27.600   97.200 2453294.72605   -8.887   -8.892    0.634 -9999999.000    0.015    0.032     0.800    -0.219 -9999999.000     0.490   59.983   20.519 11.8142162137 2004-10-16T05:21:13.143 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453294.72785   -6.117    1.554 27728.765    1.329    -8.121    1.332 27728.559    0.990   -8.121    1.332   19.435   13.017  -30.010    3.652   0.3967   0.0007   0.4219   0.0012   0.5646   0.0015   0    9.326   29.454    0.027   27.600  101.500 2453294.72710   -8.889   -8.894    0.486 -9999999.000    0.015    0.032     0.800    -0.221 -9999999.000     0.490   59.983   19.442 13.0190476945 2004-10-16T05:22:44.082 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453294.72891   -6.150    1.476 27726.941    1.284    -8.155    1.241 27726.733    0.929   -8.155    1.241   20.805   11.167  -25.005    3.574   0.3954   0.0006   0.4220   0.0011   0.5613   0.0014   0    9.340   29.448    0.027   27.600  110.100 2453294.72816   -8.891   -8.896    0.500 -9999999.000    0.015    0.032     0.800    -0.223 -9999999.000     0.500   59.983   20.797 11.1659729921 2004-10-16T05:24:15.421 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453294.72998   -7.238    1.480 27725.904    1.285    -9.243    1.245 27725.694    0.931   -9.243    1.245   17.174   11.262  -25.594    3.594   0.3956   0.0006   0.4250   0.0011   0.5616   0.0013   0    9.331   29.429    0.024   27.600  110.900 2453294.72923   -8.893   -8.898    0.770 -9999999.000    0.015    0.031     0.800    -0.225 -9999999.000     0.530   59.983   17.170 11.259754193 2004-10-16T05:25:46.149 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453294.73103   -4.286    1.415 27728.701    1.248    -6.291    1.168 27728.489    0.878   -6.291    1.168    6.506    9.915  -24.588    3.244   0.3961   0.0006   0.4213   0.0010   0.5622   0.0013   0    9.331   29.437    0.029   27.600  118.500 2453294.73028   -8.895   -8.899    0.614 -9999999.000    0.015    0.031     0.800    -0.227 -9999999.000     0.510   59.981    6.516 9.91482154752 2004-10-16T05:27:17.709 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453294.73207   -4.812    1.463 27728.854    1.273    -6.818    1.225 27728.640    0.914   -6.818    1.225    2.818   13.532  -24.839    3.489   0.3961   0.0006   0.4213   0.0010   0.5604   0.0013   0    9.329   29.445    0.028   27.600  113.100 2453294.73132   -8.897   -8.901    0.723 -9999999.000    0.015    0.031     0.800    -0.229 -9999999.000     0.500   59.983    2.797 13.533836182 2004-10-16T05:28:48.687 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453294.73311   -8.187    1.406 27726.000    1.243   -10.193    1.157 27725.784    0.871  -10.193    1.157   -6.988   11.225  -30.724    3.338   0.3951   0.0006   0.4214   0.0010   0.5585   0.0012   0    9.334   29.446    0.027   27.600  119.700 2453294.73236   -8.898   -8.903    0.680 -9999999.000    0.015    0.030     0.800    -0.231 -9999999.000     0.480   59.978   -6.971 11.2260934848 2004-10-16T05:30:19.677 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453295.79239    6.773    1.285 27743.730    1.151     3.799    1.132 27741.373    0.841    3.799    1.132    0.194   10.532  -18.761    2.804   0.3939   0.0006   0.4316   0.0009   0.5614   0.0012   0    9.340   29.387    0.022   27.600  127.100 2453295.79164   -9.233   -9.238    0.082 -9999999.000    0.015   -0.938     0.607    -2.372 -9999999.000     0.490   60.001    0.184 10.530084735 2004-10-17T06:55:43.162 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453295.79345    7.386    1.251 27741.732    1.136     4.412    1.094 27739.373    0.819    4.412    1.094   -2.897   10.794  -24.358    2.448   0.3923   0.0006   0.4312   0.0009   0.5623   0.0011   0    9.344   29.389    0.021   27.600  129.800 2453295.79270   -9.235   -9.239    0.158 -9999999.000    0.015   -0.938     0.607    -2.374 -9999999.000     0.510   60.001   -2.916 10.7910471519 2004-10-17T06:57:13.850 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453295.79450    5.941    1.183 27741.985    1.096     2.966    1.015 27739.624    0.763    2.966    1.015    1.316    9.787  -27.363    2.899   0.3938   0.0005   0.4302   0.0008   0.5628   0.0011   0    9.335   29.400    0.024   27.600  140.200 2453295.79376   -9.236   -9.241    0.069 -9999999.000    0.015   -0.938     0.607    -2.376 -9999999.000     0.510   60.001    1.267 9.78574800907 2004-10-17T06:58:44.600 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453295.79554    7.736    1.220 27742.507    1.113     4.761    1.058 27740.144    0.787    4.761    1.058   -2.413   10.799  -23.196    2.488   0.3926   0.0005   0.4309   0.0008   0.5628   0.0011   0    9.337   29.388    0.020   27.600  138.100 2453295.79479   -9.238   -9.242    0.231 -9999999.000    0.015   -0.939     0.607    -2.378 -9999999.000     0.490   59.996   -2.416 10.7952851576 2004-10-17T07:00:15.499 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453295.79660    4.433    1.235 27740.319    1.128     1.458    1.075 27737.954    0.809    1.458    1.075   15.860   10.973  -28.093    2.343   0.3932   0.0006   0.4316   0.0009   0.5631   0.0011   0    9.332   29.409    0.026   27.600  130.900 2453295.79585   -9.239   -9.244    0.142 -9999999.000    0.015   -0.939     0.607    -2.380 -9999999.000     0.500   60.001   15.814 10.9722463339 2004-10-17T07:01:46.688 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453295.79766    8.222    1.170 27743.206    1.087     5.247    1.000 27740.839    0.751    5.247    1.000   -4.903    9.986  -24.067    2.469   0.3924   0.0005   0.4328   0.0008   0.5627   0.0011   0    9.342   29.390    0.020   27.600  141.500 2453295.79692   -9.241   -9.246    0.069 -9999999.000    0.015   -0.939     0.607    -2.382 -9999999.000     0.510   60.001   -4.945 9.98516450227 2004-10-17T07:03:17.786 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453295.79871    7.865    1.156 27743.980    1.081     4.889    0.983 27741.611    0.741    4.889    0.983   -3.090    8.626  -25.547    2.354   0.3935   0.0005   0.4317   0.0008   0.5620   0.0010   0    9.345   29.389    0.021   27.600  144.300 2453295.79796   -9.243   -9.247    0.010 -9999999.000    0.015   -0.940     0.607    -2.384 -9999999.000     0.500   59.996   -3.158 8.62380065975 2004-10-17T07:04:48.925 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453295.79976    7.513    1.259 27742.607    1.138     4.537    1.103 27740.235    0.822    4.537    1.103   -7.726    9.286  -21.500    2.770   0.3939   0.0005   0.4319   0.0009   0.5615   0.0011   0    9.345   29.376    0.024   27.600  130.400 2453295.79901   -9.244   -9.249   -0.057 -9999999.000    0.015   -0.940     0.607    -2.387 -9999999.000     0.500   60.001   -7.771 9.2827438306 2004-10-17T07:06:19.515 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453295.80080    5.459    1.185 27741.210    1.095     2.483    1.017 27738.836    0.762    2.483    1.017    3.575   10.444  -20.754    2.419   0.3925   0.0005   0.4321   0.0008   0.5618   0.0011   0    9.336   29.376    0.025   27.600  140.900 2453295.80005   -9.246   -9.250   -0.081 -9999999.000    0.015   -0.940     0.607    -2.389 -9999999.000     0.490   60.001    3.554 10.4433465587 2004-10-17T07:07:50.403 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453295.80186    6.381    1.243 27741.718    1.131     3.404    1.085 27739.342    0.813    3.404    1.085    9.240    8.316  -16.006    2.492   0.3938   0.0006   0.4311   0.0009   0.5611   0.0012   0    9.346   29.377    0.022   27.600  129.300 2453295.80112   -9.247   -9.252   -0.126 -9999999.000    0.015   -0.940     0.607    -2.391 -9999999.000     0.500   60.000    9.212 8.31677999143 2004-10-17T07:09:21.223 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453296.74008   -4.491    1.385 27728.973    1.287    -6.452    1.075 27728.864    0.807   -6.452    1.075   10.262   10.261    9.171    3.054   0.3957   0.0005   0.4308   0.0009   0.5624   0.0011   0    9.370   29.287    0.031   27.600  132.000 2453296.73933   -9.385   -9.389    0.292 -9999999.000    0.015    0.075     0.873    -0.124 -9999999.000     0.490   59.983   10.229 10.2588190126 2004-10-18T05:40:26.461 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453296.74115   -1.652    1.343 27730.839    1.265    -3.614    1.021 27730.728    0.771   -3.614    1.021    0.462    9.827    9.370    2.730   0.3961   0.0005   0.4316   0.0008   0.5627   0.0011   0    9.370   29.282    0.031   27.600  137.900 2453296.74041   -9.387   -9.391    0.135 -9999999.000    0.015    0.075     0.873    -0.126 -9999999.000     0.500   59.981    0.441 9.8262473648 2004-10-18T05:41:58.120 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453296.74218   -6.027    1.392 27728.941    1.290    -7.989    1.084 27728.828    0.812   -7.989    1.084   10.857    9.171   11.770    2.597   0.3969   0.0006   0.4327   0.0009   0.5625   0.0011   0    9.373   29.279    0.028   27.600  129.900 2453296.74142   -9.388   -9.393    0.195 -9999999.000    0.015    0.074     0.873    -0.128 -9999999.000     0.460   59.980   10.826 9.16587549209 2004-10-18T05:43:29.408 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453296.74326   -4.010    1.357 27730.277    1.269    -5.972    1.039 27730.162    0.778   -5.972    1.039    9.662    8.856    8.550    3.165   0.3963   0.0005   0.4314   0.0008   0.5618   0.0011   0    9.372   29.295    0.032   27.600  139.000 2453296.74251   -9.390   -9.395    0.231 -9999999.000    0.015    0.074     0.873    -0.130 -9999999.000     0.500   59.983    9.634 8.85334587871 2004-10-18T05:45:00.257 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453296.74430   -4.945    1.366 27729.024    1.276    -6.908    1.050 27728.907    0.789   -6.908    1.050    0.790   10.566   12.811    2.319   0.3958   0.0005   0.4303   0.0009   0.5630   0.0011   0    9.375   29.290    0.035   27.600  135.700 2453296.74354   -9.392   -9.397    0.137 -9999999.000    0.015    0.074     0.873    -0.132 -9999999.000     0.480   59.983    0.781 10.5644092278 2004-10-18T05:46:31.177 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453296.74538   -5.147    1.376 27729.176    1.280    -7.110    1.064 27729.057    0.796   -7.110    1.064    5.003   10.294    7.865    2.524   0.3962   0.0005   0.4312   0.0009   0.5625   0.0011   0    9.374   29.300    0.033   27.600  134.600 2453296.74463   -9.394   -9.398    0.319 -9999999.000    0.015    0.073     0.873    -0.134 -9999999.000     0.510   59.983    5.011 10.293230103 2004-10-18T05:48:03.125 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453296.74645   -6.583    1.369 27727.967    1.278    -8.546    1.055 27727.846    0.792   -8.546    1.055   24.849   10.419    7.341    2.505   0.3962   0.0005   0.4304   0.0009   0.5641   0.0011   0    9.372   29.293    0.030   27.600  134.900 2453296.74571   -9.396   -9.400    0.189 -9999999.000    0.015    0.073     0.873    -0.136 -9999999.000     0.530   59.978   24.807 10.4149244722 2004-10-18T05:49:34.304 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2453296.74747   -2.489    1.342 27730.941    1.263    -4.452    1.019 27730.818    0.768   -4.452    1.019    1.900    7.699   11.270    2.460   0.3960   0.0005   0.4315   0.0008   0.5642   0.0011   0    9.373   29.285    0.036   27.600  140.800 2453296.74672   -9.397   -9.402    0.377 -9999999.000    0.015    0.073     0.873    -0.138 -9999999.000     0.490   59.978    1.881 7.69726482306 2004-10-18T05:51:04.914 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
