2454083.52989  822.621    1.341 -403.720    1.708   682.820    1.122 -402.690    1.455  682.820    1.122   19.779   10.739   -3.123    0.807   0.6762   0.0017   0.1982   0.0023   0.2307   0.0027   0    6.446   42.090    0.013   -0.900   50.600 2454083.52924  -23.628  -23.633    0.000 -9999999.000    0.000    1.168     0.735     1.030 -9999999.000     0.490  628.201   19.887 10.805464653 2006-12-14T00:39:08.639 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2455829.68474  141.827    0.927 -1085.846    1.087     0.604    0.754 -1085.525    0.963    0.604    0.754    4.976    6.075    0.820    0.397   0.6944   0.0013   0.2020   0.0016   0.2304   0.0019   0    6.508   41.945    0.005   -0.900   68.200 2455829.68397  -12.621  -12.625    0.000 -9999999.000    0.316   -0.254     0.538     0.005 -9999999.000     0.510  628.206    4.921 6.66219948753 2011-09-25T04:13:36.986 -9999999     K5           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2455833.58979  136.799    1.315 -1089.859    1.541    -3.727    0.983 -1088.658    1.171   -3.727    0.983    3.594    9.152    3.460    0.467   0.7077   0.0015   0.2045   0.0019   0.2368   0.0022   0    6.535   41.817    0.029   -0.900   59.600 2455833.58903  -13.872  -13.877    0.000 -9999999.000    0.316    0.443     0.873     0.885 -9999999.000     0.500  628.206    3.698 9.27392584815 2011-09-29T01:57:14.986 -9999999     K5           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2456522.92437 -1187.106    1.450 -2407.622    1.642  -1327.404    1.157 -2406.973    1.300 -1327.404    1.157  -18.184   10.812   -2.910    0.603   0.6931   0.0017   0.2036   0.0022   0.2288   0.0024   0    6.467   42.113    0.032   -0.900   54.600 2456522.92359    2.130    2.126    0.000 -9999999.000    0.441    0.671     0.873     0.208 -9999999.000     0.510  900.000  -13.760 164.142828719 2013-08-18T09:55:23.718 -9999999     K5           091.C-0034(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K7     
2456539.87621 -1231.525    3.002 -2458.603    3.931  -1372.672    2.872 -2458.818    3.801 -1372.672    2.872  -11.971   23.940    6.812    1.662   0.7129   0.0036   0.2148   0.0059   0.2401   0.0067   0    6.598   41.518    0.065   -0.900   25.900 2456539.87543   -4.870   -4.874    0.000 -9999999.000    0.444   -0.178     0.873    -0.659 -9999999.000     0.540  750.201  -14.235 163.583001474 2013-09-04T08:47:02.035 -9999999     K5           091.C-0034(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2457173.88201 -9999999.000 -9999999.000 -9999999.000 -9999999.000  2622.269    1.029 -4794.024    1.147 2622.269    1.029    7.416    9.886   -4.323    0.779   0.6854   0.0016   0.1942   0.0019   0.2222   0.0021   0    6.471   42.103    0.084   -0.900   59.400 2457173.88123   24.274   24.269    0.000 -9999999.000    0.559 -9999999.000  -9999999.000  -9999999.000 -9999999.000     0.490  899.998   21.268 140.722245414 2015-05-31T09:00:40.025 -9999999     K5           095.C-0551(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2457357.58037 1427.171    1.282 -5693.938    1.228  1730.068    1.114 -5687.796    1.137 1730.068    1.114   -4.212   12.786    0.329    0.733   0.6835   0.0015   0.1991   0.0019   0.2294   0.0021   0    6.475   41.951    0.057   -0.900   59.600 2457357.57957  -24.964  -24.969    0.000 -9999999.000    0.592    5.161     0.634     5.550 -9999999.000     0.470  599.428   -0.561 132.756284228 2015-12-01T01:50:39.664 -9999999     K5           096.C-0460(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2457733.60611 -264.392    1.425 -7389.743    1.233    33.635    1.172 -7390.348    1.153   33.635    1.172   29.729    9.682    1.415    0.708   0.6897   0.0016   0.1866   0.0019   0.2172   0.0022   0    6.468   41.878    0.047   -0.900   57.800 2457733.60531  -24.052  -24.056    0.000 -9999999.000    0.660    0.291     0.810    -1.265 -9999999.000     0.510  719.998   29.661 9.11745447444 2016-12-11T02:27:34.402 -9999999     K5           096.C-0460(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2457738.53293 -299.913    1.237 -7423.370    1.339    -2.327    0.737 -7422.965    0.771   -2.327    0.737  -12.669    8.066   -2.654    0.548   0.6957   0.0011   0.1938   0.0013   0.2212   0.0015   0    6.504   41.825    0.076   -0.900   81.700 2457738.53214  -23.240  -23.245    0.392 -9999999.000    0.661   -0.151     0.994    -0.256 -9999999.000     0.470  899.998  -12.661 8.35061582374 2016-12-16T00:41:49.343 -9999999     K5           098.C-0366(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K7     
2457936.94290 -538.157    1.462 -7662.297    1.533  -241.324    1.279 -7662.173    1.399 -241.324    1.279    0.200   11.824    1.256    0.926   0.6901   0.0018   0.1968   0.0022   0.2262   0.0025   0    6.475   41.794    0.063   -0.900   52.400 2457936.94209   18.786   18.782    0.000 -9999999.000    0.697   -0.903     0.709    -0.573 -9999999.000     0.500  899.998    0.256 11.4178024939 2017-07-02T10:24:44.519 -9999999     K5           099.C-0458(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2458034.75049 -385.839    1.657 -7507.518    4.619   -88.942    1.326 -7506.810    4.493  -88.942    1.326   13.966   11.068    6.546    1.065   0.6932   0.0018   0.2120   0.0023   0.2357   0.0025   0    6.508   41.628    0.071   -0.900   52.000 2458034.74968  -17.386  -17.390    0.000 -9999999.000    0.714   -0.839     0.993    -0.006 -9999999.000     0.490  899.998   14.217 11.214512351 2017-10-08T05:47:11.656 -9999999     K5           0100.C-0097(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,K7      
2458068.70376 -285.151    1.924 -7403.747    1.954    10.806    1.648 -7404.536    1.619   10.806    1.648   19.054   17.285    2.043    0.896   0.6957   0.0020   0.2030   0.0027   0.2266   0.0030   0    6.508   42.006    0.080   -0.900   45.200 2458068.70295  -24.592  -24.596    0.000 -9999999.000    0.720   -1.779     0.993    -1.509 -9999999.000     0.470  479.728   19.116 17.222568668 2017-11-11T04:46:59.190 -9999999     K5           0100.C-0097(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2458113.54772 -128.587    1.323 -7250.406    1.379   168.003    0.874 -7250.160    0.838  168.003    0.874   -0.803   10.029    2.039    0.725   0.6909   0.0011   0.1996   0.0014   0.2281   0.0016   0    6.479   41.754    0.050   -0.900   76.100 2458113.54691  -21.329  -21.334    0.000 -9999999.000    0.728   -1.147     0.994    -0.482 -9999999.000     0.510  899.998   -0.698 9.78189460638 2017-12-26T01:03:33.623 -9999999     K5           0100.C-0097(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
