2452989.60697    0.823    1.091 11686.858    0.988    -1.891    0.667 11687.652    0.638   -1.891    0.667    5.347    6.575  -13.687    1.602   0.4846   0.0010   0.2318   0.0011   0.2929   0.0014   0    6.228   46.369    0.002   11.490   80.700 2452989.60622  -23.618  -23.623    0.078 -9999999.000    0.000   -0.551     0.864     0.794 -9999999.000     0.500  639.996    5.371 6.56811318574 2003-12-16T02:25:48.218 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K1     
2453232.84141    0.881    1.097 11687.903    1.096    -2.254    0.664 11686.448    0.624   -2.254    0.664    6.718    6.541   -7.144    1.598   0.4880   0.0009   0.2303   0.0010   0.3065   0.0013   0    6.234   46.315   -0.001   11.500   85.100 2453232.84065   17.155   17.151    0.143 -9999999.000    0.045   -0.972     0.873    -1.500 -9999999.000     0.510  899.978    6.726 6.53406091486 2004-08-15T07:58:13.983 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K1     
2453362.54969    3.173    1.299 11690.466    1.377     0.446    0.962 11689.942    0.943    0.446    0.962   14.547    7.522  -21.712    2.133   0.4883   0.0013   0.2195   0.0015   0.2930   0.0019   0    6.225   46.408    0.001   11.250   62.000 2453362.54894  -24.225  -24.230    0.000 -9999999.000    0.069   -0.564     0.873    -0.593 -9999999.000     0.490   79.102   14.552 7.52243313525 2004-12-23T01:08:53.199 -9999999     K5           074.C-0364(A) Robichon     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2453363.61790   -0.616    1.453 11688.066    1.557    -3.554    1.161 11687.608    1.191   -3.554    1.161    7.799    9.480  -24.921    2.458   0.4842   0.0014   0.2285   0.0017   0.2977   0.0022   0    6.230   46.476    0.002   11.250   54.200 2453363.61715  -24.423  -24.428    0.000 -9999999.000    0.070   -0.775     0.873    -0.528 -9999999.000     0.500   79.101    7.807 9.47367600338 2004-12-24T02:47:13.195 -9999999     K5           074.C-0364(A) Robichon     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K1     
2455063.86018    0.020    0.840 11687.724    0.874    -1.280    0.550 11688.343    0.477   -1.280    0.550    2.809    5.212    2.260    0.844   0.4899   0.0007   0.2268   0.0008   0.3067   0.0010   0    6.244   46.178   -0.002   11.500  111.600 2455063.85941   15.712   15.708   -0.267 -9999999.000    0.386    0.863     0.635     0.233 -9999999.000     0.540  900.000    2.803 5.20728238376 2009-08-20T08:24:27.225 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K1     
2455068.82105   -1.596    0.947 11685.700    1.058    -4.093    0.381 11686.369    0.337   -4.093    0.381    8.563    3.557   -1.195    0.598   0.4841   0.0005   0.2207   0.0005   0.3089   0.0007   0    6.239   46.216   -0.001   11.500  158.600 2455068.82028   14.222   14.218    0.028 -9999999.000    0.386   -0.334     0.867     0.283 -9999999.000     0.500  900.000    8.583 3.54056215136 2009-08-25T07:28:21.244 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K1     
2455074.83284   -0.365    0.617 11687.663    0.787    -1.075    0.390 11689.326    0.346   -1.075    0.390   -4.934    3.910   -1.422    0.592   0.4879   0.0005   0.2229   0.0006   0.3019   0.0007   0    6.238   46.216    0.000   11.500  154.000 2455074.83206   12.154   12.149   -0.005 -9999999.000    0.388    1.453     0.478     1.275 -9999999.000     0.470  900.001   -4.953 3.90554189451 2009-08-31T07:45:23.630 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K1     
2455077.82678   -0.651    0.967 11687.471    1.067    -2.146    0.414 11688.221    0.365   -2.146    0.414   -1.078    4.019   -0.097    0.722   0.4877   0.0006   0.2213   0.0006   0.3087   0.0008   0    6.240   46.197   -0.002   11.500  144.600 2455077.82601   11.103   11.099    0.366 -9999999.000    0.388    0.668     0.873     0.362 -9999999.000     0.590  899.999   -1.065 4.01030292984 2009-09-03T07:34:42.281 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K1     
2455816.78449   -1.932    0.807 11685.628    0.919    -5.489    0.404 11684.564    0.360   -5.489    0.404    6.366    3.735   -2.884    0.718   0.4875   0.0005   0.2248   0.0006   0.3063   0.0007   0    6.239   46.217   -0.003   11.500  152.800 2455816.78372    8.042    8.037   -0.018 -9999999.000    0.526   -1.394     0.699    -1.590 -9999999.000     0.490  899.999    6.367 3.70485057161 2011-09-12T06:34:55.827 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K1     
2455822.76798   -0.963    0.505 11686.709    0.551    -2.852    0.359 11687.751    0.323   -2.852    0.359   12.763    3.936    4.005    0.629   0.4879   0.0005   0.2222   0.0005   0.3066   0.0007   0    6.248   46.166   -0.002   11.500  171.900 2455822.76721    5.728    5.724   -0.367 -9999999.000    0.527    0.274     0.356     0.515 -9999999.000     0.490  900.006   12.735 3.92141628658 2011-09-18T06:10:57.253 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K1     
2455828.79086   -0.217    0.685 11688.434    0.694    -0.691    0.440 11690.679    0.390   -0.691    0.440    2.423    3.928   -5.077    0.834   0.4900   0.0006   0.2241   0.0007   0.3059   0.0008   0    6.236   46.226   -0.003   11.500  133.600 2455828.79009    3.230    3.226   -0.760 -9999999.000    0.528    1.689     0.525     1.717 -9999999.000     0.500  900.000    2.393 3.92412777285 2011-09-24T06:43:37.475 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K1     
2455875.70084    2.482    0.742 11691.380    0.916    -0.600    0.328 11690.608    0.299   -0.600    0.328    4.164    3.507   -1.365    0.572   0.4863   0.0004   0.2233   0.0005   0.3061   0.0006   0    6.242   46.196   -0.002   11.500  187.200 2455875.70007  -15.211  -15.215   -0.070 -9999999.000    0.536   -0.919     0.665    -1.308 -9999999.000     0.490  900.000    4.177 3.50610083141 2011-11-10T04:35:32.286 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K1     
2455880.62520   -0.696    0.942 11687.331    1.052    -2.406    0.353 11688.422    0.318   -2.406    0.353    4.232    3.536   -2.264    0.627   0.4854   0.0005   0.2253   0.0005   0.3051   0.0006   0    6.243   46.199   -0.003   11.500  175.500 2455880.62443  -16.656  -16.661    0.055 -9999999.000    0.537    0.453     0.873     0.554 -9999999.000     0.540  900.005    4.249 3.52485020989 2011-11-15T02:46:14.511 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K1     
2455896.65797    1.415    0.922 11689.167    1.014     0.150    0.564 11690.757    0.492    0.150    0.564   -1.168    4.954    1.904    0.964   0.4844   0.0007   0.2283   0.0008   0.2973   0.0010   0    6.248   46.160   -0.001   11.500  113.900 2455896.65720  -21.111  -21.116    0.216 -9999999.000    0.540    0.898     0.730     1.050 -9999999.000     0.530  900.000   -1.164 4.95742257541 2011-12-01T03:35:02.275 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K1     
2455899.62282    1.757    0.543 11690.594    0.558    -0.919    0.348 11690.909    0.314   -0.919    0.348   -3.624    3.194   -1.493    0.530   0.4856   0.0005   0.2241   0.0005   0.3038   0.0006   0    6.241   46.193   -0.002   11.500  173.300 2455899.62205  -21.675  -21.679    0.067 -9999999.000    0.541   -0.513     0.417    -0.226 -9999999.000     0.500  900.000   -3.613 3.19241593454 2011-12-04T02:45:10.412 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K1     
2455902.67655   -1.097    0.601 11687.939    0.579    -3.051    0.382 11687.935    0.341   -3.051    0.382    5.075    3.679    1.677    0.558   0.4834   0.0005   0.2256   0.0005   0.2984   0.0007   0    6.243   46.162   -0.003   11.500  169.100 2455902.67578  -22.366  -22.371   -0.078 -9999999.000    0.541    0.209     0.464    -0.545 -9999999.000     0.510  900.000    5.085 3.66402736852 2011-12-07T04:02:42.309 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K1     
2456194.74528   -1.216    0.838 11686.761    0.618    -3.505    0.488 11687.701    0.430   -3.505    0.488    7.213    4.898   -1.100    0.975   0.4894   0.0006   0.2246   0.0007   0.3011   0.0009   0    6.239   46.201   -0.003   11.500  129.100 2456194.74449    3.031    3.027    0.034 -9999999.000    0.596   -0.126     0.682     0.344 -9999999.000     0.480  900.006    7.194 4.88185236187 2012-09-24T05:38:14.556 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K1     
2456198.73788   -0.963    1.068 11685.978    1.004    -0.403    0.918 11688.875    0.783   -0.403    0.918    6.953    8.598   10.734    1.636   0.4865   0.0011   0.2298   0.0012   0.3007   0.0016   0    6.255   46.061   -0.003   11.500   73.600 2456198.73710    1.399    1.394   -0.201 -9999999.000    0.597    2.723     0.545     2.300 -9999999.000     0.490  899.999    6.996 8.59604546128 2012-09-28T05:27:24.050 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K1     
2456202.80696    0.326    0.660 11687.728    0.689    -1.145    0.534 11688.598    0.464   -1.145    0.534    8.005    5.419    6.469    0.828   0.4882   0.0007   0.2286   0.0007   0.3057   0.0009   0    6.249   46.103   -0.002   11.500  122.000 2456202.80617   -0.440   -0.444   -0.338 -9999999.000    0.597    0.693     0.387     0.273 -9999999.000     0.480  900.000    7.994 5.41529421735 2012-10-02T07:07:00.819 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K1     
2456225.72404   -0.748    0.951 11688.414    1.057    -3.336    0.377 11688.327    0.335   -3.336    0.377  -24.342    4.210    2.394    0.627   0.4876   0.0005   0.2239   0.0005   0.3055   0.0007   0    6.246   46.174   -0.001   11.500  166.700 2456225.72326   -9.671   -9.676    0.275 -9999999.000    0.602   -0.425     0.873    -0.689 -9999999.000     0.490  900.000  -24.349 4.19942806809 2012-10-25T05:08:00.389 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K1     
2456230.74734    0.776    0.655 11688.803    0.704    -1.316    0.388 11689.660    0.348   -1.316    0.388   -8.601    4.558   -0.481    0.601   0.4865   0.0005   0.2287   0.0006   0.3049   0.0007   0    6.244   46.185   -0.001   11.500  157.100 2456230.74656  -11.639  -11.644   -0.384 -9999999.000    0.602    0.071     0.527     0.255 -9999999.000     0.510  900.000   -8.594 4.55210234032 2012-10-30T05:41:31.123 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K1     
2456304.56417    0.134    0.937 11690.812    1.048    -3.299    0.340 11688.642    0.305   -3.299    0.340  -14.467    5.673    3.212    0.525   0.4851   0.0005   0.2276   0.0005   0.2922   0.0006   0    6.246   46.140   -0.001   11.500  182.400 2456304.56338  -24.064  -24.068   -0.007 -9999999.000    0.616   -1.270     0.873    -2.786 -9999999.000     0.500  900.001  -14.455 5.66176285742 2013-01-12T01:25:11.580 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K1     
2456314.53268    0.187    0.975 11688.339    1.074    -1.883    0.434 11689.088    0.385   -1.883    0.434   -7.038    6.061    6.744    0.822   0.4784   0.0005   0.2323   0.0006   0.2901   0.0007   0    6.249   46.116   -0.004   11.500  149.600 2456314.53189  -22.774  -22.779   -0.028 -9999999.000    0.618    0.093     0.873     0.131 -9999999.000     0.490  900.001   -7.032 6.05590759235 2013-01-22T00:41:06.867 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K1     
2456320.54709   -0.103    0.684 11688.165    0.755    -1.980    0.449 11689.314    0.396   -1.980    0.449   -0.011    5.130    6.743    0.864   0.4822   0.0006   0.2259   0.0006   0.2936   0.0008   0    6.248   46.117   -0.001   11.500  146.500 2456320.54631  -21.723  -21.728    0.202 -9999999.000    0.619    0.286     0.517     0.530 -9999999.000     0.480  900.001   -0.010 5.1245744699 2013-01-28T01:02:39.290 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K1     
