2452940.75497   -0.808    0.785 -6162.674    0.799    -6.202    0.330 -6163.384    0.289   -6.202    0.330    0.319    4.160  -16.584    1.723   0.4802   0.0004   0.2170   0.0004   0.3075   0.0006   0    6.448   47.872    0.019   -6.343  194.400 2452940.75419    7.099    7.094    0.111 -9999999.000    0.000   -0.117     0.712    -0.710 -9999999.000     0.590   23.796    0.309 4.12658808588 2003-10-28T05:58:53.863 -9999999     K5           072.C-0488(E) M. Mayor     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0IV     
2452946.79001    2.796    0.917 -6159.721    1.029    -2.133    0.285 -6159.371    0.240   -2.133    0.285  -11.606    3.647  -27.047    1.892   0.4720   0.0003   0.2152   0.0004   0.2988   0.0005   0    6.451   47.992    0.017   -6.343  228.400 2452946.78923    4.291    4.286   -0.122 -9999999.000    0.002    0.348     0.872     0.348 -9999999.000     0.550   40.695  -11.617 3.63329085266 2003-11-03T06:49:03.324 -9999999     K5           072.C-0488(E) M. Mayor     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0IV     
2452947.69609    2.610    0.835 -6159.185    0.924    -1.854    0.281 -6158.524    0.232   -1.854    0.281  -17.319    5.999  -25.447    1.836   0.4773   0.0003   0.2199   0.0004   0.3063   0.0005   0    6.452   47.975    0.018   -6.343  232.500 2452947.69531    4.111    4.106    0.229 -9999999.000    0.002    0.814     0.786     0.659 -9999999.000     0.550   49.696  -17.345 5.9905324072 2003-11-04T04:33:42.218 -9999999     K5           072.C-0488(E) M. Mayor     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0IV     
2452949.79412    0.207    0.903 -6173.780    1.018    -4.709    0.236 -6173.430    0.184   -4.709    0.236  -17.377    5.483  -27.476    2.144   0.4780   0.0002   0.2153   0.0003   0.2995   0.0004   0    7.009   60.486   -0.025   -6.100  307.100 2452949.79335    2.910    2.905    0.535 -9999999.000    0.003    0.361     0.872     0.347 -9999999.000     0.540   44.996  -17.402 5.46401750413 2003-11-06T06:54:52.983 -9999999     G2           072.C-0513(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2452949.79503    0.401    0.901 -6173.414    1.016    -4.515    0.228 -6173.065    0.177   -4.515    0.228  -19.288    5.670  -28.126    2.148   0.4779   0.0002   0.2150   0.0003   0.2999   0.0003   0    7.011   60.497   -0.024   -6.100  313.800 2452949.79425    2.907    2.903    0.502 -9999999.000    0.003    0.361     0.872     0.346 -9999999.000     0.560   44.996  -19.313 5.65211464534 2003-11-06T06:56:10.874 -9999999     G2           072.C-0513(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2452949.79593    1.067    0.900 -6173.183    1.016    -3.849    0.223 -6172.836    0.172   -3.849    0.223  -17.733    5.038  -28.770    2.219   0.4784   0.0002   0.2154   0.0003   0.3004   0.0003   0    7.011   60.509   -0.025   -6.100  321.500 2452949.79515    2.904    2.900    0.484 -9999999.000    0.003    0.361     0.872     0.344 -9999999.000     0.560   44.996  -17.743 5.02214048641 2003-11-06T06:57:29.155 -9999999     G2           072.C-0513(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2452996.63462   -0.006    0.901 -6162.839    1.015    -5.481    0.227 -6162.537    0.166   -5.481    0.227   -5.459    4.704  -29.493    2.026   0.4768   0.0002   0.2169   0.0003   0.3063   0.0003   0    6.450   47.976    0.019   -6.343  333.100 2452996.63388  -17.195  -17.199    0.308 -9999999.000    0.018   -0.197     0.872     0.284 -9999999.000     0.520   59.996   -5.471 4.6802879712 2003-12-23T03:06:45.816 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453039.60202   -1.175    0.905 -6176.467    1.019    -5.611    0.241 -6174.954    0.189   -5.611    0.241   -5.225    3.727  -29.318    1.904   0.4754   0.0002   0.2148   0.0003   0.3042   0.0004   0    7.007   60.469   -0.024   -6.100  297.700 2453039.60127  -26.571  -26.575    0.410 -9999999.000    0.032    0.841     0.872     1.481 -9999999.000     0.490   89.995   -5.267 3.68870458873 2004-02-04T02:24:18.705 -9999999     G2           072.C-0513(D) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2453039.60346   -2.264    0.902 -6177.690    1.016    -6.700    0.230 -6176.180    0.177   -6.700    0.230   -9.528    3.562  -30.342    1.905   0.4757   0.0002   0.2142   0.0003   0.3042   0.0004   0    7.010   60.481   -0.024   -6.100  313.500 2453039.60271  -26.573  -26.578    0.419 -9999999.000    0.032    0.841     0.872     1.478 -9999999.000     0.510   89.996   -9.576 3.5188362213 2004-02-04T02:26:21.526 -9999999     G2           072.C-0513(D) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2453039.60489   -2.306    0.901 -6177.575    1.016    -6.743    0.228 -6176.068    0.173   -6.743    0.228   -9.413    3.754  -30.950    1.942   0.4754   0.0002   0.2139   0.0003   0.3039   0.0003   0    7.010   60.483   -0.024   -6.100  321.300 2453039.60414  -26.576  -26.581    0.317 -9999999.000    0.032    0.841     0.872     1.475 -9999999.000     0.520   89.996   -9.457 3.708429596  2004-02-04T02:28:23.837 -9999999     G2           072.C-0513(D) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2453064.52675    0.344    0.950 -6163.784    0.973    -2.803    0.378 -6161.406    0.347   -2.803    0.378   -6.810    4.455  -18.915    1.424   0.4779   0.0006   0.2158   0.0006   0.3010   0.0008   0    6.449   47.903    0.016   -6.343  141.100 2453064.52600  -25.322  -25.327    0.302 -9999999.000    0.040    2.130     0.872     2.338 -9999999.000     0.630   99.996   -6.843 4.43882693408 2004-02-29T00:38:43.722 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453065.51095   -6.640    3.862 -6174.378    4.684    -9.879    3.762 -6171.597    4.576   -9.879    3.762   -9.692   38.088  -89.034    9.790   0.4684   0.0043   0.2043   0.0058   0.2930   0.0075   0    6.472   48.637   -0.002   -6.343   19.600 2453065.51021  -25.146  -25.150    0.161 -9999999.000    0.040    2.038     0.872     2.741 -9999999.000     0.570  119.996   -9.707 38.0788383005 2004-03-01T00:16:00.828 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453066.51671    3.580    0.807 -6159.314    1.044    -0.339    0.332 -6156.521    0.296   -0.339    0.332  -11.506    4.115  -18.580    1.272   0.4765   0.0004   0.2144   0.0005   0.3035   0.0006   0    6.451   47.883    0.019   -6.343  185.300 2453066.51596  -25.001  -25.005    0.277 -9999999.000    0.040    1.358     0.735     2.753 -9999999.000     0.470  165.995  -11.532 4.11370510062 2004-03-02T00:24:15.716 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453261.84911    0.764    0.929 -9999999.000 -9999999.000    -6.087    0.321 -9999999.000 -9999999.000   -6.087    0.321   -0.505    3.204  -15.894    1.397   0.4786   0.0003   0.2179   0.0003   0.2991   0.0004   0 -9999999.000 -9999999.000 -9999999.000    0.000  273.600 2453261.84835   22.390   22.385 -9999999.000 -9999999.000    0.103   -1.574     0.872    -2.007 -9999999.000     0.470   59.977   -0.561 3.14438760744 2004-09-13T08:17:29.780 -9999999     -9999999     073.C-0784(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0+IV     
2453261.85016    3.611    0.914 -9999999.000 -9999999.000    -3.240    0.273 -9999999.000 -9999999.000   -3.240    0.273  -16.749    2.969  -18.969    1.674   0.4787   0.0002   0.2183   0.0003   0.2991   0.0003   0 -9999999.000 -9999999.000 -9999999.000    0.000  309.700 2453261.84941   22.387   22.382 -9999999.000 -9999999.000    0.103   -1.574     0.872    -2.009 -9999999.000     0.480   59.977  -16.800 2.9314997153 2004-09-13T08:19:00.147 -9999999     -9999999     073.C-0784(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0+IV     
2453261.85122    3.473    0.918 -9999999.000 -9999999.000    -3.379    0.287 -9999999.000 -9999999.000   -3.379    0.287  -11.731    3.297  -16.988    1.557   0.4785   0.0002   0.2181   0.0003   0.2994   0.0004   0 -9999999.000 -9999999.000 -9999999.000    0.000  305.300 2453261.85047   22.384   22.379 -9999999.000 -9999999.000    0.103   -1.574     0.872    -2.011 -9999999.000     0.500   59.978  -11.788 3.26016809453 2004-09-13T08:20:30.713 -9999999     -9999999     073.C-0784(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0+IV     
2453309.80031   -0.631    0.711 -6163.832    0.737    -8.742    0.234 -6166.124    0.196   -8.742    0.234   10.997    2.535  -18.926    1.652   0.4788   0.0003   0.2171   0.0003   0.3001   0.0004   0    6.458   47.898    0.017   -6.200  280.300 2453309.79957    5.297    5.292    0.145 -9999999.000    0.118   -2.833     0.671    -2.410 -9999999.000     0.490   30.002   10.998 2.45819702441 2004-10-31T07:04:03.366 -9999999     K5           074.C-0012(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0+IV     
2453309.80101    1.534    0.712 -6161.592    0.738    -6.577    0.237 -6163.886    0.199   -6.577    0.237    8.693    2.431  -17.054    1.684   0.4784   0.0003   0.2166   0.0003   0.3004   0.0004   0    6.458   47.897    0.017   -6.200  274.800 2453309.80026    5.295    5.290    0.248 -9999999.000    0.118   -2.833     0.671    -2.412 -9999999.000     0.470   30.002    8.683 2.37635982991 2004-10-31T07:05:03.992 -9999999     K5           074.C-0012(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0+IV     
2453309.80173    2.187    0.716 -6161.137    0.742    -5.924    0.249 -6163.432    0.214   -5.924    0.249    4.009    2.512  -15.910    1.423   0.4783   0.0003   0.2173   0.0003   0.3003   0.0004   0    6.457   47.877    0.017   -6.200  257.600 2453309.80097    5.293    5.288    0.211 -9999999.000    0.118   -2.834     0.671    -2.413 -9999999.000     0.510   30.001    4.008 2.4626859809 2004-10-31T07:06:04.698 -9999999     K5           074.C-0012(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0+IV     
2453430.57931   -4.471    0.897 -6167.001    1.013   -10.410    0.209 -6166.673    0.156  -10.410    0.209    8.510    2.401   -8.867    0.867   0.4774   0.0002   0.2138   0.0002   0.3030   0.0003   0    6.448   47.828    0.018   -6.200  353.100 2453430.57856  -25.293  -25.298    0.102 -9999999.000    0.156   -0.661     0.872     0.172 -9999999.000     0.650   90.002    8.487 2.29681155669 2005-03-01T01:54:34.116 -9999999     K5           074.C-0012(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0+IV     
2453430.58195    1.388    0.894 -6161.261    1.011    -4.552    0.195 -6160.938    0.143   -4.552    0.195    2.480    2.125   -8.817    0.855   0.4779   0.0002   0.2135   0.0002   0.3027   0.0003   0    6.448   47.831    0.017   -6.200  379.900 2453430.58120  -25.296  -25.300    0.344 -9999999.000    0.156   -0.662     0.872     0.167 -9999999.000     0.510   90.002    2.452 2.07876604808 2005-03-01T01:58:35.090 -9999999     K5           074.C-0012(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0+IV     
2453666.86316   -3.233    0.892 -6165.861    1.011    -8.502    0.186 -6165.493    0.141   -8.502    0.186    6.538    1.985   -7.409    0.867   0.4753   0.0002   0.2175   0.0002   0.3070   0.0003   0    6.446   47.835    0.018   -6.200  371.600 2453666.86241    8.773    8.769    0.709 -9999999.000    0.232    0.009     0.872     0.136 -9999999.000     0.510   60.002    6.525 1.88502886469 2005-10-23T08:34:33.878 -9999999     K5           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0+IV     
2453666.86422   -1.475    0.890 -6163.852    1.010    -6.744    0.179 -6163.486    0.134   -6.744    0.179    5.897    1.960   -6.873    0.929   0.4751   0.0002   0.2172   0.0002   0.3079   0.0003   0    6.446   47.833    0.019   -6.200  387.300 2453666.86347    8.771    8.766    0.109 -9999999.000    0.232    0.008     0.872     0.134 -9999999.000     0.520   60.001    5.884 1.87763569011 2005-10-23T08:36:04.797 -9999999     K5           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0+IV     
2453666.86527   -1.189    0.891 -6163.660    1.010    -6.458    0.182 -6163.296    0.138   -6.458    0.182    6.125    2.210   -7.698    0.860   0.4748   0.0002   0.2174   0.0002   0.3080   0.0003   0    6.445   47.834    0.017   -6.200  376.200 2453666.86452    8.768    8.763    0.079 -9999999.000    0.232    0.008     0.872     0.132 -9999999.000     0.520   60.000    6.117 2.13554259567 2005-10-23T08:37:35.726 -9999999     K5           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0+IV     
2453690.80112   -3.331    0.700 -6165.882    1.022    -9.120    0.254 -6165.858    0.204   -9.120    0.254    3.282    2.280   -7.394    0.830   0.4742   0.0003   0.2140   0.0003   0.3075   0.0004   0    6.447   47.831    0.017   -6.200  264.400 2453690.80037   -1.970   -1.975   -0.096 -9999999.000    0.240   -0.512     0.653    -0.216 -9999999.000     0.500   30.002    3.258 2.18329983521 2005-11-16T07:05:03.095 -9999999     K5           076.C-0878(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0+IV     
2453690.80180   -3.482    0.700 -6166.293    1.022    -9.271    0.252 -6166.271    0.204   -9.271    0.252    5.309    2.137   -6.476    0.774   0.4744   0.0003   0.2145   0.0003   0.3070   0.0004   0    6.448   47.822    0.017   -6.200  261.100 2453690.80105   -1.972   -1.977   -0.243 -9999999.000    0.240   -0.512     0.653    -0.218 -9999999.000     0.460   30.001    5.289 2.03212768603 2005-11-16T07:06:03.552 -9999999     K5           076.C-0878(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0+IV     
2453690.80254   -3.349    0.705 -6166.452    1.024    -9.139    0.266 -6166.431    0.215   -9.139    0.266    3.572    2.222   -5.849    0.927   0.4740   0.0003   0.2138   0.0003   0.3077   0.0004   0    6.449   47.820    0.016   -6.200  248.800 2453690.80178   -1.974   -1.978   -0.120 -9999999.000    0.240   -0.512     0.653    -0.219 -9999999.000     0.480   30.000    3.556 2.12165192521 2005-11-16T07:07:06.508 -9999999     K5           076.C-0878(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0+IV     
2453732.69115    2.311    0.544 -6160.117    0.697    -1.581    0.181 -6158.119    0.140   -1.581    0.181    5.406    2.131   -9.068    0.801   0.4776   0.0002   0.2200   0.0002   0.3044   0.0003   0    6.448   47.832    0.017   -6.200  380.900 2453732.69039  -19.251  -19.256    0.706 -9999999.000    0.253    1.386     0.513     1.745 -9999999.000     0.470   45.002    5.381 2.12520940556 2005-12-28T04:28:46.652 -9999999     K5           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0+IV     
2453732.69205    2.463    0.544 -6159.859    0.698    -1.429    0.183 -6157.863    0.143   -1.429    0.183    4.811    2.364   -8.681    0.749   0.4776   0.0002   0.2202   0.0002   0.3042   0.0003   0    6.448   47.826    0.018   -6.200  374.600 2453732.69130  -19.253  -19.258    0.234 -9999999.000    0.253    1.385     0.513     1.743 -9999999.000     0.510   45.001    4.792 2.35493054584 2005-12-28T04:30:03.020 -9999999     K5           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0+IV     
2453732.69291    2.675    0.543 -6159.568    0.697    -1.217    0.180 -6157.573    0.139   -1.217    0.180    4.562    2.168   -8.357    0.729   0.4776   0.0002   0.2154   0.0002   0.3039   0.0003   0    6.449   47.832    0.018   -6.200  384.600 2453732.69217  -19.255  -19.260    0.072 -9999999.000    0.253    1.385     0.513     1.742 -9999999.000     0.480   45.001    4.541 2.15868402132 2005-12-28T04:31:18.787 -9999999     K5           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0+IV     
2453811.48889    2.457    0.753 -6159.314    0.842    -1.838    0.221 -6158.171    0.172   -1.838    0.221    7.592    2.468   -9.566    0.665   0.4778   0.0003   0.2143   0.0003   0.2972   0.0004   0    6.447   47.822    0.016   -6.300  303.100 2453811.48813  -21.941  -21.946    0.774 -9999999.000    0.278    0.983     0.719     0.865 -9999999.000     0.500   45.000    7.572 2.46193852781 2006-03-16T23:46:41.842 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453811.48980    0.820    0.753 -6161.625    0.842    -3.475    0.223 -6160.484    0.172   -3.475    0.223    8.656    2.257  -10.613    0.724   0.4781   0.0002   0.2147   0.0003   0.2964   0.0003   0    6.446   47.826    0.016   -6.300  315.200 2453811.48912  -21.943  -21.948    0.996 -9999999.000    0.278    0.983     0.719     0.863 -9999999.000     0.330   44.998    8.646 2.23701316194 2006-03-16T23:48:08.061 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453811.49075    0.332    0.760 -6161.790    0.846    -3.963    0.244 -6160.650    0.192   -3.963    0.244    9.430    2.325   -9.906    0.704   0.4788   0.0003   0.2154   0.0003   0.2966   0.0004   0    6.446   47.823    0.017   -6.300  283.800 2453811.49006  -21.944  -21.949    0.809 -9999999.000    0.278    0.982     0.719     0.862 -9999999.000     0.310   45.000    9.411 2.29920406817 2006-03-16T23:49:31.029 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453811.49168    0.637    0.760 -6161.891    0.846    -3.658    0.245 -6160.753    0.193   -3.658    0.245    7.553    2.359   -8.717    0.798   0.4790   0.0003   0.2149   0.0003   0.2958   0.0004   0    6.447   47.815    0.016   -6.300  286.000 2453811.49101  -21.946  -21.951    0.768 -9999999.000    0.278    0.982     0.719     0.860 -9999999.000     0.330   45.000    7.538 2.33770426265 2006-03-16T23:50:51.287 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453811.49262   -0.051    0.757 -6162.168    0.844    -4.347    0.234 -6161.032    0.183   -4.347    0.234    8.595    1.803   -9.606    0.684   0.4781   0.0003   0.2152   0.0003   0.2964   0.0004   0    6.448   47.819    0.017   -6.300  295.900 2453811.49194  -21.947  -21.952    0.394 -9999999.000    0.278    0.982     0.719     0.858 -9999999.000     0.320   45.000    8.580 1.75963521297 2006-03-16T23:52:12.215 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453811.49355   -1.227    0.755 -6163.391    0.843    -5.523    0.229 -6162.257    0.179   -5.523    0.229   10.698    2.086   -9.848    0.733   0.4787   0.0002   0.2152   0.0003   0.2964   0.0004   0    6.447   47.822    0.017   -6.300  303.700 2453811.49287  -21.948  -21.953    0.440 -9999999.000    0.278    0.982     0.719     0.856 -9999999.000     0.330   45.001   10.687 2.0359319481 2006-03-16T23:53:32.373 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453811.49445   -2.947    0.748 -6165.149    0.838    -7.243    0.204 -6164.017    0.156   -7.243    0.204    9.582    1.795   -8.429    0.764   0.4786   0.0002   0.2151   0.0002   0.2965   0.0003   0    6.449   47.816    0.018   -6.300  348.000 2453811.49378  -21.950  -21.955    0.690 -9999999.000    0.278    0.981     0.719     0.854 -9999999.000     0.310   45.001    9.565 1.71765409917 2006-03-16T23:54:51.441 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453811.49543   -3.092    0.750 -6164.935    0.840    -7.388    0.212 -6163.804    0.163   -7.388    0.212    9.632    2.218   -7.543    0.752   0.4785   0.0002   0.2147   0.0003   0.2953   0.0003   0    6.450   47.810    0.018   -6.300  332.700 2453811.49475  -21.951  -21.956    0.562 -9999999.000    0.278    0.981     0.719     0.853 -9999999.000     0.310   45.002    9.614 2.15291010964 2006-03-16T23:56:15.878 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453811.49640   -2.815    0.751 -6164.773    0.840    -7.112    0.214 -6163.644    0.165   -7.112    0.214    8.374    1.931   -7.298    0.702   0.4789   0.0002   0.2147   0.0003   0.2955   0.0003   0    6.450   47.808    0.018   -6.300  331.500 2453811.49572  -21.953  -21.958    0.325 -9999999.000    0.278    0.981     0.719     0.851 -9999999.000     0.330   45.002    8.368 1.85445278331 2006-03-16T23:57:38.977 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453811.49733   -2.772    0.752 -6164.980    0.841    -7.069    0.219 -6163.853    0.169   -7.069    0.219   12.596    2.059   -7.710    0.753   0.4788   0.0002   0.2151   0.0003   0.2959   0.0003   0    6.450   47.805    0.018   -6.300  323.200 2453811.49666  -21.954  -21.959    0.430 -9999999.000    0.278    0.980     0.719     0.849 -9999999.000     0.330   44.999   12.577 1.99116611172 2006-03-16T23:58:59.085 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453811.49826   -2.638    0.752 -6164.651    0.841    -6.935    0.218 -6163.526    0.169   -6.935    0.218    7.460    1.894   -8.407    0.690   0.4786   0.0002   0.2155   0.0003   0.2963   0.0003   0    6.448   47.809    0.019   -6.300  322.200 2453811.49758  -21.955  -21.960    0.473 -9999999.000    0.278    0.980     0.719     0.847 -9999999.000     0.320   45.001    7.450 1.82378018205 2006-03-17T00:00:20.183 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453811.49919   -1.905    0.751 -6163.927    0.840    -6.202    0.215 -6162.804    0.165   -6.202    0.215    7.069    2.269   -8.424    0.786   0.4787   0.0002   0.2153   0.0003   0.2963   0.0003   0    6.448   47.816    0.019   -6.300  328.200 2453811.49851  -21.957  -21.962    0.627 -9999999.000    0.278    0.980     0.719     0.845 -9999999.000     0.330   45.001    7.052 2.21723525165 2006-03-17T00:01:39.420 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453813.48969    3.344    0.936 -6159.464    1.005    -2.306    0.341 -6159.380    0.273   -2.306    0.341    9.026    3.016   -6.847    0.700   0.4778   0.0003   0.2191   0.0004   0.3021   0.0005   0    6.446   47.799    0.018   -6.300  206.600 2453813.48892  -21.419  -21.424    0.043 -9999999.000    0.279   -0.373     0.872    -0.195 -9999999.000     0.500   59.999    8.982 3.00253525311 2006-03-18T23:47:55.953 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453813.49075    2.335    0.900 -6160.346    0.982    -3.315    0.224 -6160.264    0.171   -3.315    0.224    9.969    2.505   -9.550    0.614   0.4776   0.0002   0.2184   0.0003   0.3011   0.0003   0    6.447   47.824    0.017   -6.300  325.200 2453813.49010  -21.421  -21.426    0.360 -9999999.000    0.279   -0.373     0.872    -0.197 -9999999.000     0.440   60.000    9.929 2.48252736536 2006-03-18T23:49:31.503 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453813.49184    1.091    0.894 -6161.297    0.978    -4.560    0.195 -6161.217    0.144   -4.560    0.195    9.041    2.131  -10.400    0.790   0.4772   0.0002   0.2187   0.0002   0.3017   0.0003   0    6.447   47.833    0.017   -6.300  377.100 2453813.49117  -21.422  -21.427    0.417 -9999999.000    0.279   -0.373     0.872    -0.199 -9999999.000     0.380   60.000    9.013 2.08890834112 2006-03-18T23:51:08.822 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453813.49289   -0.570    0.893 -6162.994    0.977    -6.221    0.194 -6162.916    0.142   -6.221    0.194   10.311    2.027  -10.483    0.703   0.4774   0.0002   0.2188   0.0002   0.3013   0.0003   0    6.447   47.833    0.017   -6.300  381.700 2453813.49221  -21.424  -21.429    0.378 -9999999.000    0.279   -0.374     0.872    -0.201 -9999999.000     0.340   60.001   10.278 1.96466442729 2006-03-18T23:52:42.022 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453813.49401   -2.368    0.893 -6164.571    0.978    -8.019    0.194 -6164.496    0.143   -8.019    0.194    8.236    2.409  -10.675    0.638   0.4776   0.0002   0.2186   0.0002   0.3013   0.0003   0    6.447   47.830    0.018   -6.300  379.200 2453813.49334  -21.425  -21.430    0.402 -9999999.000    0.279   -0.374     0.872    -0.204 -9999999.000     0.360   60.000    8.206 2.33827923062 2006-03-18T23:54:17.692 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453933.90686   -2.573    0.560 -6165.347    0.598    -7.554    0.275 -6165.593    0.222   -7.554    0.275    4.108    3.162   -1.973    0.675   0.4823   0.0003   0.2174   0.0004   0.3088   0.0005   0    6.451   47.791    0.019   -6.200  239.500 2453933.90617   23.376   23.371    0.000 -9999999.000    0.317    0.296     0.488    -0.563 -9999999.000     0.290   29.999    4.071 3.10236462475 2006-07-17T09:47:53.896 -9999999     K5           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0+IV     
2453933.90759   -3.743    0.557 -6166.311    0.596    -8.725    0.269 -6166.559    0.216   -8.725    0.269    0.519    2.824   -3.163    0.659   0.4828   0.0003   0.2173   0.0003   0.3084   0.0004   0    6.449   47.798    0.018   -6.200  246.100 2453933.90690   23.375   23.369    0.000 -9999999.000    0.317    0.296     0.488    -0.565 -9999999.000     0.290   30.000    0.488 2.74438423556 2006-07-17T09:48:57.039 -9999999     K5           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0+IV     
