2454917.67256  -28.089    3.821 -56892.468    5.470  -174.352    3.720 -56892.234    5.392 -174.352    3.720 -1649.872  294.328   34.417    3.826   0.8964   0.0063   0.1478   0.0175   0.1433   0.0212   0    3.016   23.354    0.002 -99999.000   13.200 2454917.67190  -11.199  -11.199    0.000 -9999999.000    0.000   -0.125     0.873     0.234 -9999999.000     0.460  300.000  212.907 140.616679601 2009-03-27T03:57:25.521 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2455294.65172   68.697    2.144 -56903.129    3.604   -77.682    1.958 -56903.730    3.510  -77.682    1.958 -488.265   35.809   -4.416    1.980   0.9196   0.0040   0.1616   0.0088   0.1809   0.0101   0    3.028   23.409   -0.015  -56.900   21.500 2455294.65095  -16.470  -16.471    0.000 -9999999.000    0.367   -0.241     0.873    -0.968 -9999999.000     0.490  900.007 -488.475 36.9116970424 2010-04-08T03:23:08.918 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2455539.86261   37.990    1.663 -56904.967    2.971  -110.568    1.531 -56907.238    2.882 -110.568    1.531 -264.174   16.928  -22.427    1.608   0.8939   0.0032   0.1668   0.0065   0.1946   0.0076   0    3.011   23.289   -0.006  -56.900   26.200 2455539.86184   30.295   30.290    0.000 -9999999.000    0.606   -2.420     0.648    -2.877 -9999999.000     0.510  900.008 -265.559 17.2075455998 2010-12-09T08:32:52.714 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2455540.84948  -84.366    2.434 -56902.003    4.064  -230.278    2.392 -56901.184    4.042 -230.278    2.392  593.721   57.624   10.555    2.415   0.8992   0.0043   0.1426   0.0101   0.1890   0.0119   0    3.005   23.511   -0.004  -56.900   19.300 2455540.84871   30.280   30.275    0.000 -9999999.000    0.607    0.226     0.448     0.212 -9999999.000     0.510  900.006  579.512 57.6481162786 2010-12-10T08:13:49.234 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2455541.84489  -43.580    2.460 -56902.962    4.342  -190.834    2.405 -56904.323    4.299 -190.834    2.405  258.664   32.527  -13.658    2.847   0.9280   0.0047   0.2033   0.0115   0.1927   0.0131   0    3.023   23.449    0.004  -56.900   18.100 2455541.84412   30.236   30.231    0.000 -9999999.000    0.608   -1.117     0.519    -1.969 -9999999.000     0.510  899.998  244.406 32.517632334 2010-12-11T08:07:04.174 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2455543.86339  -60.057    3.212 -56900.649    5.252  -206.588    3.091 -56900.729    5.155 -206.588    3.091  380.868   44.372    0.473    2.983   0.8915   0.0057   0.1578   0.0152   0.1755   0.0179   0    3.008   23.412   -0.007  -56.900   14.500 2455543.86262   30.058   30.054    0.000 -9999999.000    0.610   -0.394     0.873    -0.690 -9999999.000     0.510  900.006  318.597 40.5412342972 2010-12-13T08:33:25.773 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2455544.85295  -89.380    2.973 -56900.990    4.447  -234.936    2.885 -56900.892    4.370 -234.936    2.885  932.778   88.296   47.316    4.005   0.8967   0.0047   0.1943   0.0118   0.1794   0.0134   0    3.023   23.546   -0.015  -56.900   17.900 2455544.85217   30.000   29.996    0.000 -9999999.000    0.611    0.582     0.716    -0.513 -9999999.000     0.520  899.999 1006.015 101.078496887 2010-12-14T08:18:05.995 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2455545.85050  -81.475    2.223 -56905.131    3.695  -228.002    2.044 -56905.184    3.556 -228.002    2.044  484.494   46.394    1.094    2.140   0.8815   0.0038   0.1688   0.0087   0.1929   0.0099   0    3.011   23.523   -0.005  -56.900   21.900 2455545.84973   29.915   29.911    0.000 -9999999.000    0.612   -0.390     0.873    -0.665 -9999999.000     0.520  900.000  486.474 46.357615159 2010-12-15T08:14:25.205 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2455548.83909   80.477    1.996 -56908.160    3.172   -67.141    1.880 -56909.703    3.067  -67.141    1.880 -692.484   60.939   20.069    2.453   0.9063   0.0034   0.1904   0.0073   0.1860   0.0082   0    3.021   23.373   -0.004  -56.900   24.900 2455548.83832   29.615   29.611    0.000 -9999999.000    0.615   -1.480     0.672    -2.158 -9999999.000     0.500  899.999 -698.865 64.3071337184 2010-12-18T07:57:52.617 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2455549.82725  -22.590    1.877 -56908.662    3.136  -169.028    1.661 -56909.807    3.046 -169.028    1.661   46.857   16.278  -19.700    2.783   0.8884   0.0034   0.1722   0.0071   0.1863   0.0080   0    3.016   23.319   -0.015  -56.900   25.000 2455549.82648   29.516   29.512    0.000 -9999999.000    0.616   -0.300     0.873    -1.761 -9999999.000     0.520  900.006   44.183 15.8982804913 2010-12-19T07:40:23.093 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2455551.84316   73.657    2.413 -56908.774    3.889   -72.768    2.249 -56908.747    3.758  -72.768    2.249 -630.442   54.676   15.571    2.259   0.9089   0.0041   0.1777   0.0093   0.2013   0.0107   0    3.015   23.448   -0.016  -56.900   20.800 2455551.84238   29.200   29.197    0.000 -9999999.000    0.618   -0.288     0.873    -0.591 -9999999.000     0.500  900.000 -638.962 58.2447767974 2010-12-21T08:03:18.357 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2456316.87541  -84.489    2.470 -56898.326    3.707  -230.724    2.311 -56897.547    3.569 -230.724    2.311  518.956   55.785    7.731    2.355   0.8934   0.0039   0.2099   0.0089   0.2080   0.0100   0    3.012   23.063   -0.007  -56.900   21.700 2456316.87463   19.058   19.057   -0.469 -9999999.000    1.364   -0.097     0.873    -0.585 -9999999.000     0.490  900.001  514.031 57.2749735914 2013-01-24T08:45:47.279 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M2     
2456324.83860   54.862    2.771 -56906.834    4.512   -92.208    2.642 -56907.409    4.401  -92.208    2.642 -514.538   46.824    1.696    2.573   0.9157   0.0049   0.1621   0.0121   0.1850   0.0139   0    3.023   23.020   -0.007  -56.900   17.400 2456324.83781   15.685   15.685    0.000 -9999999.000    1.371   -0.933     0.835    -1.946 -9999999.000     0.450  900.001 -508.502 46.7253836303 2013-02-01T07:52:42.663 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
2456325.82267    5.687    2.953 -56910.052    4.571  -141.146    2.904 -56909.504    4.511 -141.146    2.904 1213.640  298.331   32.009    3.997   0.9074   0.0050   0.1481   0.0123   0.1767   0.0145   0    3.019   23.136   -0.007  -56.900   17.200 2456325.82188   15.274   15.274    0.000 -9999999.000    1.372   -0.696     0.537    -0.824 -9999999.000     0.480  900.000 -264.870 133.215903324 2013-02-02T07:29:14.870 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
2456326.83141  -59.472    2.402 -56901.510    4.042  -206.176    2.284 -56900.828    3.962 -206.176    2.284  281.674   33.317   -6.624    2.403   0.8933   0.0044   0.1481   0.0101   0.1618   0.0114   0    3.019   23.346   -0.007  -56.900   19.400 2456326.83064   14.787   14.786    0.000 -9999999.000    1.373   -0.566     0.743    -0.691 -9999999.000     0.500  900.001  288.912 33.8680037686 2013-02-03T07:41:28.048 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
2456327.76995   -4.925    2.893 -56905.008    4.789  -151.200    2.799 -56904.070    4.735 -151.200    2.799  -45.932   23.657  -16.380    3.048   0.8948   0.0053   0.1465   0.0139   0.1564   0.0162   0    3.031   23.137   -0.007  -56.900   16.100 2456327.76917   14.502   14.501    0.000 -9999999.000    1.374   -0.138     0.733    -0.436 -9999999.000     0.470  900.001  -68.382 20.719644684 2013-02-04T06:13:20.960 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2456329.83709   21.841    2.348 -56904.434    3.972  -124.290    2.180 -56904.281    3.878 -124.290    2.180 -233.900   24.424  -12.085    2.731   0.9019   0.0043   0.1260   0.0097   0.1700   0.0113   0    3.017   23.285   -0.011  -56.900   19.900 2456329.83631   13.355   13.354    0.000 -9999999.000    1.376    0.007     0.873    -1.223 -9999999.000     0.500  900.001 -234.540 24.4412679452 2013-02-06T07:49:26.069 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
2456331.81374  -65.589    2.826 -56906.656    4.560  -211.850    2.688 -56905.944    4.449 -211.850    2.688  387.697   46.218   -1.859    3.082   0.9021   0.0050   0.1651   0.0125   0.1736   0.0142   0    3.001   23.152   -0.004  -56.900   17.100 2456331.81296   12.455   12.455    0.000 -9999999.000    1.378   -0.123     0.873    -0.666 -9999999.000     0.530  900.001  365.831 44.851710066 2013-02-08T07:15:14.649 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
2456333.80821  -67.434    2.837 -56896.879    4.587  -213.728    2.699 -56896.153    4.476 -213.728    2.699  375.614   43.327   -1.229    2.901   0.9042   0.0050   0.1749   0.0129   0.1858   0.0149   0    3.016   23.156   -0.007  -56.900   16.900 2456333.80742   11.487   11.487    0.000 -9999999.000    1.380   -0.157     0.873    -0.654 -9999999.000     0.490  900.000  375.395 44.9648248623 2013-02-10T07:07:45.269 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
2456335.80519   74.312    2.440 -56898.047    3.873   -71.786    2.278 -56897.166    3.741  -71.786    2.278 -610.804   50.210    8.557    2.304   0.9141   0.0042   0.1444   0.0093   0.1653   0.0109   0    3.024   23.139   -0.019  -56.900   20.600 2456335.80440   10.498   10.498    0.000 -9999999.000    1.382    0.040     0.873    -0.501 -9999999.000     0.510  900.001 -614.718 53.7177605244 2013-02-12T07:02:59.880 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
2456336.80666   85.201    2.190 -56899.149    3.493   -60.777    2.061 -56897.967    3.394  -60.777    2.061 -617.828   50.165    7.998    2.111   0.9146   0.0039   0.1532   0.0083   0.1830   0.0097   0    3.023   23.177   -0.011  -56.900   22.500 2456336.80588    9.990    9.990    0.000 -9999999.000    1.383    0.159     0.741    -0.201 -9999999.000     0.500  900.001 -613.686 50.6199746689 2013-02-13T07:05:13.157 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
