2453037.90376  -37.182    0.968 -20342.352    1.069   -24.544    0.418 -20341.737    0.371  -24.544    0.418   -6.553    4.231  -17.397    1.203   0.4236   0.0004   0.2947   0.0006   0.3957   0.0007   0    7.185   52.465   -0.025  -20.502  167.900 2453037.90301   26.646   26.641    0.741 -9999999.000    0.000    0.626     0.873     0.615 -9999999.000     0.520  315.200   -6.564 4.08622926392 2004-02-02T09:33:52.694 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453063.83958  -36.148    0.691 -20341.454    0.674   -21.905    0.346 -20339.044    0.300  -21.905    0.346  -13.513    3.673  -17.563    1.283   0.4253   0.0004   0.2951   0.0005   0.4024   0.0006   0    7.188   52.458   -0.025  -20.502  204.900 2453063.83883   17.901   17.897    0.587 -9999999.000    0.004    2.232     0.598     2.406 -9999999.000     0.500  899.995  -13.526 3.51894333696 2004-02-28T07:53:50.571 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453428.80719  -25.498    0.949 -20330.602    1.047   -14.264    0.372 -20330.877    0.303  -14.264    0.372    5.204    3.359   -6.380    0.950   0.4301   0.0004   0.3038   0.0005   0.3951   0.0006   0    7.179   52.342   -0.023  -20.500  193.200 2453428.80644   18.117   18.112    0.150 -9999999.000    0.062   -0.778     0.873    -0.337 -9999999.000     0.500  400.001    5.183 3.25202093745 2005-02-27T07:11:24.465 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453428.81214  -25.222    0.950 -20331.437    1.048   -13.990    0.375 -20331.721    0.307  -13.990    0.375    0.469    2.891   -5.567    0.996   0.4296   0.0004   0.2956   0.0005   0.3935   0.0007   0    7.182   52.328   -0.024  -20.500  191.000 2453428.81139   18.102   18.098    0.017 -9999999.000    0.062   -0.780     0.873    -0.346 -9999999.000     0.490  400.001    0.450 2.76350395665 2005-02-27T07:18:36.398 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453784.86074  -21.263    0.808 -20326.745    0.904   -10.827    0.331 -20328.642    0.264  -10.827    0.331    5.876    3.353   -1.574    0.783   0.4315   0.0003   0.3010   0.0004   0.4063   0.0006   0    7.188   52.311   -0.026  -20.500  226.100 2453784.85994   21.651   21.647   -0.061 -9999999.000    0.118   -1.575     0.737    -2.015 -9999999.000     0.510  400.000    5.871 3.28037303627 2006-02-18T08:29:19.701 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453784.86566  -20.341    0.811 -20326.315    0.906    -9.906    0.339 -20328.221    0.272   -9.906    0.339    6.873    3.621   -0.291    0.878   0.4310   0.0003   0.3006   0.0004   0.3970   0.0006   0    7.188   52.307   -0.028  -20.500  222.100 2453784.86503   21.638   21.633    0.270 -9999999.000    0.118   -1.577     0.737    -2.024 -9999999.000     0.490  400.002    6.873 3.56080860271 2006-02-18T08:36:32.764 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453785.82498  -21.898    0.940 -20326.645    0.856   -10.600    0.347 -20328.083    0.279  -10.600    0.347    6.024    3.301   -4.233    0.773   0.4259   0.0004   0.3047   0.0005   0.3968   0.0006   0    7.184   52.330   -0.026  -20.500  210.100 2453785.82433   21.383   21.378   -0.130 -9999999.000    0.118   -0.714     0.873    -1.556 -9999999.000     0.480  400.000    6.024 3.22356840282 2006-02-19T07:37:55.655 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453785.82996  -22.111    0.940 -20327.117    0.856   -10.815    0.347 -20328.564    0.279  -10.815    0.347   -0.263    3.422   -3.200    0.788   0.4262   0.0004   0.3049   0.0005   0.3975   0.0006   0    7.186   52.320   -0.028  -20.500  211.200 2453785.82931   21.368   21.363   -0.138 -9999999.000    0.118   -0.715     0.873    -1.565 -9999999.000     0.460  400.001   -0.267 3.34119781261 2006-02-19T07:45:13.519 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453811.79428  -21.013    0.783 -20326.049    0.843    -8.123    0.349 -20325.661    0.284   -8.123    0.349    1.781    2.678   -0.011    0.711   0.4300   0.0004   0.2926   0.0005   0.4050   0.0006   0    7.185   52.303   -0.026  -20.500  209.500 2453811.79363    9.959    9.954    0.530 -9999999.000    0.122    0.878     0.701     0.266 -9999999.000     0.470  899.999    1.797 2.61344197097 2006-03-17T06:47:52.292 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453816.73538  -21.744    0.802 -20326.067    0.586   -10.346    0.239 -20327.726    0.188  -10.346    0.239    4.365    2.508   -4.886    0.825   0.4282   0.0002   0.2977   0.0003   0.4030   0.0004   0    7.186   52.330   -0.026  -20.500  320.500 2453816.73474    7.647    7.642    0.228 -9999999.000    0.123   -0.613     0.766    -1.782 -9999999.000     0.490  899.999    4.361 2.40837205568 2006-03-22T05:22:33.451 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453829.81083  -20.345    0.676 -20325.726    0.790    -9.042    0.370 -20326.323    0.299   -9.042    0.370    1.917    3.285   -1.347    0.857   0.4251   0.0004   0.2929   0.0005   0.4055   0.0006   0    7.189   52.304   -0.026  -20.500  205.800 2453829.81018    0.756    0.752    0.202 -9999999.000    0.125   -0.708     0.566    -0.722 -9999999.000     0.460  400.001    1.921 3.22866613796 2006-04-04T07:15:12.716 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453829.81590  -19.112    0.685 -20324.712    0.795    -7.810    0.386 -20325.319    0.312   -7.810    0.386   -2.910    3.778   -1.956    0.736   0.4250   0.0004   0.2921   0.0005   0.4050   0.0006   0    7.188   52.312   -0.026  -20.500  197.100 2453829.81525    0.744    0.739    0.338 -9999999.000    0.125   -0.710     0.566    -0.732 -9999999.000     0.470  400.000   -2.905 3.73702470107 2006-04-04T07:22:26.499 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453864.65748  -21.005    0.825 -20325.442    0.695    -8.487    0.249 -20325.295    0.192   -8.487    0.249    0.428    2.933   -4.443    0.614   0.4266   0.0002   0.2879   0.0003   0.4021   0.0004   0    7.189   52.319   -0.026  -20.500  316.900 2453864.65685  -15.757  -15.762    0.007 -9999999.000    0.131    0.506     0.786     0.016 -9999999.000     0.500  900.001    0.419 2.86408707859 2006-05-09T03:31:13.443 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453945.44906  -21.039    0.594 -20325.889    0.573    -8.396    0.261 -20324.749    0.199   -8.396    0.261   17.082    2.876    1.096    0.847   0.4266   0.0002   0.2919   0.0003   0.4030   0.0004   0    7.193   52.265   -0.026  -20.500  305.100 2453945.44842  -27.445  -27.450    0.000 -9999999.000    0.144    0.631     0.533     0.996 -9999999.000     0.480  600.002   17.058 2.80169763557 2006-07-28T22:43:42.177 -9999999     G2           077.C-0364(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453946.46177  -19.474    0.994 -20324.704    1.073    -6.571    0.474 -20323.333    0.382   -6.571    0.474    1.095    4.195    0.413    1.198   0.4271   0.0005   0.2902   0.0006   0.4025   0.0008   0    7.193   52.288   -0.024  -20.500  158.900 2453946.46111  -27.299  -27.304    0.000 -9999999.000    0.144    0.891     0.873     1.227 -9999999.000     0.450  344.702    1.065 4.16034171429 2006-07-29T23:04:21.184 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454114.87010  -11.433    0.965 -20316.461    1.056     1.138    0.411 -20316.862    0.331    1.138    0.411    1.241    4.420    1.419    0.815   0.4301   0.0004   0.2935   0.0005   0.3949   0.0007   0    7.188   52.305   -0.026  -20.500  182.300 2454114.86946   29.919   29.914   -0.719 -9999999.000    0.170    0.559     0.873    -0.571 -9999999.000     0.470  287.201    1.229 4.42311951744 2007-01-14T08:48:27.139 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454140.83299  -12.253    0.939 -20318.122    1.042    -0.790    0.346 -20318.711    0.284   -0.790    0.346    2.832    3.160   -2.737    0.583   0.4251   0.0004   0.2963   0.0005   0.4032   0.0006   0    7.187   52.328   -0.026  -20.500  211.700 2454140.83234   24.868   24.863   -0.163 -9999999.000    0.174   -0.549     0.873    -0.763 -9999999.000     0.470  287.199    2.811 3.15468714367 2007-02-09T07:51:32.863 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454166.79659  -12.321    0.907 -20317.990    1.021    -0.711    0.245 -20318.438    0.192   -0.711    0.245   -3.876    2.963   -1.576    0.568   0.4301   0.0002   0.2963   0.0003   0.4035   0.0004   0    7.191   52.307   -0.027  -20.500  323.400 2454166.79596   14.853   14.848    0.446 -9999999.000    0.179   -0.402     0.873    -0.627 -9999999.000     0.510  899.997   -3.880 2.96277949531 2007-03-07T06:51:12.191 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454229.67792   -8.698    0.977 -20313.736    0.926     3.813    0.575 -20313.403    0.476    3.813    0.575    1.851    4.789   -2.979    1.096   0.4282   0.0006   0.2938   0.0008   0.4047   0.0010   0    7.192   52.305   -0.029  -20.500  127.300 2454229.67728  -15.685  -15.690   -0.202 -9999999.000    0.188    0.499     0.790     0.145 -9999999.000     0.470  399.995    1.846 4.80505803442 2007-05-09T04:04:59.667 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454229.68304   -8.268    0.954 -20313.174    0.909     4.242    0.535 -20312.851    0.442    4.242    0.535    0.222    4.842    1.051    1.385   0.4283   0.0006   0.2934   0.0007   0.4041   0.0009   0    7.191   52.296   -0.029  -20.500  137.700 2454229.68240  -15.699  -15.703   -0.593 -9999999.000    0.188    0.498     0.790     0.135 -9999999.000     0.500  400.000    0.220 4.85654610869 2007-05-09T04:12:10.160 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454230.71985  -10.773    0.887 -20315.418    0.870    -0.103    0.304 -20316.539    0.245   -0.103    0.304   12.447    3.199   -4.902    0.589   0.4288   0.0003   0.2854   0.0004   0.4042   0.0005   0    7.188   52.314   -0.028  -20.500  254.600 2454230.71921  -16.214  -16.219    0.015 -9999999.000    0.189   -1.342     0.833    -1.310 -9999999.000     0.480  400.002   12.427 3.20116480705 2007-05-10T05:05:22.829 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454230.72488  -10.667    0.888 -20315.479    0.871     0.001    0.308 -20316.610    0.249    0.001    0.308    8.265    2.891   -4.012    0.569   0.4290   0.0003   0.2858   0.0004   0.4041   0.0005   0    7.190   52.303   -0.027  -20.500  251.700 2454230.72425  -16.225  -16.230    0.252 -9999999.000    0.189   -1.343     0.833    -1.320 -9999999.000     0.490  400.001    8.258 2.89555098343 2007-05-10T05:12:33.842 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454231.64563  -10.996    0.948 -20315.717    0.894     2.508    0.408 -20314.082    0.337    2.508    0.408   -6.953    3.563   -4.260    0.835   0.4277   0.0004   0.2955   0.0005   0.4024   0.0007   0    7.186   52.316   -0.025  -20.500  180.400 2454231.64500  -16.444  -16.448    0.524 -9999999.000    0.189    1.493     0.856     1.446 -9999999.000     0.480  400.000   -6.969 3.58175246092 2007-05-11T03:18:35.032 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454231.65048   -9.822    0.945 -20314.417    0.892     3.681    0.401 -20312.791    0.330    3.681    0.401   -4.393    3.291   -1.970    0.799   0.4280   0.0004   0.2969   0.0005   0.4043   0.0007   0    7.188   52.298   -0.025  -20.500  185.000 2454231.64983  -16.457  -16.462    0.377 -9999999.000    0.189    1.491     0.856     1.437 -9999999.000     0.450  399.999   -4.407 3.31862234167 2007-05-11T03:25:45.825 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454291.54355   -8.145    0.925 -20312.750    0.969     2.806    0.376 -20313.587    0.307    2.806    0.376   -2.204    4.369    1.106    0.814   0.4270   0.0004   0.2973   0.0005   0.4024   0.0006   0    7.194   52.289   -0.027  -20.500  200.300 2454291.54292  -29.349  -29.354    0.000 -9999999.000    0.198   -1.061     0.845    -1.035 -9999999.000     0.500  900.000   -2.221 4.3846597834 2007-07-10T00:54:26.362 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454935.63449    7.837    0.919 -20297.689    0.632    17.396    0.287 -20299.305    0.224   17.396    0.287   -5.640    3.295    4.137    0.574   0.4300   0.0003   0.2918   0.0003   0.4033   0.0005   0    7.196   52.265   -0.027  -20.500  277.500 2454935.63372   -3.952   -3.956    0.327 -9999999.000    0.300   -2.453     0.873    -1.916 -9999999.000     0.490  900.000   -5.631 3.39693878939 2009-04-14T02:57:00.334 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454940.73038    3.862    0.813 -20301.179    0.776    15.208    0.273 -20301.621    0.216   15.208    0.273   -1.196    3.188    0.122    0.516   0.4275   0.0003   0.2970   0.0003   0.4010   0.0004   0    7.194   52.290   -0.027  -20.500  284.200 2454940.72961   -6.745   -6.750    0.528 -9999999.000    0.301   -0.666     0.766    -0.743 -9999999.000     0.490  900.000   -1.217 3.30365153616 2009-04-19T05:15:13.245 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454992.55972    5.205    0.954 -20298.941    1.021    17.406    0.385 -20298.647    0.278   17.406    0.385    4.340    4.529   -0.475    0.740   0.4282   0.0004   0.2899   0.0004   0.4006   0.0006   0    7.194   52.291   -0.027  -20.500  217.800 2454992.55895  -26.178  -26.183   -0.208 -9999999.000    0.309    0.189     0.873    -0.015 -9999999.000     0.490  899.999    4.321 4.60445755543 2009-06-10T01:13:50.198 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455245.86450   17.500    0.642 -20288.496    0.657    28.955    0.317 -20288.573    0.262   28.955    0.317   -0.466    3.042    3.703    0.838   0.4311   0.0003   0.2967   0.0004   0.3940   0.0005   0    7.197   52.276   -0.026  -20.500  237.000 2455245.86373   21.653   21.649    0.216 -9999999.000    0.349   -0.556     0.558    -0.426 -9999999.000     0.490  450.000   -0.471 3.16348479202 2010-02-18T08:34:23.339 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455245.87033   17.338    0.655 -20288.624    0.667    28.792    0.344 -20288.712    0.285   28.792    0.344    0.617    3.367    4.483    0.773   0.4303   0.0004   0.2971   0.0004   0.3956   0.0006   0    7.198   52.276   -0.028  -20.500  218.500 2455245.86956   21.637   21.632    0.370 -9999999.000    0.349   -0.558     0.558    -0.437 -9999999.000     0.480  450.000    0.617 3.47336630702 2010-02-18T08:42:51.008 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455246.81347   16.214    0.824 -20288.323    0.809    28.121    0.405 -20288.917    0.336   28.121    0.405   -7.028    3.761    2.110    0.919   0.4253   0.0004   0.2949   0.0005   0.3943   0.0007   0    7.198   52.284   -0.027  -20.500  182.900 2455246.81269   21.423   21.419   -0.253 -9999999.000    0.349   -0.105     0.718    -0.943 -9999999.000     0.520  450.000   -7.028 3.86512074762 2010-02-19T07:20:34.783 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455246.81903   15.923    0.816 -20289.105    0.804    27.828    0.389 -20289.710    0.324   27.828    0.389   -7.738    3.797    2.999    0.867   0.4259   0.0004   0.2953   0.0005   0.3955   0.0007   0    7.196   52.286   -0.027  -20.500  189.800 2455246.81826   21.407   21.403   -0.112 -9999999.000    0.349   -0.107     0.718    -0.954 -9999999.000     0.460  450.000   -7.741 3.90424616983 2010-02-19T07:29:02.063 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455247.84061   14.521    0.944 -20291.154    1.046    26.500    0.359 -20290.958    0.297   26.500    0.359   -3.064    3.448    1.705    0.796   0.4308   0.0004   0.2983   0.0005   0.4040   0.0006   0    7.194   52.284   -0.026  -20.500  204.800 2455247.83984   20.963   20.959    0.321 -9999999.000    0.349   -0.033     0.873    -0.153 -9999999.000     0.500  450.000   -3.057 3.54492405483 2010-02-20T07:59:42.709 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455247.84654   13.975    0.942 -20291.749    1.044    25.952    0.354 -20291.564    0.293   25.952    0.354   -1.887    3.869    1.439    0.886   0.4302   0.0004   0.2983   0.0005   0.3960   0.0006   0    7.196   52.290   -0.028  -20.500  207.700 2455247.84576   20.947   20.942    0.259 -9999999.000    0.349   -0.034     0.873    -0.164 -9999999.000     0.510  450.000   -1.884 3.96900625942 2010-02-20T08:08:10.118 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455248.85593   15.360    0.911 -20290.145    1.024    27.260    0.260 -20290.257    0.211   27.260    0.260   -2.278    2.993    4.351    0.591   0.4253   0.0003   0.2952   0.0003   0.3944   0.0004   0    7.196   52.281   -0.029  -20.500  291.400 2455248.85515   20.533   20.528    0.058 -9999999.000    0.350   -0.112     0.873    -0.462 -9999999.000     0.500  900.002   -2.270 3.13416900466 2010-02-21T08:17:54.715 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455282.76365   18.097    0.865 -20287.205    0.801    29.318    0.357 -20287.303    0.298   29.318    0.357   -0.820    3.610    0.212    0.806   0.4294   0.0004   0.2925   0.0005   0.3956   0.0006   0    7.194   52.281   -0.028  -20.500  207.000 2455282.76289    5.016    5.012   -0.184 -9999999.000    0.355   -0.791     0.788    -0.453 -9999999.000     0.550  450.000   -0.816 3.72018745316 2010-03-27T06:06:15.652 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455282.76911   17.821    0.865 -20286.936    0.800    29.041    0.356 -20287.044    0.296   29.041    0.356    0.445    3.356    3.239    0.712   0.4298   0.0004   0.2924   0.0005   0.3942   0.0006   0    7.195   52.274   -0.025  -20.500  210.300 2455282.76834    5.000    4.996   -0.242 -9999999.000    0.355   -0.792     0.788    -0.463 -9999999.000     0.470  450.001    0.449 3.46609622116 2010-03-27T06:14:42.991 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456372.67028   45.686    0.584 -20259.788    0.619    55.350    0.288 -20261.337    0.237   55.350    0.288  -17.268    5.729   14.606    0.992   0.4256   0.0003   0.2901   0.0003   0.3945   0.0004   0    7.207   52.191   -0.027  -20.500  281.900 2456372.66950    8.202    8.198   -0.018 -9999999.000    0.527   -2.348     0.508    -2.076 -9999999.000     0.510  900.001  -17.254 5.60817108132 2013-03-21T03:48:27.677 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456373.67919   43.919    0.564 -20261.591    0.616    56.243    0.307 -20260.492    0.254   56.243    0.307    1.324    5.089   11.252    1.170   0.4293   0.0003   0.2912   0.0004   0.3952   0.0005   0    7.204   52.210   -0.027  -20.500  256.900 2456373.67841    7.674    7.670    0.992 -9999999.000    0.527    0.312     0.473     0.572 -9999999.000     0.500  900.001    1.318 4.87454190028 2013-03-22T04:01:24.352 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456374.74420   42.834    0.542 -20262.190    0.667    53.089    0.252 -20263.293    0.207   53.089    0.252  -10.628    4.582   13.350    0.897   0.4301   0.0002   0.2964   0.0003   0.4042   0.0004   0    7.208   52.203   -0.027  -20.500  318.300 2456374.74341    6.977    6.973    0.653 -9999999.000    0.528   -1.757     0.480    -1.631 -9999999.000     0.530  900.001  -10.617 4.41428198146 2013-03-23T05:34:31.403 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
