2452942.80478    4.083    1.549 -3695.300    2.503    15.245    1.279 -3694.154    2.298   15.245    1.279    6.233    9.544   -4.354    2.268   0.8922   0.0025   0.1808   0.0048   0.2132   0.0058   0    3.242    0.592 2618.518    0.000   28.200 2452942.80392   -1.139   -1.144    0.000 -9999999.000    0.000    0.369     0.873     1.146 -9999999.000     0.510  899.996    6.077 9.5584380759 2003-10-30T07:07:29.959 -9999999     M2           072.C-0488(E) M. Mayor     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M      
2452991.72651   -3.847    1.742 58594.448    3.025     6.272    1.543 58593.587    2.884    6.272    1.543   30.083   11.723   -7.742    3.194   0.8954   0.0032   0.1521   0.0063   0.1973   0.0079   0    3.005   25.849   -0.013   58.100   23.500 2452991.72576   -8.155   -8.160    0.000 -9999999.000    0.067   -0.674     0.808    -0.928 -9999999.000     0.480  899.995   30.168 11.7378377337 2003-12-18T05:16:22.931 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2452998.64664   -8.893    1.639 58587.666    2.992     1.594    1.387 58586.324    2.823    1.594    1.387    6.761   12.997  -10.437    2.663   0.8866   0.0031   0.1726   0.0062   0.2178   0.0078   0    3.006   26.240   -0.003   58.100   23.900 2452998.64589   -8.693   -8.698    0.000 -9999999.000    0.076   -0.306     0.873    -1.418 -9999999.000     0.520  899.996    6.246 13.0382054341 2003-12-25T03:21:02.786 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2452999.69257   -8.368    1.665 58587.292    3.463     2.279    1.584 58587.583    3.429    2.279    1.584   13.709   15.593  -13.872    3.180   0.8970   0.0037   0.1776   0.0078   0.2147   0.0098   0    3.030   26.565   -0.015   58.100   20.400 2452999.69182   -8.844   -8.849    0.000 -9999999.000    0.078   -0.146     0.513     0.213 -9999999.000     0.510  899.995   13.725 15.6121189996 2003-12-26T04:27:22.597 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2453000.59482   -2.365    1.417 58594.485    2.318     7.276    1.120 58594.802    2.090    7.276    1.120   17.060    8.986  -13.602    2.060   0.9023   0.0026   0.1788   0.0048   0.2193   0.0060   0    3.013   26.332   -0.007   58.100   29.200 2453000.59407   -8.773   -8.778    0.000 -9999999.000    0.079   -1.152     0.868     0.238 -9999999.000     0.510  899.995   17.029 9.01200624237 2003-12-27T02:06:39.514 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2453000.72283   -4.280    1.598 58593.040    2.859     5.322    1.342 58593.109    2.677    5.322    1.342   27.457   13.030   -6.215    2.469   0.8935   0.0031   0.1761   0.0060   0.2383   0.0076   0    3.020   26.202   -0.005   58.100   24.800 2453000.72208   -8.962   -8.968    0.000 -9999999.000    0.079   -1.191     0.868    -0.010 -9999999.000     0.490  899.995   27.359 13.0501357432 2003-12-27T05:11:17.646 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2453002.61775    2.713    1.671 58594.876    3.548    14.181    1.611 58596.038    3.510   14.181    1.611   12.172   12.813  -16.987    3.120   0.9074   0.0037   0.1556   0.0078   0.2241   0.0100   0    3.012   26.508   -0.002   58.100   20.100 2453002.61701   -8.961   -8.966    0.000 -9999999.000    0.082    0.675     0.443     1.080 -9999999.000     0.520  899.996   12.471 12.8394853663 2003-12-29T02:39:37.083 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2453007.60499  -10.727    1.080 58587.095    1.129    -0.107    0.635 58586.963    0.720   -0.107    0.635    8.115    5.963  -13.893    2.164   0.9061   0.0014   0.1606   0.0020   0.2060   0.0025   0    3.011   26.138   -0.009   58.100   54.900 2453007.60424   -9.269   -9.274    0.000 -9999999.000    0.089   -0.173     0.873    -0.221 -9999999.000     0.500 3209.896    8.113 5.99915284745 2004-01-03T02:02:30.814 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2453788.54524   14.998    1.350 58610.642    1.944    24.573    1.115 58611.191    1.666   24.573    1.115   19.481    8.034   -6.371    1.466   0.8738   0.0023   0.1532   0.0039   0.2042   0.0049   0    3.014   26.009   -0.006   58.100   33.700 2453788.54460   -8.415   -8.420    0.000 -9999999.000    1.156   -1.218     0.761    -0.607 -9999999.000     0.500  900.001   19.590 8.00389763031 2006-02-22T00:57:57.918 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2453980.88091   -0.480    1.407 58600.515    2.184    10.358    1.299 58600.962    2.042   10.358    1.299   17.739   11.335   -1.923    1.407   0.8845   0.0026   0.1503   0.0046   0.1841   0.0059   0    3.018   26.081   -0.010   58.100   29.300 2453980.88027    7.402    7.397    0.000 -9999999.000    1.419    0.045     0.541    -0.972 -9999999.000     0.480  899.999   18.054 11.3480441779 2006-09-02T08:58:30.801 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2453989.89513    7.490    2.045 58603.613    3.358    17.789    1.849 58603.755    3.205   17.789    1.849   12.007   16.962    9.393    2.095   0.8701   0.0036   0.1633   0.0076   0.2026   0.0095   0    3.022   25.818   -0.004   58.100   21.000 2453989.89450    6.345    6.340    0.000 -9999999.000    1.431   -0.494     0.873    -1.289 -9999999.000     0.490  900.003   12.526 16.7901085037 2006-09-11T09:18:32.736 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454384.86588    4.118    2.096 58601.993    3.515    15.960    1.905 58604.852    3.369   15.960    1.905  -25.341   17.061   18.545    2.386   0.8776   0.0037   0.1694   0.0083   0.2064   0.0103   0    3.024   25.654   -0.003   58.100   20.300 2454384.86524    1.988    1.983    0.000 -9999999.000    1.971    1.049     0.873     0.888 -9999999.000     0.500  899.997  -25.385 17.0878219175 2007-10-11T08:35:39.450 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454430.69899   -0.283    1.585 58597.581    2.376    10.973    1.323 58599.955    2.154   10.973    1.323   -0.040   11.508    4.882    1.822   0.8828   0.0027   0.1737   0.0050   0.2090   0.0063   0    3.017   25.842   -0.007   58.100   28.700 2454430.69836   -5.337   -5.342    0.000 -9999999.000    2.034    0.464     0.873     0.340 -9999999.000     0.510  900.001    0.182 11.5522866715 2007-11-26T04:35:34.219 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454437.71937    0.163    1.503 58596.135    2.170    11.216    1.224 58598.374    1.925   11.216    1.224  -19.448   11.311    0.996    1.512   0.8718   0.0025   0.1500   0.0044   0.2064   0.0057   0    3.016   25.919   -0.003   58.100   30.900 2454437.71873   -6.362   -6.367    0.000 -9999999.000    2.044    0.260     0.873     0.195 -9999999.000     0.500  900.000  -19.457 11.3184949125 2007-12-03T05:05:15.464 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454438.65404   -2.416    1.603 58593.739    2.408     8.592    1.344 58595.754    2.189    8.592    1.344    1.450   11.560    0.434    1.895   0.8752   0.0027   0.1573   0.0050   0.1860   0.0063   0    3.020   25.880   -0.002   58.100   28.300 2454438.65339   -6.389   -6.394    0.000 -9999999.000    2.045    0.215     0.873    -0.030 -9999999.000     0.450  900.000    1.396 11.5714269412 2007-12-04T03:31:57.791 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454478.65134   12.585    1.482 58608.099    2.135    24.054    1.197 58610.704    1.885   24.054    1.197   10.429   10.880   -1.614    1.356   0.8829   0.0025   0.1672   0.0044   0.2093   0.0056   0    3.016   25.900   -0.009   58.100   31.500 2454478.65070   -9.793   -9.797    0.000 -9999999.000    2.100    0.677     0.873     0.505 -9999999.000     0.450  900.000   10.358 10.8343461201 2008-01-13T03:29:41.710 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454487.57374    5.852    1.525 58603.350    2.240    17.335    1.250 58606.087    2.003   17.335    1.250    3.546   10.398    4.225    1.252   0.8919   0.0026   0.1684   0.0048   0.2056   0.0059   0    3.020   25.838   -0.011   58.100   30.200 2454487.57309   -9.823   -9.828    0.000 -9999999.000    2.112    0.690     0.873     0.625 -9999999.000     0.440  900.000    3.422 10.3855169705 2008-01-22T01:38:30.713 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454520.61001    4.082    1.615 58599.570    2.455    14.915    1.359 58601.797    2.241   14.915    1.359   -2.324   10.368    4.372    1.695   0.9027   0.0028   0.1744   0.0053   0.2095   0.0065   0    3.014   25.820   -0.007   58.100   28.100 2454520.60937   -8.342   -8.347    0.000 -9999999.000    2.157    0.040     0.873     0.070 -9999999.000     0.500  900.000   -2.103 10.3833480176 2008-02-24T02:31:17.771 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454719.89697   -1.018    1.768 58590.803    2.750     9.144    1.537 58592.036    2.561    9.144    1.537  -14.294   12.589    4.214    2.011   0.8673   0.0031   0.1464   0.0058   0.2006   0.0075   0    3.025   25.834   -0.005   58.100   25.200 2454719.89611    6.399    6.395    0.000 -9999999.000    2.429   -0.630     0.873    -1.196 -9999999.000     0.510  900.000  -14.105 12.6625876517 2008-09-10T09:20:55.305 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454731.88924   -4.963    1.251 58591.570    1.504     6.043    0.963 58593.372    1.295    6.043    0.963    4.220    8.809   -7.814    1.339   0.8875   0.0021   0.1695   0.0032   0.2114   0.0041   0    3.018   26.089   -0.007   58.100   39.100 2454731.88860    4.803    4.799    0.000 -9999999.000    2.446    0.213     0.799    -0.644 -9999999.000     0.480  900.000    4.199 8.82280024182 2008-09-22T09:09:54.916 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454733.81702   -7.912    1.343 58586.659    1.736     3.681    1.021 58589.700    1.417    3.681    1.021  -15.259    8.280   -2.562    1.209   0.8722   0.0021   0.1557   0.0034   0.2063   0.0043   0    3.020   26.034   -0.002   58.100   37.000 2454733.81638    4.631    4.627    0.000 -9999999.000    2.448    0.800     0.873     0.593 -9999999.000     0.470  900.000  -15.340 8.30005711504 2008-09-24T07:26:01.441 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454751.81148   -6.388    2.205 58583.348    3.684     4.657    2.025 58585.477    3.545    4.657    2.025    6.397   19.756   19.635    2.938   0.8834   0.0040   0.1706   0.0087   0.1939   0.0110   0    3.029   25.540   -0.011   58.100   19.500 2454751.81085    1.787    1.782    0.000 -9999999.000    2.473    0.253     0.873    -0.344 -9999999.000     0.530 1200.000    5.929 19.7746052278 2008-10-12T07:14:13.364 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454804.72033   -3.544    2.954 58591.127    4.916     6.937    2.822 58592.969    4.813    6.937    2.822   -0.169   44.349  -13.619    4.080   0.8968   0.0055   0.1745   0.0144   0.2049   0.0181   0    3.021   26.254   -0.020 -99999.000   14.300 2454804.71969   -6.600   -6.607    0.000 -9999999.000    2.545   -0.311     0.873    -0.703 -9999999.000     0.470  300.000   28.176 26.0891763808 2008-12-04T05:11:51.393 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2454812.61665   -3.067    1.588 58589.155    2.394     7.817    1.326 58591.625    2.174    7.817    1.326   -3.663   12.460    2.676    1.471   0.8843   0.0028   0.1537   0.0050   0.1953   0.0063   0    3.028   25.915   -0.008   58.100   28.600 2454812.61601   -7.415   -7.420    0.000 -9999999.000    2.556    0.091     0.873    -0.086 -9999999.000     0.490  900.000   -3.697 12.4733788127 2008-12-12T02:37:49.400 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454825.56699   -4.477    1.268 58590.269    1.359     6.962    0.920 58592.544    1.256    6.962    0.920  -13.660    8.172   -8.284    1.115   0.9194   0.0021   0.1784   0.0032   0.2060   0.0039   0    3.020   26.110   -0.009   58.580   40.300 2454825.56635   -8.631   -8.638    0.000 -9999999.000    2.574    0.647     0.873    -0.299 -9999999.000     0.470  900.000  -13.557 8.19444789387 2008-12-25T01:27:07.106 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2454826.57956   -8.076    1.342 58584.209    1.573     3.359    1.019 58588.873    1.468    3.359    1.019   -2.757    7.988   -5.936    1.091   0.8876   0.0022   0.1566   0.0035   0.1986   0.0044   0    3.014   26.061   -0.008   58.580   36.700 2454826.57893   -8.732   -8.739    0.000 -9999999.000    2.575    0.643     0.873     2.089 -9999999.000     0.500  900.000   -2.841 8.01772855451 2008-12-26T01:44:48.748 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2454827.60864  -12.642    1.252 58581.203    1.566    -1.849    0.997 58583.188    1.417   -1.849    0.997   10.574    9.088   -4.922    1.136   0.8999   0.0022   0.1651   0.0034   0.2075   0.0043   0    3.017   26.029   -0.004   58.580   37.500 2454827.60801   -8.858   -8.864    0.000 -9999999.000    2.577    0.001     0.757    -0.592 -9999999.000     0.480  900.000   10.536 9.11723999207 2008-12-27T02:27:01.892 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2454828.62082  -11.787    1.408 58580.198    2.058    -0.554    1.225 58584.519    1.933   -0.554    1.225    8.965   11.627    0.631    1.240   0.8924   0.0026   0.1555   0.0045   0.1947   0.0057   0    3.019   25.882   -0.009   58.580   31.000 2454828.62017   -8.953   -8.960    0.000 -9999999.000    2.578    0.441     0.693     1.743 -9999999.000     0.490  900.000    8.837 11.6257591994 2008-12-28T02:44:27.417 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2454829.58674   -9.914    1.586 58583.041    2.322     1.519    1.324 58586.294    2.146    1.519    1.324   -5.560    9.489    2.808    1.643   0.8852   0.0028   0.1549   0.0050   0.1960   0.0063   0    3.020   25.888   -0.004   58.580   28.900 2454829.58609   -8.972   -8.979    0.000 -9999999.000    2.579    0.640     0.873     0.674 -9999999.000     0.450  900.000   -5.553 9.52011994138 2008-12-29T01:56:01.392 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2454830.61370   -6.456    1.455 58587.232    2.279     5.026    1.298 58591.180    2.102    5.026    1.298    2.841   11.291    1.643    1.458   0.9032   0.0028   0.1551   0.0049   0.2022   0.0062   0    3.025   25.906   -0.009   58.580   29.300 2454830.61307   -9.085   -9.092    0.000 -9999999.000    2.581    0.690     0.657     1.367 -9999999.000     0.480  900.000    2.768 11.3129626253 2008-12-30T02:34:26.713 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2454831.60813   -3.899    1.368 58592.052    1.838     7.552    1.053 58595.387    1.541    7.552    1.053   15.033    8.953   -3.970    1.308   0.8989   0.0023   0.1573   0.0037   0.2037   0.0047   0    3.025   26.003   -0.007   58.580   35.600 2454831.60750   -9.143   -9.150    0.000 -9999999.000    2.582    0.659     0.873     0.753 -9999999.000     0.510  900.000   15.015 8.96542261841 2008-12-31T02:26:01.051 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2454832.61904    2.895    1.840 58597.380    2.922    14.256    1.620 58601.580    2.794   14.256    1.620   -3.361   14.961    6.227    1.420   0.9008   0.0034   0.1521   0.0065   0.1947   0.0082   0    3.023   25.826   -0.013   58.580   23.900 2454832.61839   -9.225   -9.231    0.000 -9999999.000    2.583    0.568     0.873     1.617 -9999999.000     0.450  900.000   -3.519 14.9634349242 2009-01-01T02:42:39.359 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2454833.60997    1.829    1.554 58594.544    2.523    12.701    1.419 58596.746    2.373   12.701    1.419   -8.073   12.064    0.964    1.586   0.8914   0.0031   0.1536   0.0055   0.1987   0.0070   0    3.031   26.128   -0.012   58.580   26.700 2454833.60933   -9.272   -9.278    0.000 -9999999.000    2.585    0.079     0.634    -0.383 -9999999.000     0.500  900.000   -7.898 12.1065564548 2009-01-02T02:28:53.269 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2454834.65310    1.322    1.205 58597.006    1.710    12.976    1.015 58600.799    1.458   12.976    1.015   -1.373    8.505   -6.673    1.068   0.9158   0.0023   0.1810   0.0036   0.2217   0.0045   0    3.022   26.108   -0.010   58.580   36.800 2454834.65246   -9.395   -9.402    0.000 -9999999.000    2.586    0.861     0.650     1.207 -9999999.000     0.530  900.000   -1.383 8.50631258824 2009-01-03T03:30:35.463 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2454840.62806    2.060    1.432 58596.659    2.004    13.384    1.135 58599.961    1.735   13.384    1.135   -7.251    8.305   -0.685    1.129   0.8914   0.0024   0.1748   0.0041   0.1969   0.0051   0    3.023   25.877   -0.009   58.100   33.200 2454840.62729   -9.645   -9.649    0.000 -9999999.000    2.594    0.531     0.873     0.708 -9999999.000     0.500  900.000   -7.240 8.32188487426 2009-01-09T02:55:15.614 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454848.54426   -2.929    1.610 58592.351    2.437     8.339    1.353 58595.569    2.221    8.339    1.353   -2.765   12.102   -0.584    1.530   0.8777   0.0028   0.1596   0.0053   0.1998   0.0066   0    3.027   25.923   -0.009 -99999.000   28.100 2454848.54361   -9.741   -9.747    0.000 -9999999.000    2.605    0.476     0.873     0.613 -9999999.000     0.470  900.000   -2.727 12.2114681584 2009-01-17T00:55:24.048 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2454849.55353   -2.254    1.006 58593.195    1.321     9.569    0.905 58596.697    1.207    9.569    0.905    4.590    7.472  -10.236    1.204   0.8892   0.0020   0.1755   0.0031   0.2107   0.0039   0    3.020   26.097   -0.010 -99999.000   41.100 2454849.55288   -9.771   -9.776    0.000 -9999999.000    2.607    1.031     0.440     0.895 -9999999.000     0.490  900.000    4.698 7.49820007196 2009-01-18T01:08:29.896 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2454850.56674   -0.049    1.503 58594.375    2.153    11.176    1.224 58597.576    1.905   11.176    1.224   -7.485   11.456    1.034    1.451   0.8843   0.0026   0.1681   0.0046   0.2005   0.0056   0    3.023   25.900   -0.008 -99999.000   31.200 2454850.56610   -9.803   -9.808    0.000 -9999999.000    2.608    0.432     0.873     0.593 -9999999.000     0.500  900.000   -7.065 11.5175960072 2009-01-19T01:27:25.277 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2454851.61153   -2.911    1.318 58593.593    1.702     8.380    0.987 58596.923    1.376    8.380    0.987   -5.085    7.754   -6.531    1.028   0.8830   0.0021   0.1782   0.0035   0.2107   0.0043   0    3.017   26.017   -0.010 -99999.000   38.100 2454851.61088   -9.876   -9.882    0.000 -9999999.000    2.609    0.498     0.873     0.721 -9999999.000     0.470  900.000   -5.017 7.77707780534 2009-01-20T02:32:25.109 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2454852.62004   -3.165    1.392 58587.941    1.880     8.123    1.084 58591.257    1.591    8.123    1.084    4.960    8.970   -2.845    1.276   0.8820   0.0023   0.1765   0.0040   0.2088   0.0049   0    3.017   25.943   -0.010 -99999.000   34.900 2454852.61939   -9.893   -9.898    0.000 -9999999.000    2.611    0.496     0.873     0.705 -9999999.000     0.490  900.000    4.703 8.96890789114 2009-01-21T02:44:24.862 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2454854.60091   -8.069    1.467 58588.061    2.087     3.225    1.179 58591.417    1.830    3.225    1.179   -4.205   10.772   -0.838    1.439   0.8909   0.0025   0.1801   0.0044   0.2119   0.0055   0    3.023   25.891   -0.015 -99999.000   32.000 2454854.60026   -9.868   -9.873    0.000 -9999999.000    2.614    0.502     0.873     0.742 -9999999.000     0.500  900.000   -4.032 10.7898767736 2009-01-23T02:16:48.283 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2454871.56325   -5.954    1.433 58589.738    1.993     3.653    1.136 58591.325    1.722    3.653    1.136  -10.851    9.657    0.222    1.238   0.8912   0.0024   0.1739   0.0041   0.2167   0.0052   0    3.029   25.959   -0.003   58.100   33.300 2454871.56248   -9.333   -9.338    0.000 -9999999.000    2.637   -1.185     0.873    -1.050 -9999999.000     0.500  900.000  -10.639 9.69713664158 2009-02-09T01:23:21.899 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454878.55590   -1.495    1.434 58596.226    2.062     8.916    1.235 58598.428    1.954    8.916    1.235   -4.934    9.300   -2.409    1.527   0.8925   0.0026   0.1610   0.0046   0.1964   0.0057   0    3.020   25.928   -0.005   58.580   30.900 2454878.55525   -8.890   -8.894    0.000 -9999999.000    2.646   -0.381     0.729    -0.444 -9999999.000     0.510  900.000   -4.976 9.32044855197 2009-02-16T01:12:55.952 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2454879.57788   -8.664    1.521 58588.753    2.192     2.977    1.267 58591.761    2.031    2.977    1.267  -11.769   10.477   -0.586    1.390   0.9175   0.0027   0.1681   0.0048   0.2052   0.0059   0    3.014   25.919   -0.000   58.580   30.100 2454879.57724   -8.841   -8.845    0.000 -9999999.000    2.648    0.848     0.841     0.360 -9999999.000     0.490  900.000  -11.665 10.5105746226 2009-02-17T01:44:55.565 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2454880.55609   -5.325    1.359 58591.504    1.821     3.737    1.068 58592.532    1.566    3.737    1.068   14.796    8.597   -2.167    1.278   0.8865   0.0023   0.1621   0.0037   0.2046   0.0047   0    3.015   25.994   -0.008   58.580   35.500 2454880.55543   -8.741   -8.745    0.000 -9999999.000    2.649   -1.730     0.841    -1.621 -9999999.000     0.460 1200.000   14.786 8.62587399181 2009-02-18T01:11:43.949 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2454881.61177   -2.677    1.558 58593.084    2.577     7.314    1.440 58594.477    2.415    7.314    1.440    6.486   13.028    3.551    1.741   0.8805   0.0030   0.1623   0.0056   0.1932   0.0070   0    3.014   25.800   -0.007   58.580   26.700 2454881.61113   -8.717   -8.720    0.000 -9999999.000    2.650   -0.801     0.596    -1.257 -9999999.000     0.500  900.000    6.638 12.9793081575 2009-02-19T02:33:39.550 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2454882.55783    3.042    1.399 58599.021    2.120    13.634    1.242 58601.349    1.972   13.634    1.242  -19.969   10.299   -0.332    1.474   0.9136   0.0027   0.1735   0.0046   0.2028   0.0058   0    3.013   25.915   -0.007   58.580   30.700 2454882.55718   -8.584   -8.587    0.000 -9999999.000    2.652   -0.200     0.643    -0.324 -9999999.000     0.490  900.000  -20.085 10.2060512571 2009-02-20T01:16:09.995 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2454883.54981    7.570    1.261 58604.086    1.894    18.260    1.185 58605.834    1.833   18.260    1.185    3.809   10.616   -2.015    1.528   0.8839   0.0025   0.1559   0.0042   0.1922   0.0054   0    3.014   25.950   -0.007   58.580   32.100 2454883.54916   -8.491   -8.495    0.000 -9999999.000    2.653   -0.102     0.432    -0.905 -9999999.000     0.480  900.000    3.839 10.5937006132 2009-02-21T01:04:48.982 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2454884.57722    9.705    1.573 58604.922    2.471    20.660    1.415 58607.617    2.339   20.660    1.415  -15.361   15.198    3.745    1.665   0.8922   0.0029   0.1511   0.0053   0.2086   0.0068   0    3.015   25.850   -0.008   58.580   27.400 2454884.57656   -8.433   -8.437    0.000 -9999999.000    2.655    0.163     0.687     0.040 -9999999.000     0.470  900.000  -15.355 15.1937019762 2009-02-22T01:44:28.575 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2454885.52876    8.955    1.260 58607.326    1.773    19.852    1.084 58610.165    1.590   19.852    1.084    0.883    9.808   -3.975    1.432   0.8816   0.0023   0.1526   0.0037   0.2005   0.0047   0    3.016   25.983   -0.011   58.580   34.900 2454885.52811   -8.291   -8.294    0.000 -9999999.000    2.656    0.104     0.642     0.183 -9999999.000     0.500  900.000    0.912 9.79621665591 2009-02-23T00:34:16.827 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2454886.53402    4.293    1.462 58599.889    2.305    14.918    1.354 58602.756    2.227   14.918    1.354   18.971   11.316    0.701    1.359   0.8785   0.0026   0.1456   0.0050   0.1903   0.0064   0    3.001   25.600   -0.013   58.580   28.400 2454886.53336   -8.206   -8.210    0.000 -9999999.000    2.657   -0.167     0.551     0.210 -9999999.000     0.450  900.000   18.835 11.3089627834 2009-02-24T00:42:38.911 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
