2452944.72123   -0.923    0.779 59608.162    1.046     9.689    0.342 59608.703    0.307    9.689    0.342   -8.815    4.787   -3.679    1.310   0.5941   0.0005   0.1706   0.0005   0.2160   0.0006   0    6.298   48.823    0.031   59.374  180.300 2452944.72048   -6.024   -6.030    0.034 -9999999.000    0.000   -0.220     0.700     0.541 -9999999.000     0.500  899.996   -8.804 4.77912717019 2003-11-01T05:08:22.693 -9999999     K5           072.C-0488(E) M. Mayor     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5V     
2452999.63242   -0.127    0.711 59608.513    0.659    10.420    0.441 59608.881    0.426   10.420    0.441   -7.719    5.313  -23.342    1.438   0.5941   0.0007   0.1683   0.0007   0.2126   0.0009   0    6.281   49.077    0.029   59.374  119.500 2452999.63167   -8.327   -8.332   -0.192 -9999999.000    0.011   -0.286     0.558     0.357 -9999999.000     0.490  674.795   -7.691 5.30346449747 2003-12-26T03:04:31.358 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2453229.92637   -6.743    0.940 59604.090    1.016     3.230    0.346 59602.150    0.320    3.230    0.346   -1.853    3.029  -14.832    1.109   0.6004   0.0005   0.1689   0.0005   0.2146   0.0006   0    6.290   48.941    0.029   59.400  172.300 2453229.92562    4.411    4.407    0.536 -9999999.000    0.055   -0.860     0.874    -1.995 -9999999.000     0.500  899.994   -1.818 3.02351186899 2004-08-12T10:03:25.494 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2453269.82732   -5.371    1.064 59602.119    1.063     3.960    0.608 59603.218    0.560    3.960    0.608    8.235    4.446   -2.857    1.595   0.6031   0.0008   0.1668   0.0009   0.2137   0.0011   0    6.305   48.830    0.029   59.400  102.400 2453269.82657   -0.940   -0.945    0.215 -9999999.000    0.063   -1.501     0.874     1.036 -9999999.000     0.530  900.001    8.248 4.44340004134 2004-09-21T07:39:59.579 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2453272.82908   -5.770    0.918 59605.079    0.935     3.777    0.362 59602.762    0.330    3.777    0.362    7.950    3.164  -17.442    1.215   0.5990   0.0005   0.1689   0.0005   0.2134   0.0006   0    6.286   48.940    0.030   59.400  172.700 2453272.82833   -1.372   -1.377    0.555 -9999999.000    0.063   -1.285     0.844    -2.380 -9999999.000     0.520  899.996    7.952 3.16249945791 2004-09-24T07:42:41.559 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2453668.80184    1.303    0.982 59609.833    1.005    11.932    0.449 59610.030    0.386   11.932    0.449    3.613    3.718  -22.052    1.104   0.5992   0.0006   0.1691   0.0006   0.2146   0.0008   0    6.269   48.977    0.028   59.400  137.800 2453668.80109   -5.405   -5.410   -0.571 -9999999.000    0.139   -0.203     0.874     0.058 -9999999.000     0.510  900.001    3.621 3.70438161013 2005-10-25T07:04:07.809 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2453765.52449  -10.081    0.806 59599.918    0.783    -0.714    0.283 59598.118    0.228   -0.714    0.283   10.001    3.028  -30.584    1.428   0.5928   0.0004   0.1644   0.0004   0.2084   0.0005   0    6.251   49.064    0.031   59.400  228.900 2453765.52385   -5.832   -5.837    0.513 -9999999.000    0.158   -1.466     0.755    -1.958 -9999999.000     0.490  900.003   10.010 3.02849427988 2006-01-30T00:28:28.982 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2453786.57521    8.451    0.887 59616.261    0.901    17.671    0.381 59615.175    0.321   17.671    0.381    3.716    3.586  -22.653    1.227   0.5940   0.0005   0.1657   0.0005   0.2091   0.0006   0    6.265   48.987    0.025   59.400  166.600 2453786.57456   -3.343   -3.348    0.258 -9999999.000    0.162   -1.612     0.801    -1.248 -9999999.000     0.460  900.001    3.724 3.54898927086 2006-02-20T01:42:25.802 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2453787.56130    8.683    0.856 59616.940    0.940    18.873    0.373 59616.654    0.315   18.873    0.373    4.639    3.085  -21.805    1.201   0.5960   0.0005   0.1628   0.0005   0.2125   0.0006   0    6.266   48.988    0.026   59.400  169.400 2453787.56066   -3.202   -3.206   -0.232 -9999999.000    0.162   -0.643     0.771    -0.448 -9999999.000     0.480  900.001    4.645 3.03977086029 2006-02-21T01:22:06.891 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2453974.88311   -5.424    0.887 59603.888    0.932     5.793    0.465 59604.158    0.392    5.793    0.465   -3.967    3.624  -10.685    0.915   0.6020   0.0006   0.1692   0.0006   0.2125   0.0008   0    6.282   48.877    0.028   59.400  135.300 2453974.88247    2.602    2.597    0.000 -9999999.000    0.198    0.385     0.755     0.072 -9999999.000     0.470  875.501   -3.935 3.62354641517 2006-08-27T09:01:31.296 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2453980.85338   -4.702    0.654 59605.623    0.857     6.316    0.389 59605.066    0.328    6.316    0.389    1.067    3.695  -10.632    1.085   0.6007   0.0005   0.1676   0.0005   0.2134   0.0007   0    6.284   48.872    0.030   59.400  161.700 2453980.85274    1.813    1.809   -0.187 -9999999.000    0.199    0.185     0.526    -0.756 -9999999.000     0.490  900.000    1.083 3.6915380318 2006-09-02T08:18:09.207 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2453983.87830   -6.553    0.929 59602.923    1.034     3.972    0.316 59602.517    0.264    3.972    0.316    1.320    2.857  -18.414    1.004   0.5963   0.0004   0.1652   0.0004   0.2120   0.0005   0    6.270   48.939    0.030   59.400  200.800 2453983.87766    1.363    1.358    0.586 -9999999.000    0.200   -0.308     0.874    -0.606 -9999999.000     0.500  899.998    1.344 2.8471483667 2006-09-05T08:53:51.687 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454047.70191  -10.654    0.947 59598.615    1.048     0.629    0.373 59599.200    0.312    0.629    0.373   11.241    3.364  -29.744    1.056   0.5935   0.0005   0.1656   0.0005   0.2126   0.0006   0    6.263   49.062    0.024   59.400  170.000 2454047.70127   -6.708   -6.713    0.291 -9999999.000    0.212    0.450     0.870     0.373 -9999999.000     0.480  900.001   11.252 3.36370997752 2006-11-08T04:41:04.174 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454049.70486   -5.720    0.932 59603.114    1.040     5.402    0.369 59603.280    0.314    5.402    0.369    2.569    4.558  -23.584    0.943   0.5908   0.0005   0.1677   0.0005   0.2119   0.0006   0    6.267   49.009    0.024   59.400  170.100 2454049.70422   -6.891   -6.896    0.283 -9999999.000    0.213    0.290     0.856    -0.047 -9999999.000     0.500  875.501    2.566 4.55616864629 2006-11-10T04:45:16.752 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454051.72604   -1.801    0.942 59606.875    1.057     9.313    0.400 59607.403    0.341    9.313    0.400    5.829    2.914  -17.834    0.860   0.5951   0.0005   0.1693   0.0005   0.2142   0.0007   0    6.276   48.959    0.026   59.400  156.300 2454051.72540   -7.088   -7.093    0.069 -9999999.000    0.213    0.282     0.853     0.315 -9999999.000     0.500  875.501    5.830 2.90235114787 2006-11-12T05:15:50.658 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454083.69220   -6.737    0.812 59602.120    0.932     5.455    0.374 59603.348    0.315    5.455    0.374    9.080    3.227  -24.620    0.899   0.5993   0.0005   0.1673   0.0005   0.2132   0.0006   0    6.266   49.010    0.023   59.400  170.900 2454083.69157   -8.510   -8.515    0.257 -9999999.000    0.219    1.360     0.720     1.009 -9999999.000     0.500  875.502    9.097 3.2203547551 2006-12-14T04:28:20.529 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454120.63411  -16.483    0.854 59596.382    0.862    -4.778    0.440 59596.801    0.364   -4.778    0.440    5.013    3.212   -2.386    2.279   0.5950   0.0006   0.1782   0.0006   0.2252   0.0007   0    6.263   48.640    0.025   59.400  147.200 2454120.62879   -6.908   -6.909   -0.437 -9999999.000    0.226    0.873     0.732     0.193 -9999999.000     0.950  875.500    5.011 3.2145075742 2007-01-20T02:59:31.841 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454121.59802  -11.018    0.984 59597.922    1.036     0.504    0.453 59598.634    0.385    0.504    0.453    2.454    4.539  -26.873    1.183   0.5911   0.0006   0.1666   0.0006   0.2123   0.0008   0    6.267   49.015    0.025   59.400  138.400 2454121.59738   -6.792   -6.797    0.228 -9999999.000    0.226    0.690     0.874     0.486 -9999999.000     0.490  875.499    2.461 4.53890937202 2007-01-21T02:14:17.763 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454314.88715    3.018    1.007 59611.941    1.089    14.441    0.501 59612.621    0.431   14.441    0.501    7.454    4.083    5.914    0.850   0.5977   0.0007   0.1665   0.0007   0.2140   0.0009   0    6.302   48.718    0.026   59.400  124.500 2454314.88650    5.656    5.651    0.115 -9999999.000    0.264    0.591     0.874     0.416 -9999999.000     0.470  899.998    7.473 4.0578475649 2007-08-02T09:07:38.870 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454316.89894   -1.394    0.809 59609.249    0.981     9.947    0.352 59610.051    0.300    9.947    0.352   -4.080    3.949    2.522    0.701   0.6050   0.0005   0.1663   0.0005   0.2151   0.0006   0    6.306   48.747    0.034   59.400  178.700 2454316.89830    5.434    5.429   -0.071 -9999999.000    0.264    0.509     0.728     0.538 -9999999.000     0.470  900.000   -4.085 3.93832437021 2007-08-04T09:24:34.204 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454319.87600   -1.954    0.982 59607.123    1.072     9.472    0.448 59607.826    0.385    9.472    0.448   -5.894    4.147   -5.783    0.996   0.6086   0.0006   0.1687   0.0006   0.2099   0.0008   0    6.298   48.824    0.030   59.400  139.500 2454319.87536    5.133    5.128    0.247 -9999999.000    0.265    0.594     0.874     0.438 -9999999.000     0.490  899.999   -5.870 4.13608931735 2007-08-07T08:51:09.958 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454528.52162   10.168    0.868 59619.049    0.913    20.012    0.353 59618.356    0.300   20.012    0.353    2.814    4.189   -4.048    0.593   0.6038   0.0004   0.1691   0.0005   0.2113   0.0006   0    6.299   48.790    0.024   59.400  185.400 2454528.52099   -1.730   -1.735   -0.384 -9999999.000    0.305   -0.988     0.793    -0.998 -9999999.000     0.510  900.000    2.821 4.15096556579 2008-03-03T00:24:39.349 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454705.92116    1.432    1.200 59611.032    1.201    14.377    0.867 59612.721    0.747   14.377    0.867    1.062    7.041   12.383    1.523   0.6037   0.0011   0.1689   0.0012   0.2190   0.0015   0    6.329   48.592    0.034   59.400   75.100 2454705.92052    2.492    2.487   -0.076 -9999999.000    0.339    2.113     0.830     1.350 -9999999.000     0.510  600.000    1.076 7.02538594917 2008-08-27T09:58:03.831 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454706.89881    4.442    1.454 59615.672    1.521    15.836    1.200 59615.561    1.146   15.836    1.200    0.968   10.951   20.355    1.863   0.6039   0.0015   0.1708   0.0017   0.2177   0.0021   0    6.320   48.505    0.039   59.400   56.000 2454706.89819    2.384    2.379    0.509 -9999999.000    0.339    0.562     0.821    -0.450 -9999999.000     0.560  900.000    0.979 10.934042307 2008-08-28T09:22:34.520 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454707.90333    6.843    0.796 59617.490    0.881    16.192    0.412 59615.827    0.357   16.192    0.412   -5.086    4.058    5.363    0.884   0.6044   0.0006   0.1685   0.0006   0.2142   0.0007   0    6.315   48.715    0.035   59.400  151.200 2454707.90269    2.240    2.236    0.098 -9999999.000    0.339   -1.483     0.681    -2.002 -9999999.000     0.490  875.500   -5.056 4.00408533364 2008-08-29T09:30:19.151 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454710.88749    7.774    0.886 59617.999    0.997    18.407    0.426 59618.076    0.366   18.407    0.426   -1.722    4.052    6.179    0.916   0.6100   0.0006   0.1721   0.0006   0.2172   0.0007   0    6.311   48.706    0.037   59.400  147.700 2454710.88685    1.844    1.839    0.098 -9999999.000    0.340   -0.200     0.777    -0.263 -9999999.000     0.500  875.500   -1.706 4.01513301631 2008-09-01T09:07:20.302 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454732.76301   -1.038    0.978 59607.753    1.069    10.383    0.440 59608.484    0.377   10.383    0.440   11.295    4.262  -11.823    0.852   0.6014   0.0006   0.1687   0.0006   0.2154   0.0007   0    6.290   48.854    0.024   59.400  142.600 2454732.76236   -1.141   -1.146   -0.025 -9999999.000    0.344    0.588     0.874     0.387 -9999999.000     0.440  900.000   11.290 4.2449846337 2008-09-23T06:08:45.249 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454736.80632    4.246    0.732 59614.689    0.825    15.452    0.468 59614.881    0.402   15.452    0.468    4.173    4.055   10.369    0.812   0.6017   0.0006   0.1672   0.0006   0.2115   0.0008   0    6.321   48.654    0.029   59.400  134.900 2454736.80568   -1.768   -1.773    0.370 -9999999.000    0.345    0.374     0.563    -0.153 -9999999.000     0.510 1200.000    4.166 4.02324319182 2008-09-27T07:07:32.387 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454738.84898    2.533    1.131 59612.719    1.028    14.810    0.734 59614.366    0.624   14.810    0.734    9.143    5.514   16.825    1.490   0.6016   0.0010   0.1736   0.0010   0.2183   0.0013   0    6.334   48.582    0.031   59.400   87.500 2454738.84831   -2.108   -2.112    0.205 -9999999.000    0.345    1.445     0.860     1.302 -9999999.000     0.390 1200.000    9.138 5.50391315184 2008-09-29T08:11:23.549 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2455025.90953    3.460    0.906 59613.532    0.950    15.389    0.464 59614.326    0.395   15.389    0.464    4.663    4.444   30.609    1.311   0.6035   0.0006   0.1700   0.0006   0.2181   0.0008   0    6.345   48.492    0.032   59.400  138.400 2455025.90876    7.314    7.310   -0.272 -9999999.000    0.400    1.097     0.778     0.394 -9999999.000     0.500 1200.000    4.658 4.42479209671 2009-07-13T09:37:31.456 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2455040.89822    1.432    0.994 59613.304    1.001    11.864    0.850 59613.283    0.724   11.864    0.850  -17.949    7.642   45.730    1.706   0.6159   0.0011   0.1742   0.0012   0.2212   0.0015   0    6.359   48.348    0.040   59.400   78.100 2455040.89745    6.092    6.088   -0.245 -9999999.000    0.403   -0.400     0.516    -0.424 -9999999.000     0.470  900.000  -17.955 7.63742923691 2009-07-28T09:23:42.278 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2455041.89658   -3.621    0.977 59607.641    1.067     6.967    0.437 59607.854    0.371    6.967    0.437  -17.798    3.669   36.220    1.148   0.6039   0.0006   0.1746   0.0006   0.2128   0.0007   0    6.345   48.433    0.041   59.400  147.700 2455041.89580    5.997    5.992    0.171 -9999999.000    0.404   -0.244     0.874    -0.191 -9999999.000     0.500  899.999  -17.792 3.66594428448 2009-07-29T09:20:51.988 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2455043.89959   -6.837    1.055 59604.832    1.121     3.749    0.591 59605.098    0.506    3.749    0.591  -15.836    4.770   26.340    0.966   0.5990   0.0008   0.1725   0.0008   0.2167   0.0010   0    6.335   48.527    0.042   59.400  107.400 2455043.89882    5.795    5.790    0.000 -9999999.000    0.404   -0.246     0.874    -0.138 -9999999.000     0.520  899.999  -15.822 4.76796684533 2009-07-31T09:24:50.518 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2455045.88809  -11.900    0.989 59599.099    1.078    -1.475    0.464 59599.251    0.401   -1.475    0.464    2.919    4.129   11.032    0.856   0.5999   0.0006   0.1678   0.0006   0.2134   0.0008   0    6.317   48.648    0.038   59.400  135.500 2455045.88733    5.602    5.597    0.444 -9999999.000    0.404   -0.407     0.874    -0.252 -9999999.000     0.510  899.999    2.934 4.13123853633 2009-08-02T09:08:23.124 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2455046.84701  -11.406    0.975 59599.617    1.082    -0.133    0.478 59599.745    0.413   -0.133    0.478   -4.474    4.955    5.621    0.862   0.5972   0.0006   0.1664   0.0007   0.2147   0.0008   0    6.303   48.717    0.037   59.400  132.000 2455046.84623    5.538    5.533    0.035 -9999999.000    0.405    0.440     0.850    -0.277 -9999999.000     0.510  900.000   -4.464 4.95584725268 2009-08-03T08:09:11.839 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2455067.89116    9.066    0.906 59616.951    1.032    19.242    0.300 59617.348    0.256   19.242    0.300    3.394    3.602   15.370    0.971   0.6003   0.0004   0.1723   0.0004   0.2159   0.0005   0    6.325   48.617    0.025   59.400  211.700 2455067.89038    2.964    2.959   -0.381 -9999999.000    0.409   -0.656     0.854    -0.012 -9999999.000     0.520  900.000    3.401 3.54567685979 2009-08-24T09:12:11.893 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2455068.89252   11.666    0.737 59620.509    0.833    21.545    0.446 59619.910    0.381   21.545    0.446   -2.653    4.348   22.544    1.126   0.6120   0.0006   0.1751   0.0006   0.2123   0.0007   0    6.332   48.559    0.026   59.400  144.600 2455068.89175    2.829    2.824   -0.103 -9999999.000    0.409   -0.953     0.587    -1.008 -9999999.000     0.500  900.000   -2.648 4.3034410357 2009-08-25T09:14:26.609 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2455070.90630   10.201    0.945 59619.345    1.045    21.440    0.360 59619.716    0.302   21.440    0.360    4.143    3.508   32.696    1.393   0.6067   0.0005   0.1732   0.0005   0.2182   0.0006   0    6.344   48.459    0.025   59.400  180.500 2455070.90553    2.541    2.537    0.581 -9999999.000    0.409    0.407     0.874    -0.038 -9999999.000     0.500  900.000    4.163 3.44742778955 2009-08-27T09:34:15.607 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2455073.88394    9.064    0.889 59619.998    0.933    21.074    0.361 59621.183    0.297   21.074    0.361   -1.260    3.843   44.134    1.391   0.6040   0.0005   0.1760   0.0005   0.2193   0.0006   0    6.360   48.342    0.032   59.400  185.900 2455073.88316    2.161    2.156   -0.071 -9999999.000    0.410    1.177     0.812     0.775 -9999999.000     0.480  875.501   -1.223 3.78066752909 2009-08-30T09:02:31.722 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2455075.87204    3.985    0.659 59614.902    0.722    16.896    0.444 59616.761    0.370   16.896    0.444  -16.645    3.871   50.611    1.663   0.6100   0.0006   0.1752   0.0006   0.2180   0.0007   0    6.362   48.306    0.042   59.400  148.600 2455075.87127    1.900    1.895   -0.181 -9999999.000    0.410    2.078     0.487     1.449 -9999999.000     0.450  875.500  -16.616 3.82112560059 2009-09-01T08:45:48.842 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2455103.81245    4.243    0.883 59613.479    0.799    13.676    0.590 59611.975    0.509   13.676    0.590   -1.676    4.782   19.716    1.205   0.6010   0.0008   0.1897   0.0009   0.2156   0.0010   0    6.333   48.599    0.030   59.400  107.000 2455103.81168   -2.024   -2.028    1.202 -9999999.000    0.415   -1.400     0.658    -1.919 -9999999.000     0.500  899.999   -1.691 4.75922678202 2009-09-29T07:19:04.360 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2455108.79062    4.549    0.999 59614.402    1.084    15.083    0.485 59614.483    0.419   15.083    0.485    3.609    3.632   21.616    1.152   0.6054   0.0006   0.1723   0.0007   0.2189   0.0008   0    6.326   48.563    0.028   59.400  130.200 2455108.78984   -2.693   -2.698    0.103 -9999999.000    0.416   -0.298     0.873    -0.335 -9999999.000     0.430  900.001    3.599 3.60158236762 2009-10-04T06:48:44.434 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2455110.76955    4.341    1.325 59614.073    1.342    14.687    0.996 59614.212    0.894   14.687    0.996    8.213    8.084   39.614    1.852   0.6040   0.0013   0.1770   0.0014   0.2219   0.0018   0    6.336   48.329    0.037   59.400   66.000 2455110.76878   -2.942   -2.946    0.927 -9999999.000    0.417   -0.486     0.874    -0.278 -9999999.000     0.330  900.001    8.220 8.06983477598 2009-10-06T06:19:56.173 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2455112.78976    2.409    0.946 59612.523    1.048    12.582    0.364 59612.620    0.313   12.582    0.364   -6.260    3.810   26.843    1.003   0.6030   0.0005   0.1708   0.0005   0.2179   0.0006   0    6.331   48.496    0.035   59.400  176.400 2455112.78899   -3.239   -3.244   -0.130 -9999999.000    0.417   -0.659     0.874    -0.320 -9999999.000     0.530  900.000   -6.244 3.79543718317 2009-10-08T06:46:04.083 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2455115.78402   -4.609    0.980 59606.222    1.072     5.899    0.445 59607.017    0.386    5.899    0.445  -11.454    4.390   27.771    1.012   0.6098   0.0006   0.1717   0.0006   0.2185   0.0008   0    6.336   48.510    0.040   59.400  142.700 2455115.78325   -3.635   -3.640    0.092 -9999999.000    0.418   -0.324     0.874     0.377 -9999999.000     0.490  900.000  -11.452 4.38155625024 2009-10-11T06:38:27.066 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2455122.77532   -5.464    0.967 59603.492    1.064     5.024    0.415 59604.237    0.363    5.024    0.415   -8.173    3.982    2.363    0.750   0.6040   0.0006   0.1695   0.0006   0.2153   0.0007   0    6.302   48.743    0.028   59.400  149.400 2455122.77456   -4.531   -4.536    0.000 -9999999.000    0.419   -0.344     0.874     0.326 -9999999.000     0.520  900.001   -8.160 3.97845486068 2009-10-18T06:25:37.028 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2455124.78081   -4.904    0.915 59604.788    1.028     5.550    0.273 59605.411    0.239    5.550    0.273    1.796    3.174   -2.506    0.558   0.5976   0.0004   0.1663   0.0004   0.2154   0.0005   0    6.294   48.775    0.033   59.400  227.000 2455124.78004   -4.786   -4.791    0.439 -9999999.000    0.420   -0.378     0.874     0.203 -9999999.000     0.480  899.999    1.817 3.16746088112 2009-10-20T06:34:09.789 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2455128.79332   -1.324    0.747 59607.646    0.792     8.835    0.369 59608.102    0.324    8.835    0.369    0.076    3.447   -9.619    0.708   0.5993   0.0005   0.1689   0.0005   0.2146   0.0006   0    6.289   48.833    0.028   59.400  166.000 2455128.79255   -5.280   -5.285    0.168 -9999999.000    0.420   -0.673     0.650     0.036 -9999999.000     0.510  899.999    0.075 3.43171218355 2009-10-24T06:51:49.089 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2455133.76518    5.065    0.975 59614.702    1.070    15.473    0.434 59615.284    0.381   15.473    0.434   -0.693    4.306    4.986    0.815   0.5924   0.0006   0.1704   0.0006   0.2142   0.0008   0    6.302   48.714    0.030   59.400  141.300 2455133.76440   -5.808   -5.812    0.490 -9999999.000    0.421   -0.424     0.874     0.161 -9999999.000     0.520  900.000   -0.693 4.27690363649 2009-10-29T06:11:16.807 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2455137.76493    1.568    0.925 59611.492    0.905    11.687    0.309 59611.809    0.272   11.687    0.309   -6.955    3.223    2.449    0.634   0.5981   0.0004   0.1683   0.0004   0.2144   0.0005   0    6.301   48.731    0.033   59.400  199.000 2455137.76416   -6.227   -6.232   -0.515 -9999999.000    0.422   -0.713     0.872    -0.105 -9999999.000     0.500  900.001   -6.952 3.20176711386 2009-11-02T06:11:20.086 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2455141.67481    3.551    0.572 59612.956    0.635    14.138    0.336 59612.756    0.295   14.138    0.336    0.536    2.998    1.558    0.663   0.5943   0.0005   0.1656   0.0005   0.2149   0.0006   0    6.304   48.737    0.027   59.400  185.100 2455141.67403   -6.510   -6.515   -0.480 -9999999.000    0.423   -0.245     0.463    -0.623 -9999999.000     0.500  899.999    0.547 2.97049425247 2009-11-06T04:01:40.817 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
