2453807.76821  482.390    4.679 -312501.620    1.230   829.618    4.597 -312502.651    0.712  829.618    4.597  192.562   56.616   19.638    1.970   0.5721   0.0004   0.9056   0.0007   1.0054   0.0007   0  743.742    1.301    0.000    0.000  269.400 2453807.76756   24.466   24.461    0.000 -9999999.000    0.000   -0.505     0.873    -1.031 -9999999.000     0.450  179.098  968.615 443.074423487 2006-03-13T06:19:04.202 -9999999     G2           076.C-0279(C) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2453807.77066  560.668    4.483 -46063.631    1.210   907.896    4.397 -46064.667    0.677  907.896    4.397  212.474   49.206   20.524    1.762   0.5729   0.0003   0.9055   0.0006   1.0037   0.0007   0  144.494    0.360    0.000    0.000  285.900 2453807.77001   24.460   24.456    0.000 -9999999.000    0.000   -0.506     0.873    -1.036 -9999999.000     0.440  179.099 1045.602 422.070070755 2006-03-13T06:22:37.703 -9999999     G2           076.C-0279(C) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2453807.82432  983.836    3.796 -11057.393    1.174  1331.048    3.694 -11058.533    0.611 1331.048    3.694  106.081   35.731   -0.285    1.091   0.5741   0.0003   0.9073   0.0005   1.0060   0.0006   0  423.826    6.830    0.000    0.000  327.000 2453807.82367   24.326   24.321    0.000 -9999999.000    0.000   -0.521     0.873    -1.140 -9999999.000     0.450  179.101  637.728 446.019597934 2006-03-13T07:39:51.208 -9999999     G2           076.C-0279(C) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2453807.82682 1059.508    3.760 -16584.305    1.172  1406.720    3.657 -16585.450    0.608 1406.720    3.657  162.518   27.203    0.723    1.134   0.5733   0.0003   0.9066   0.0005   1.0057   0.0006   0  461.343    5.809    0.000    0.000  329.200 2453807.82618   24.319   24.314    0.000 -9999999.000    0.000   -0.522     0.873    -1.145 -9999999.000     0.470  179.101  728.564 433.068491551 2006-03-13T07:43:23.890 -9999999     G2           076.C-0279(C) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2453807.89897 1282.884    4.127 -22711.804    1.183  1630.075    4.034 -22713.089    0.629 1630.075    4.034   83.064   48.881   10.715    1.323   0.5722   0.0003   0.9034   0.0006   1.0026   0.0006   0   69.022    0.187  -27.888    0.000  313.500 2453807.89833   24.134   24.129    0.000 -9999999.000    0.000   -0.542     0.873    -1.285 -9999999.000     0.440  179.100  765.731 428.709941288 2006-03-13T09:27:22.836 -9999999     G2           076.C-0279(C) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2453807.90147 1125.122    3.877 -14985.999    1.189  1472.312    3.777 -14987.288    0.640 1472.312    3.777   31.767   38.880   -1.549    1.121   0.5734   0.0003   0.9030   0.0006   1.0037   0.0007   0   52.968    0.162  304.828    0.000  306.600 2453807.90081   24.128   24.123    0.000 -9999999.000    0.000   -0.543     0.873    -1.289 -9999999.000     0.450  179.099  477.352 450.131388278 2006-03-13T09:30:56.707 -9999999     G2           076.C-0279(C) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2453875.58729 -350.881    3.474 -8386.962    1.169    -4.067    3.362 -8387.798    0.602   -4.067    3.362   17.667   23.862  -17.316    1.555   0.5711   0.0003   0.8643   0.0005   1.0203   0.0006   0   44.791    0.148   20.398    0.000  323.900 2453875.58665   -5.569   -5.573    0.000 -9999999.000    0.004   -0.919     0.873    -0.840 -9999999.000     0.450  156.303   25.693 32.4619850758 2006-05-20T01:55:21.177 -9999999     G2           077.C-0295(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2453875.58947 -339.623    3.397 -7579.516    1.160     7.191    3.283 -7580.356    0.583    7.191    3.283   -4.563   20.969  -17.072    1.296   0.5721   0.0003   0.8643   0.0005   1.0188   0.0006   0   46.427    0.183  477.865    0.000  336.000 2453875.58881   -5.574   -5.579    0.000 -9999999.000    0.004   -0.920     0.873    -0.844 -9999999.000     0.430  156.298    2.579 31.3748437442 2006-05-20T01:58:32.286 -9999999     G2           077.C-0295(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2453875.67494 -575.551    3.697 -10612.633    1.198  -228.762    3.592 -10613.639    0.656 -228.762    3.592  -20.883   20.805  -19.197    1.794   0.5726   0.0003   0.8688   0.0006   1.0200   0.0007   0   36.620    0.101    2.631    0.000  299.300 2453875.67429   -5.808   -5.813    0.000 -9999999.000    0.004   -0.944     0.873    -1.010 -9999999.000     0.430  118.500  -14.003 34.8463211112 2006-05-20T04:01:53.564 -9999999     G2           077.C-0295(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2453875.67669 -572.212    3.724 -13726.158    1.197  -225.423    3.620 -13727.168    0.654 -225.423    3.620    9.289   25.337  -16.565    1.768   0.5719   0.0003   0.8678   0.0006   1.0212   0.0007   0   55.938    0.148    6.290    0.000  300.800 2453875.67603   -5.813   -5.817    0.000 -9999999.000    0.004   -0.944     0.873    -1.014 -9999999.000     0.420  118.499   11.599 32.8329200127 2006-05-20T04:04:26.110 -9999999     G2           077.C-0295(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2453876.59434 -101.018    3.858 -13636.219    1.186   245.811    3.758 -13637.057    0.634  245.811    3.758 -123.671   27.251   -0.040    1.082   0.5716   0.0003   0.8613   0.0006   1.0190   0.0007   0  429.692    5.181    0.000    0.000  307.700 2453876.59369   -6.076   -6.080    0.000 -9999999.000    0.005   -0.904     0.873    -0.843 -9999999.000     0.420  136.100 -537.618 450.787497339 2006-05-21T02:05:44.985 -9999999     G2           077.C-0295(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2453876.59634 -171.881    3.939 -18920.129    1.189   174.948    3.841 -18920.971    0.640  174.948    3.841 -170.424   30.919    1.595    1.131   0.5714   0.0003   0.8611   0.0006   1.0197   0.0007   0  104.347    0.200    0.000    0.000  304.200 2453876.59569   -6.081   -6.086    0.000 -9999999.000    0.005   -0.905     0.873    -0.847 -9999999.000     0.430  136.102 -555.024 446.413094061 2006-05-21T02:08:36.563 -9999999     G2           077.C-0295(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2453880.58274 -902.028    6.714 -6216.410    1.448  -555.353    6.657 -6217.140    1.045 -555.353    6.657  -94.526   59.086    6.870    2.132   0.5722   0.0006   0.8561   0.0010   1.0211   0.0012   0  406.734   12.212    0.000    0.000  169.000 2453880.58211   -7.986   -7.990    0.000 -9999999.000    0.005   -1.059     0.873    -0.735 -9999999.000     0.530  296.100 -872.842 488.697943095 2006-05-25T01:47:31.244 -9999999     G2           077.C-0295(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2453880.58623 -1057.792    6.118 -5473.668    1.380  -711.118    6.055 -5474.405    0.949 -711.118    6.055 -116.988   44.935   14.806    1.818   0.5714   0.0005   0.8574   0.0009   1.0201   0.0011   0 -400.020   10.794    0.000    0.000  192.600 2453880.58557   -7.995   -7.999    0.000 -9999999.000    0.005   -1.060     0.873    -0.742 -9999999.000     0.430  296.099 -883.287 448.392749555 2006-05-25T01:53:02.337 -9999999     G2           077.C-0295(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2453881.60679 -1051.731    5.561 -14879.064    1.331  -705.004    5.492 -14879.984    0.875 -705.004    5.492 -120.978   52.216   13.945    2.330   0.5714   0.0005   0.8659   0.0008   1.0114   0.0009   0   48.274    0.169 -879.812    0.000  217.100 2453881.60603   -8.530   -8.534    0.000 -9999999.000    0.005   -1.006     0.873    -0.925 -9999999.000     0.500  179.102 -121.690 63.4072002656 2006-05-26T02:23:18.768 -9999999     G2           077.C-0295(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2453881.60925 -1020.341    4.986 -15730.517    1.277  -673.615    4.909 -15731.442    0.791 -673.615    4.909  -45.829   38.265   15.645    2.011   0.5717   0.0004   0.8654   0.0007   1.0109   0.0008   0   53.531    0.171 1591.039    0.000  246.400 2453881.60850   -8.537   -8.541    0.000 -9999999.000    0.005   -1.007     0.873    -0.930 -9999999.000     0.500  179.099  -38.967 50.7114989998 2006-05-26T02:26:51.609 -9999999     G2           077.C-0295(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2453881.69633 -379.834    4.003 2765.946    1.213   -33.132    3.907 2764.852    0.683  -33.132    3.907 -187.713   38.041    6.996    1.122   0.5724   0.0003   0.8689   0.0006   1.0123   0.0007   0    2.992    0.036    0.000    0.000  296.100 2453881.69568   -8.776   -8.781    0.000 -9999999.000    0.005   -1.032     0.873    -1.099 -9999999.000     0.450  204.800 -986.662 471.03415471 2006-05-26T04:32:13.127 -9999999     G2           077.C-0295(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2453881.69911 -560.455    3.916 -13202.342    1.206  -213.754    3.817 -13203.442    0.671 -213.754    3.817 -168.341   33.172    6.113    1.172   0.5711   0.0003   0.8682   0.0006   1.0125   0.0007   0  485.088    7.291    0.000    0.000  302.200 2453881.69846   -8.783   -8.788    0.000 -9999999.000    0.005   -1.033     0.873    -1.105 -9999999.000     0.450  204.800 -995.298 456.619817057 2006-05-26T04:36:12.910 -9999999     G2           077.C-0295(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
