2453154.73105    2.967    2.306 -18512.505    1.515     3.082    2.158 -18511.929    1.137    3.082    2.158   28.501   19.281    2.469    3.778   0.3906   0.0006   0.5294   0.0011   0.6589   0.0014   0    8.483   20.751    0.069  -18.240  114.400 2453154.73030    0.997    0.993    0.000 -9999999.000    0.000   -0.378     0.814     0.576 -9999999.000     0.510  189.401   28.575 19.2876421317 2004-05-29T05:21:48.176 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F3     
2453218.63125    4.652    1.170 -18500.303    1.114     3.468    0.779 -18502.288    0.487    3.468    0.779    0.045    7.960  -19.936    1.937   0.3893   0.0003   0.5330   0.0005   0.6503   0.0006   0    8.385   22.415    0.078  -18.200  245.800 2453218.63050  -25.009  -25.013    0.000 -9999999.000    0.004   -1.677     0.873    -1.989 -9999999.000     0.470  899.977    0.047 7.95953668111 2004-08-01T02:56:41.751 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F3     
2453545.65885    3.051    2.357 -18499.697    1.584     3.474    2.189 -18499.673    1.227    3.474    2.189   10.715   18.299   -1.671    4.764   0.3918   0.0009   0.5150   0.0016   0.6514   0.0020   0    8.386   22.714    0.098  -18.200   78.600 2453545.65810  -11.125  -11.129    0.000 -9999999.000    0.023   -0.070     0.873     0.001 -9999999.000     0.570  900.002   10.515 18.2735660074 2005-06-24T03:31:32.470 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F3     
2453550.66568    3.176    1.933 -18498.570    1.433     3.597    1.724 -18498.559    1.024    3.597    1.724   32.210   16.704  -13.325    2.954   0.3865   0.0007   0.5025   0.0013   0.6595   0.0016   0    8.355   22.740    0.083  -18.200  100.600 2453550.66493  -13.366  -13.370    0.000 -9999999.000    0.023   -0.072     0.873    -0.012 -9999999.000     0.520  120.003   32.170 16.702540528 2005-06-29T03:49:11.040 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F3     
2453863.75775    0.957    1.959 -18504.375    1.435     1.455    1.753 -18503.640    1.037    1.455    1.753   40.934   16.935   -9.567    3.770   0.3916   0.0007   0.5250   0.0013   0.6566   0.0016   0    8.368   22.687    0.077  -18.200  101.100 2453863.75708   11.303   11.298    0.000 -9999999.000    0.041    0.005     0.873     0.694 -9999999.000     0.370   59.999   40.855 16.9361301092 2006-05-08T06:02:09.238 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F3     
2453868.76864   -8.865    1.924 -18513.050    1.436    -8.795    1.714 -18513.267    1.028   -8.795    1.714   21.809   16.695   -7.194    3.240   0.3880   0.0007   0.5283   0.0013   0.6627   0.0016   0    8.362   22.696    0.080  -18.200  102.100 2453868.76797    8.938    8.934    0.000 -9999999.000    0.042   -0.423     0.873    -0.259 -9999999.000     0.360   60.000   21.749 16.6923526713 2006-05-13T06:17:36.206 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F3     
2453870.72869    5.184    1.656 -18499.939    1.327     5.265    1.407 -18500.078    0.870    5.265    1.407   37.115   13.238   -7.869    2.832   0.3879   0.0006   0.5249   0.0010   0.6592   0.0012   0    8.378   22.639    0.073  -18.200  126.200 2453870.72805    8.110    8.105    0.000 -9999999.000    0.042   -0.412     0.873    -0.181 -9999999.000     0.460  200.002   37.201 13.2220209294 2006-05-15T05:18:49.143 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F3     
2453951.54554   -2.313    0.972 -18505.911    0.868     0.102    0.753 -18504.112    0.470    0.102    0.753   12.629    6.640  -10.773    1.485   0.3903   0.0003   0.5217   0.0005   0.6614   0.0006   0    8.368   22.671    0.078  -18.200  249.500 2453951.54489  -25.403  -25.408    0.000 -9999999.000    0.046    1.922     0.615     1.753 -9999999.000     0.490  300.002   12.674 6.63792512089 2006-08-04T00:58:10.241 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F3     
2453975.50289   -1.200    1.576 -18504.314    1.230    -0.992    1.312 -18503.821    0.821   -0.992    1.312  -10.574   12.158   -8.947    2.011   0.3895   0.0005   0.5233   0.0010   0.6503   0.0012   0    8.363   22.705    0.076  -18.200  134.800 2453975.50222  -28.816  -28.821    0.000 -9999999.000    0.048   -0.285     0.873     0.445 -9999999.000     0.380  123.500  -10.552 12.1574957826 2006-08-28T00:01:34.650 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F3     
2453979.56183    3.677    1.665 -18502.054    1.095     3.524    1.538 -18502.103    0.911    3.524    1.538   -2.140   13.735  -13.167    3.109   0.3912   0.0006   0.5299   0.0011   0.6587   0.0013   0    8.359   22.588    0.089  -18.200  119.300 2453979.56117  -29.075  -29.079    0.000 -9999999.000    0.048   -0.646     0.638    -0.097 -9999999.000     0.420  123.500   -2.189 13.7330423631 2006-09-01T01:26:55.842 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F3     
2454255.73086   -0.060    1.863 -18506.073    1.391     1.291    1.676 -18505.878    1.007    1.291    1.676   26.523   15.964   -2.277    3.283   0.3912   0.0007   0.5261   0.0012   0.6498   0.0015   0    8.377   22.546    0.083  -18.200  108.200 2454255.73021   -1.552   -1.557    0.000 -9999999.000    0.064    0.858     0.813     0.131 -9999999.000     0.430  120.000   26.637 15.9575514792 2007-06-04T05:22:18.851 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F3     
2454315.54531   -6.309    1.481 -18510.186    1.133    -5.435    1.225 -18509.680    0.779   -5.435    1.225   -5.388   11.738   -5.857    2.310   0.3890   0.0005   0.5329   0.0009   0.6497   0.0011   0    8.367   22.645    0.081  -18.200  146.300 2454315.54466  -25.081  -25.085    0.000 -9999999.000    0.068    0.381     0.833     0.438 -9999999.000     0.450  199.999   -5.350 11.7377201844 2007-08-03T00:58:38.776 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F3     
2454315.54800   -3.120    1.456 -18509.402    1.120    -2.246    1.194 -18508.901    0.760   -2.246    1.194   -6.846   10.371   -5.858    2.301   0.3896   0.0005   0.5327   0.0009   0.6474   0.0011   0    8.367   22.641    0.075  -18.200  150.900 2454315.54736  -25.088  -25.093    0.000 -9999999.000    0.068    0.381     0.833     0.433 -9999999.000     0.460  200.000   -6.795 10.3714015053 2007-08-03T01:02:29.547 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F3     
2454315.55066   -1.188    1.496 -18505.848    1.137    -0.315    1.243 -18505.352    0.785   -0.315    1.243   -7.231   10.961   -9.037    1.854   0.3895   0.0005   0.5309   0.0009   0.6491   0.0011   0    8.366   22.636    0.076  -18.200  145.400 2454315.55001  -25.095  -25.100    0.000 -9999999.000    0.068    0.380     0.833     0.428 -9999999.000     0.450  200.000   -7.236 10.9596760915 2007-08-03T01:06:20.770 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F3     
2454315.55340   -1.575    1.524 -18505.601    1.150    -0.703    1.276 -18505.110    0.804   -0.703    1.276   -8.774   12.473   -4.483    2.269   0.3899   0.0005   0.5327   0.0009   0.6508   0.0011   0    8.370   22.611    0.086  -18.200  141.500 2454315.55276  -25.103  -25.108    0.000 -9999999.000    0.068    0.379     0.833     0.423 -9999999.000     0.480  199.998   -8.808 12.4700388464 2007-08-03T01:10:11.913 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F3     
2454320.59893    1.949    1.332 -18504.752    1.186     3.170    1.006 -18503.702    0.634    3.170    1.006    9.542    9.693  -12.638    1.797   0.3908   0.0004   0.5230   0.0007   0.6600   0.0009   0    8.385   22.499    0.073  -18.200  185.800 2454320.59828  -26.370  -26.375    0.000 -9999999.000    0.068    0.728     0.873     0.982 -9999999.000     0.440  199.997    9.641 9.68523178865 2007-08-08T02:16:30.748 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F3     
2454320.60167    3.002    1.308 -18501.933    1.174     4.222    0.974 -18500.888    0.611    4.222    0.974   -5.151    9.712  -14.786    2.073   0.3906   0.0004   0.5235   0.0007   0.6589   0.0008   0    8.379   22.519    0.083  -18.200  193.100 2454320.60102  -26.377  -26.382    0.000 -9999999.000    0.068    0.727     0.873     0.977 -9999999.000     0.470  200.001   -5.155 9.70955943619 2007-08-08T02:20:21.531 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F3     
2454320.60429    1.608    1.338 -18503.903    1.184     2.827    1.013 -18502.863    0.631    2.827    1.013   -1.416    8.779  -17.589    1.712   0.3899   0.0004   0.5236   0.0007   0.6570   0.0009   0    8.370   22.511    0.079  -18.200  186.400 2454320.60365  -26.383  -26.388    0.000 -9999999.000    0.068    0.726     0.873     0.972 -9999999.000     0.450  199.999   -1.410 8.77784409786 2007-08-08T02:24:12.442 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F3     
2454320.60704    1.754    1.399 -18503.708    1.210     2.972    1.093 -18502.673    0.679    2.972    1.093   -4.893   10.272  -18.262    1.968   0.3908   0.0004   0.5242   0.0007   0.6598   0.0009   0    8.373   22.503    0.078  -18.200  172.200 2454320.60639  -26.389  -26.394    0.000 -9999999.000    0.068    0.726     0.873     0.967 -9999999.000     0.480  199.998   -4.895 10.27098126  2007-08-08T02:28:03.265 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F3     
2454547.76780    2.008    0.774 -18503.241    0.696     1.417    0.540 -18504.827    0.295    1.417    0.540  -13.633    7.420   44.545    2.570   0.3878   0.0002   0.5324   0.0003   0.6615   0.0004 128    8.370   22.626    0.077  -18.200  406.500 2454547.76717   27.480   27.475    0.000 -9999999.000    0.081   -1.083     0.554    -1.667 -9999999.000     0.500  900.000  -13.641 7.41834575552 2008-03-22T06:14:01.868 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F3     
2454548.87515    1.682    1.216 -18506.219    1.083     2.830    0.873 -18505.417    0.573    2.830    0.873   -2.761    9.340   -1.306    1.773   0.3911   0.0004   0.5368   0.0006   0.6527   0.0008   0    8.374   22.657    0.080  -18.200  205.700 2454548.87451   27.020   27.015    0.000 -9999999.000    0.081    0.655     0.847     0.721 -9999999.000     0.530  800.000   -2.791 9.33589303791 2008-03-23T08:48:53.527 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F3     
2454550.85163    5.016    0.906 -18500.151    0.652     6.279    0.589 -18500.551    0.377    6.279    0.589    0.783    6.783  -13.616    1.169   0.3874   0.0002   0.5367   0.0004   0.6622   0.0005   0    8.369   22.732    0.078  -18.200  315.800 2454550.85100   26.661   26.656    0.000 -9999999.000    0.081    0.770     0.689    -0.481 -9999999.000     0.490  800.000    0.771 6.78179771285 2008-03-25T08:15:18.519 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F3     
2454551.83880    1.832    1.058 -18505.723    1.100     1.712    0.706 -18505.618    0.455    1.712    0.706   11.195    7.591   -6.593    1.046   0.3919   0.0003   0.5436   0.0005   0.6508   0.0006   0    8.373   22.612    0.083  -18.200  263.800 2454551.83818   26.472   26.468    0.000 -9999999.000    0.082   -0.613     0.788     0.023 -9999999.000     0.560  800.000   11.241 7.58844610267 2008-03-26T07:55:46.235 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F3     
2454552.82581    3.992    0.965 -18504.116    0.789     6.044    0.716 -18502.476    0.466    6.044    0.716    2.563    5.876   -5.973    1.318   0.3908   0.0003   0.5316   0.0005   0.6479   0.0006   0    8.373   22.641    0.075  -18.200  257.100 2454552.82516   26.277   26.272    0.000 -9999999.000    0.082    1.559     0.647     1.558 -9999999.000     0.460  500.000    2.599 5.86518992593 2008-03-27T07:40:34.592 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F3     
2454553.82617    2.380    1.048 -18502.564    0.935     3.192    0.579 -18503.028    0.367    3.192    0.579   -2.429    6.737  -10.962    1.262   0.3883   0.0002   0.5328   0.0004   0.6592   0.0005   0    8.374   22.649    0.084  -18.200  328.200 2454553.82553   26.039   26.034    0.000 -9999999.000    0.082    0.319     0.873    -0.546 -9999999.000     0.470  600.000   -2.445 6.73549622277 2008-03-28T07:40:06.302 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F3     
2454555.85016    3.472    0.868 -18503.387    0.836     3.694    0.747 -18503.949    0.494    3.694    0.747    7.077    6.691   -8.292    1.631   0.3916   0.0003   0.5318   0.0005   0.6493   0.0007   0    8.369   22.683    0.080  -18.200  241.200 2454555.84939   25.476   25.472    0.000 -9999999.000    0.082   -0.271     0.443    -0.644 -9999999.000     0.500  300.000    7.085 6.68522462675 2008-03-30T08:16:35.735 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F3     
2454563.87327   -0.412    0.726 -18504.084    0.573     0.099    0.527 -18504.371    0.257    0.099    0.527   10.135    8.271   41.119    2.761   0.3870   0.0002   0.5339   0.0003   0.6510   0.0003 128    8.364   22.720    0.080  -18.200  469.500 2454563.87262   23.114   23.109    0.000 -9999999.000    0.082    0.018     0.500    -0.369 -9999999.000     0.490  900.000   10.149 8.27094376555 2008-04-07T08:44:05.448 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F3     
2454568.85643   -3.188    0.974 -18507.857    0.589    -1.462    0.647 -18507.197    0.395   -1.462    0.647    9.994    9.263  -13.027    1.391   0.3883   0.0003   0.5304   0.0004   0.6593   0.0005   0    8.360   22.795    0.079  -18.200  300.700 2454568.85579   21.495   21.491   -0.048 -9999999.000    0.083    1.233     0.729     0.577 -9999999.000     0.470  900.000    9.998 9.26271124799 2008-04-12T08:19:36.703 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F3     
2454571.83960    6.058    1.248 -18498.693    1.154     7.789    0.985 -18498.002    0.635    7.789    0.985   -2.463   10.830   -9.686    2.053   0.3889   0.0004   0.5343   0.0007   0.6609   0.0009   0    8.366   22.797    0.076  -18.200  181.400 2454571.83896   20.474   20.470    0.000 -9999999.000    0.083    1.238     0.766     0.608 -9999999.000     0.460  400.000   -2.504 10.8208674768 2008-04-15T07:59:03.405 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F3     
2454571.84464    6.260    1.270 -18499.515    1.165     7.990    1.013 -18498.834    0.655    7.990    1.013   -9.978   10.278   -9.021    2.041   0.3881   0.0004   0.5346   0.0007   0.6599   0.0009   0    8.368   22.781    0.081  -18.200  175.700 2454571.84399   20.460   20.455    0.000 -9999999.000    0.083    1.237     0.766     0.598 -9999999.000     0.470  400.000   -9.917 10.272404865 2008-04-15T08:06:14.778 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F3     
2455640.93477   -2.940    0.829 -18510.244    0.753    -1.134    0.606 -18509.267    0.350   -1.134    0.606   -0.754    8.208   39.799    3.203   0.3907   0.0002   0.5331   0.0004   0.6620   0.0004   0    8.397   22.253    0.078  -18.200  363.500 2455640.93400   27.583   27.578    0.144 -9999999.000    0.145    1.314     0.566     0.832 -9999999.000     0.510  900.007   -0.769 8.20716918191 2011-03-20T10:14:35.193 -9999999     G2           086.C-0284(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F3     
2455641.92929    0.449    0.798 -18506.846    0.620     0.387    0.491 -18507.344    0.283    0.387    0.491   -6.044    5.138   53.344    2.085   0.3913   0.0002   0.5397   0.0003   0.6506   0.0004 128    8.395   22.444    0.080  -18.200  452.200 2455641.92852   27.419   27.415    0.247 -9999999.000    0.145   -0.555     0.629    -0.643 -9999999.000     0.490  900.008   -6.014 5.1384954184 2011-03-21T10:06:52.362 -9999999     G2           086.C-0284(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F3     
2455642.93388   -0.177    0.776 -18506.480    0.823    -0.251    0.537 -18507.518    0.334   -0.251    0.537   -6.542    5.590   17.238    2.057   0.3925   0.0002   0.5304   0.0003   0.6506   0.0004   0    8.397   22.263    0.074  -18.200  385.200 2455642.93312   27.222   27.217    0.150 -9999999.000    0.145   -0.567     0.560    -1.183 -9999999.000     0.490  900.008   -6.519 5.59099617297 2011-03-22T10:13:21.040 -9999999     G2           086.C-0284(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F3     
2455643.92506   -2.054    0.763 -18508.732    0.718    -1.133    0.520 -18508.279    0.310   -1.133    0.520   -4.460    4.996   48.753    2.522   0.3909   0.0002   0.5304   0.0003   0.6506   0.0004 128    8.387   22.529    0.079  -18.200  407.800 2455643.92429   27.052   27.047   -0.168 -9999999.000    0.145    0.428     0.559     0.308 -9999999.000     0.500  900.007   -4.473 4.99625627344 2011-03-23T10:00:22.246 -9999999     G2           086.C-0284(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F3     
2455646.93570   -1.778    0.928 -18507.043    0.571    -0.197    0.689 -18506.906    0.443   -0.197    0.689    8.574    7.437   33.922    2.613   0.3937   0.0003   0.5309   0.0005   0.6509   0.0006   0    8.383   22.437    0.078  -18.200  279.900 2455646.93492   26.398   26.393    0.233 -9999999.000    0.145    1.088     0.621    -0.008 -9999999.000     0.510  900.006    8.573 7.4363184785 2011-03-26T10:15:08.748 -9999999     G2           086.C-0284(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F3     
2455647.93324    0.968    0.756 -18502.091    0.738     1.463    0.606 -18501.941    0.428    1.463    0.606    7.201    6.562    4.287    1.236   0.3926   0.0003   0.5303   0.0005   0.6601   0.0006   0    8.350   23.147    0.080  -18.200  264.300 2455647.93247   26.179   26.175    0.342 -9999999.000    0.145    0.002     0.452     0.005 -9999999.000     0.480  900.007    7.198 6.56057917951 2011-03-27T10:11:56.055 -9999999     G2           086.C-0284(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F3     
2455648.93459   -2.243    0.770 -18509.967    0.491    -2.061    0.597 -18509.710    0.381   -2.061    0.597   -5.886    5.806   13.923    1.407   0.3886   0.0002   0.5325   0.0004   0.6606   0.0005   0    8.401   22.290    0.075  -18.200  335.100 2455648.93381   25.943   25.938    0.075 -9999999.000    0.146   -0.311     0.487     0.111 -9999999.000     0.480  900.006   -5.935 5.8046077649 2011-03-28T10:13:44.656 -9999999     G2           086.C-0284(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F3     
2456353.88012   -1.110    1.062 -18507.876    1.071    -1.232    0.717 -18508.996    0.465   -1.232    0.717   -1.251    8.521    1.664    1.586   0.3886   0.0003   0.5294   0.0005   0.6511   0.0006   0    8.393   22.460    0.080  -18.200  268.300 2456353.87934   29.490   29.486    0.122 -9999999.000    0.187   -0.614     0.784    -1.307 -9999999.000     0.510  900.001   -1.243 8.52096559924 2013-03-02T08:58:17.833 -9999999     G2           190.C-0027(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F3     
2456363.82928   -2.717    0.885 -18508.688    0.773    -2.332    0.783 -18509.254    0.504   -2.332    0.783   -7.561    7.915   -1.340    1.723   0.3918   0.0003   0.5390   0.0005   0.6507   0.0006   0    8.395   22.405    0.086  -18.200  246.800 2456363.82850   28.945   28.940   -0.451 -9999999.000    0.187   -0.108     0.413    -0.753 -9999999.000     0.510  600.001   -7.498 7.91670635679 2013-03-12T07:46:14.732 -9999999     G2           190.C-0027(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F3     
2456363.88713    1.605    1.024 -18504.205    0.848     1.973    0.937 -18504.883    0.613    1.973    0.937  -16.987    8.715   -2.393    2.103   0.3889   0.0004   0.5300   0.0007   0.6509   0.0008   0    8.393   22.507    0.077  -18.200  199.200 2456363.88635   28.804   28.800   -0.490 -9999999.000    0.187   -0.125     0.413    -0.865 -9999999.000     0.500  600.001  -16.967 8.71347839247 2013-03-12T09:09:38.612 -9999999     G2           190.C-0027(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F3     
2456368.77967    2.018    0.886 -18504.874    0.675    -0.595    0.748 -18508.347    0.470   -0.595    0.748  -14.820    9.208    0.638    1.650   0.3914   0.0003   0.5325   0.0005   0.6633   0.0006   0    8.408   22.250    0.080  -18.200  266.200 2456368.77888   28.380   28.375    0.343 -9999999.000    0.188   -3.106     0.474    -3.661 -9999999.000     0.500  600.001  -14.786 9.20812730022 2013-03-17T06:34:13.442 -9999999     G2           190.C-0027(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F3     
2456368.84165    1.592    0.864 -18504.096    0.673    -1.039    0.722 -18507.689    0.468   -1.039    0.722   -9.360    7.013   -0.274    1.487   0.3914   0.0003   0.5403   0.0005   0.6633   0.0006   0    8.403   22.366    0.076  -18.200  268.200 2456368.84087   28.243   28.238    0.257 -9999999.000    0.188   -3.124     0.474    -3.781 -9999999.000     0.480  600.001   -9.362 7.01159611408 2013-03-17T08:03:40.134 -9999999     G2           190.C-0027(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F3     
2456468.59802    3.155    1.502 -18502.279    1.271     3.019    1.342 -18502.387    0.855    3.019    1.342    8.222   16.053   -4.005    2.594   0.3907   0.0006   0.5296   0.0009   0.6612   0.0012   0    8.381   22.568    0.084  -18.200  137.700 2456468.59724  -11.369  -11.373    0.420 -9999999.000    0.193   -0.629     0.675    -0.301 -9999999.000     0.490  120.001    8.310 16.0448472595 2013-06-25T02:11:28.833 -9999999     G2           190.C-0027(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,F3     
2456468.70258    2.354    1.599 -18503.601    1.291     2.188    1.449 -18503.911    0.885    2.188    1.449   -3.262   12.781    5.571    2.533   0.3903   0.0005   0.5184   0.0009   0.6493   0.0012   0    8.419   22.224    0.078  -18.200  136.400 2456468.70179  -11.673  -11.677    0.321 -9999999.000    0.193   -0.659     0.675    -0.503 -9999999.000     0.500  120.001   -3.295 12.7785596719 2013-06-25T04:42:01.633 -9999999     G2           190.C-0027(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,F3     
2456469.52755   -2.491    2.450 -18509.069    1.501    -2.621    2.399 -18509.650    1.316   -2.621    2.399   37.021   20.797   -2.616    4.942   0.3915   0.0010   0.5198   0.0017   0.6493   0.0021   0    8.402   22.588    0.084  -18.200   77.800 2456469.52677  -11.626  -11.630    0.237 -9999999.000    0.193   -0.623     0.498    -0.774 -9999999.000     0.520  120.001   37.022 20.7963949361 2013-06-26T00:29:59.786 -9999999     G2           190.C-0027(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,F3     
2456469.66080   -3.450    1.960 -18508.530    1.330    -3.618    1.896 -18509.369    1.117   -3.618    1.896    9.446   19.806   -1.878    4.095   0.3901   0.0008   0.5285   0.0013   0.6581   0.0016   0    8.390   22.576    0.088  -18.200   98.000 2456469.66002  -12.000  -12.004    0.346 -9999999.000    0.193   -0.661     0.498    -1.032 -9999999.000     0.480  120.001    9.339 19.8116002449 2013-06-26T03:41:58.032 -9999999     G2           190.C-0027(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,F3     
2456471.58957   -3.854    1.020 -18507.848    1.105    -1.571    0.727 -18507.386    0.465   -1.571    0.727  -13.608    6.735    0.180    1.733   0.3902   0.0003   0.5059   0.0005   0.6670   0.0006   0    8.402   22.377    0.078  -18.200  273.500 2456471.58878  -12.675  -12.679    1.630 -9999999.000    0.194    1.790     0.715     0.268 -9999999.000     0.510  600.001  -13.590 6.73573507749 2013-06-28T01:55:21.536 -9999999     G2           190.C-0027(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,F3     
2456472.56909   -2.325    1.840 -18509.502    1.141    -1.856    1.749 -18509.210    1.041   -1.856    1.749   -4.369   14.793    3.898    3.555   0.3895   0.0007   0.5198   0.0012   0.6590   0.0015   0    8.398   22.456    0.077  -18.200  108.400 2456472.56830  -13.055  -13.059    0.000 -9999999.000    0.194   -0.024     0.572     0.098 -9999999.000     0.610  450.002   -4.317 14.7953193113 2013-06-29T01:26:27.252 -9999999     G2           190.C-0027(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,F3     
2456473.57637   -6.468    1.210 -18511.227    1.112    -6.485    0.929 -18510.583    0.608   -6.485    0.929    2.726    9.140   -3.454    2.149   0.3893   0.0004   0.5237   0.0006   0.6608   0.0008   0    8.388   22.594    0.080  -18.200  199.700 2456473.57559  -13.510  -13.514    0.432 -9999999.000    0.194   -0.510     0.776     0.450 -9999999.000     0.510  600.001    2.756 9.13586143466 2013-06-30T01:36:29.105 -9999999     G2           190.C-0027(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,F3     
2456474.57500    4.770    1.400 -18501.327    0.988     4.787    1.325 -18501.722    0.833    4.787    1.325   -8.268   15.393    4.590    2.290   0.3898   0.0005   0.5193   0.0009   0.6501   0.0011   0    8.395   22.473    0.071  -18.200  142.800 2456474.57422  -13.937  -13.942   -0.017 -9999999.000    0.194   -0.476     0.453    -0.589 -9999999.000     0.460  300.001   -8.180 15.3857721002 2013-07-01T01:37:22.979 -9999999     G2           190.C-0027(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,F3     
2456474.67467   -4.302    1.210 -18510.275    0.906    -4.313    1.122 -18510.864    0.734   -4.313    1.122    3.886   14.116    1.248    2.294   0.3870   0.0005   0.5192   0.0008   0.6624   0.0010   0    8.397   22.531    0.077  -18.200  164.600 2456474.67389  -14.227  -14.231    0.424 -9999999.000    0.194   -0.504     0.453    -0.783 -9999999.000     0.520  300.001    3.828 14.1124971442 2013-07-01T04:00:36.812 -9999999     G2           190.C-0027(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,F3     
