2457666.72865  712.692    4.509 22981.793    6.289   658.075    4.398 22981.704    6.193  658.075    4.398  342.167   89.446  106.763   11.663   4.5954   0.0065   1.1491   0.0077   0.9929   0.0079   0    4.048   12.187   -0.122   21.200   36.700 2457666.72786   18.705   18.701    0.000 -9999999.000    0.005    0.011     0.993    -0.094 -9999999.000     0.510  899.998  347.224 90.4417712148 2016-10-05T05:17:30.684 -9999999     M2           097.C-0864(B) Lannier      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
2457666.74055   -9.375    1.654 22118.682    4.245   -63.973    1.322 22118.585    4.101  -63.973    1.322   -2.533   15.671  -34.445    2.646   2.5363   0.0029   0.6055   0.0030   0.5459   0.0031   0    3.621   13.859   -0.005   21.200   61.300 2457666.73976   18.685   18.680    0.000 -9999999.000    0.005    0.030     0.993    -0.102 -9999999.000     0.490  899.998   -2.622 15.4149365286 2016-10-05T05:34:56.276 -9999999     M2           097.C-0864(B) Lannier      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
2457666.75174  -13.143    1.689 22115.829    4.343   -67.724    1.366 22115.724    4.203  -67.724    1.366  -36.521   13.291  -34.604    2.888   2.5222   0.0030   0.6069   0.0031   0.5513   0.0033   0    3.618   13.857   -0.001   21.200   59.600 2457666.75095   18.664   18.660    0.000 -9999999.000    0.005    0.047     0.993    -0.110 -9999999.000     0.530  899.998  -36.515 12.9739935661 2016-10-05T05:50:27.421 -9999999     M2           097.C-0864(B) Lannier      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
2457667.82664  -11.711    1.694 22114.790    4.402   -66.173    1.372 22114.529    4.264  -66.173    1.372  -27.073   15.671  -31.994    2.796   2.6309   0.0032   0.6452   0.0033   0.5777   0.0034   0    3.626   13.888    0.002   21.200   58.200 2457667.82584   18.305   18.301    0.000 -9999999.000    0.005    0.166     0.993    -0.266 -9999999.000     0.500  899.998  -27.082 15.6807907889 2016-10-06T07:38:39.467 -9999999     M2           097.C-0864(B) Lannier      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
2457667.83720  -17.137    1.746 22114.738    4.550   -71.582    1.436 22114.470    4.416  -71.582    1.436  -10.725   16.834  -32.961    3.017   2.6544   0.0033   0.6664   0.0035   0.5940   0.0036   0    3.609   13.900   -0.001   21.200   55.900 2457667.83641   18.279   18.274    0.000 -9999999.000    0.005    0.182     0.994    -0.273 -9999999.000     0.480  899.998  -10.697 16.8695969314 2016-10-06T07:54:10.410 -9999999     M2           097.C-0864(B) Lannier      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
2457668.73074   -9.995    1.576 22116.629    3.976   -64.742    1.224 22116.260    3.822  -64.742    1.224   -8.360   14.275  -30.753    2.188   2.6850   0.0027   0.6564   0.0029   0.5977   0.0030   0    3.614   13.716   -0.001   21.200   66.700 2457668.72995   18.317   18.312    0.000 -9999999.000    0.005   -0.119     0.993    -0.374 -9999999.000     0.520  899.998   -8.368 14.2479662556 2016-10-07T05:20:11.026 -9999999     M2           097.C-0864(B) Lannier      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
2457668.74141  -14.363    1.586 22113.329    4.168   -69.093    1.237 22112.953    4.022  -69.093    1.237  -15.760   12.561  -25.477    2.299   2.7647   0.0029   0.6976   0.0031   0.6399   0.0032   0    3.618   13.657    0.005   21.200   63.700 2457668.74062   18.297   18.293    0.000 -9999999.000    0.005   -0.102     0.993    -0.381 -9999999.000     0.510  899.998  -15.752 12.5549422896 2016-10-07T05:35:42.394 -9999999     M2           097.C-0864(B) Lannier      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
2457669.80101  -70.790    7.260 22206.483    7.200  -125.570    7.192 22205.953    7.116 -125.570    7.192  324.744  170.678  349.681   24.062   3.4959   0.0058   0.7573   0.0071   0.6578   0.0075   0    5.381    8.527   -0.748   21.200   33.200 2457669.80021   17.967   17.962    0.000 -9999999.000    0.005   -0.152     0.993    -0.535 -9999999.000     0.560  899.998  243.400 178.998641733 2016-10-08T07:00:40.837 -9999999     M2           097.C-0864(B) Lannier      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
2457669.81105  107.795    6.446 22406.890    6.920    53.031    6.369 22406.353    6.833   53.031    6.369  433.122  162.798  311.319   21.666   3.6912   0.0057   0.8244   0.0067   0.7287   0.0073   0    5.001    9.099   -0.596   21.200   35.800 2457669.81025   17.942   17.938    0.000 -9999999.000    0.005   -0.137     0.993    -0.542 -9999999.000     0.490  899.998  329.338 162.235363084 2016-10-08T07:16:11.391 -9999999     M2           097.C-0864(B) Lannier      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
2457670.73352   17.759    1.762 22161.421    3.807   -37.219    1.455 22160.834    3.646  -37.219    1.455  -64.285   14.842   48.089    4.637   4.8101   0.0036   1.8906   0.0043   1.8360   0.0046   0    3.529   11.362    0.012   21.200   78.300 2457670.73273   17.904   17.899    0.000 -9999999.000    0.005   -0.350     0.993    -0.592 -9999999.000     0.480  899.998  -64.627 15.1318497035 2016-10-09T05:24:37.378 -9999999     M2           097.C-0864(B) Lannier      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
2457670.74482   13.714    1.657 22158.702    3.772   -41.246    1.326 22158.107    3.610  -41.246    1.326  -49.492   14.562   41.168    3.662   4.7069   0.0035   1.8130   0.0042   1.7464   0.0045   0    3.549   11.727    0.007   21.200   77.600 2457670.74402   17.882   17.878    0.000 -9999999.000    0.005   -0.333     0.993    -0.600 -9999999.000     0.530  899.998  -49.714 14.7352510165 2016-10-09T05:40:08.622 -9999999     M2           097.C-0864(B) Lannier      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
2457671.71476  -18.112    1.494 22110.134    3.660   -72.977    1.116 22109.866    3.492  -72.977    1.116  -22.641   12.308  -28.576    2.214   2.4946   0.0024   0.5986   0.0024   0.5476   0.0025   0    3.620   13.690    0.001   21.200   74.200 2457671.71397   17.725   17.721    0.000 -9999999.000    0.005   -0.238     0.993    -0.273 -9999999.000     0.500  899.998  -22.813 12.0076558502 2016-10-10T04:57:13.622 -9999999     M2           097.C-0864(B) Lannier      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
2457671.72564  -18.015    1.472 22110.467    3.575   -72.863    1.086 22110.192    3.403  -72.863    1.086  -21.277   10.747  -30.178    2.173   2.4769   0.0023   0.5929   0.0023   0.5449   0.0025   0    3.615   13.706   -0.004   21.200   76.800 2457671.72485   17.707   17.702    0.000 -9999999.000    0.005   -0.221     0.993    -0.280 -9999999.000     0.510  899.998  -21.371 10.4770628437 2016-10-10T05:12:44.506 -9999999     M2           097.C-0864(B) Lannier      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
2457771.65515   24.351    1.630 22152.085    4.126   -29.482    1.292 22153.100    3.978  -29.482    1.292  -41.541   16.665  -28.179    2.211   2.5973   0.0027   0.6977   0.0031   0.5933   0.0031   0    3.614   13.556    0.001   21.200   64.700 2457771.65434  -15.506  -15.511    0.000 -9999999.000    0.005    0.795     0.993     1.010 -9999999.000     0.490  899.998  -41.423 16.624838365 2017-01-18T03:30:45.620 -9999999     M2           097.C-0864(B) Lannier      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
2457771.66613   22.115    1.663 22147.966    4.227   -31.701    1.334 22148.974    4.083  -31.701    1.334  -29.942   16.487  -27.532    2.442   2.6121   0.0028   0.6973   0.0032   0.6056   0.0032   0    3.614   13.542   -0.004   21.200   62.600 2457771.66532  -15.533  -15.537    0.000 -9999999.000    0.005    0.812     0.993     1.003 -9999999.000     0.510  899.998  -29.948 16.4612302705 2017-01-18T03:46:16.463 -9999999     M2           097.C-0864(B) Lannier      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
2457773.63374  -13.103    1.496 22115.922    3.705   -66.469    1.118 22116.513    3.540  -66.469    1.118  -23.363   12.586  -37.002    2.481   2.5747   0.0024   0.6610   0.0026   0.5692   0.0026   0    3.598   13.657    0.003   21.200   74.300 2457773.63293  -15.992  -15.996    0.000 -9999999.000    0.005    1.262     0.993     0.586 -9999999.000     0.490  899.998  -23.404 12.3010479313 2017-01-20T03:00:04.630 -9999999     M2           097.C-0864(B) Lannier      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
2457773.64462  -13.894    1.566 22117.336    3.896   -67.243    1.210 22117.919    3.739  -67.243    1.210   -9.859   13.078  -39.036    2.432   2.5498   0.0025   0.6488   0.0027   0.5589   0.0028   0    3.610   13.732   -0.000   21.200   69.300 2457773.64381  -16.019  -16.023    0.000 -9999999.000    0.005    1.279     0.993     0.578 -9999999.000     0.500  899.998   -9.961 12.826193879 2017-01-20T03:15:35.483 -9999999     M2           097.C-0864(B) Lannier      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
2457773.71664  -15.830    1.696 22116.859    4.271   -69.067    1.375 22117.394    4.128  -69.067    1.375  -38.909   13.666  -40.018    2.724   2.6904   0.0029   0.7685   0.0035   0.6222   0.0033   0    3.590   13.492    0.004   21.200   61.300 2457773.71583  -16.175  -16.179    0.000 -9999999.000    0.005    1.391     0.993     0.530 -9999999.000     0.490  899.998  -38.887 13.5371043722 2017-01-20T04:59:27.679 -9999999     M2           097.C-0864(B) Lannier      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
2457773.72741  -11.651    1.889 22122.081    4.781   -64.871    1.607 22122.608    4.654  -64.871    1.607  -20.254   13.668  -35.965    2.715   2.6797   0.0033   0.7632   0.0041   0.6195   0.0040   0    3.593   13.530    0.007   21.200   52.000 2457773.72660  -16.194  -16.198    0.000 -9999999.000    0.005    1.407     0.993     0.522 -9999999.000     0.490  899.998  -20.296 13.5378614608 2017-01-20T05:14:58.392 -9999999     M2           097.C-0864(B) Lannier      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M2      
