2454806.86500   26.502    2.755 44514.038    4.588    22.153    2.627 44513.476    4.477   22.153    2.627  -49.298   77.852   13.524    2.258   0.8783   0.0048   0.1495   0.0117   0.1928   0.0142   0    3.047   23.095   -0.007 -99999.000   16.900 2454806.86436   25.639   25.634    0.000 -9999999.000    0.000   -0.963     0.830    -0.562 -9999999.000     0.480  300.000 -127.132 30.4128988037 2008-12-06T08:40:57.860 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2454825.83559   -1.905    1.334 44511.325    1.697    -4.996    1.008 44510.569    1.610   -4.996    1.008  -12.875    7.114   -2.229    0.660   0.8697   0.0022   0.1661   0.0036   0.2031   0.0044   0    3.051   23.205   -0.009 -99999.000   37.500 2454825.83495   22.844   22.839    0.000 -9999999.000    0.006    0.295     0.873    -0.762 -9999999.000     0.490  900.000  -12.954 7.38251672828 2008-12-25T07:51:26.814 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2454826.81945    0.356    1.325 44511.841    1.698    -2.730    0.997 44513.497    1.584   -2.730    0.997  -15.542    6.722   -3.141    0.714   0.8757   0.0022   0.1645   0.0036   0.1946   0.0043   0    3.046   23.289   -0.009 -99999.000   37.800 2454826.81881   22.660   22.655    0.000 -9999999.000    0.006    0.300     0.873     1.650 -9999999.000     0.490  900.000  -15.413 6.91424978085 2008-12-26T07:28:05.538 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2454827.80819   -0.677    1.663 44512.905    2.538    -3.760    1.415 44511.907    2.439   -3.760    1.415  -11.447   11.661    0.799    0.977   0.8736   0.0029   0.1559   0.0054   0.2041   0.0066   0    3.046   23.137   -0.013 -99999.000   28.700 2454827.80756   22.455   22.451    0.000 -9999999.000    0.006    0.303     0.873    -1.004 -9999999.000     0.500  900.000  -11.054 11.497996283 2008-12-27T07:11:37.346 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2454828.85506    2.427    1.384 44515.082    1.868    -0.670    1.074 44516.225    1.719   -0.670    1.074   -1.822    7.666   -0.177    0.713   0.8697   0.0023   0.1675   0.0039   0.2021   0.0047   0    3.049   23.231   -0.004 -99999.000   36.000 2454828.85442   22.090   22.086    0.000 -9999999.000    0.006    0.290     0.873     1.137 -9999999.000     0.500  900.000   -2.024 7.83389195282 2008-12-28T08:19:00.042 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2454829.85819   -2.368    1.694 44510.283    2.703    -5.466    1.452 44510.626    2.536   -5.466    1.452   -3.208    9.903    1.156    0.882   0.8673   0.0030   0.1579   0.0056   0.1867   0.0068   0    3.050   23.160   -0.006 -99999.000   27.800 2454829.85755   21.833   21.828    0.000 -9999999.000    0.007    0.289     0.873     0.336 -9999999.000     0.500  900.000   -3.069 10.0497763652 2008-12-29T08:23:24.233 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2454830.85929   -4.319    1.839 44506.554    3.128    -7.392    1.695 44507.622    3.000   -7.392    1.695  -28.673   13.132    4.724    1.374   0.8673   0.0034   0.1644   0.0068   0.1901   0.0081   0    3.053   23.116   -0.013 -99999.000   24.500 2454830.85866   21.574   21.570    0.000 -9999999.000    0.007    0.313     0.714     1.061 -9999999.000     0.510  900.000  -28.887 13.2190068422 2008-12-30T08:24:44.448 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2454831.85518   -2.324    2.062 44510.630    3.455    -5.365    1.868 44510.957    3.306   -5.365    1.868  -24.841   14.520    3.528    1.280   0.8729   0.0038   0.1673   0.0077   0.1888   0.0092   0    3.048   23.184   -0.006 -99999.000   22.400 2454831.85454   21.322   21.317    0.000 -9999999.000    0.007    0.346     0.873     0.320 -9999999.000     0.490  900.000  -24.130 14.5130588838 2008-12-31T08:19:00.715 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2454832.83335  -51.838    3.979 44497.822    5.436   -54.928    3.882 44499.285    5.383  -54.928    3.882  323.028  193.999   83.733    4.193   0.8819   0.0064   0.1603   0.0168   0.1668   0.0206   0    3.033   23.001   -0.006 -99999.000   13.000 2454832.83270   21.110   21.106    0.000 -9999999.000    0.008    0.297     0.873     1.455 -9999999.000     0.520  900.000  454.077 89.3679364832 2009-01-01T07:47:00.743 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2454833.86052    3.146    1.381 44514.192    2.264    -0.187    1.233 44513.211    2.073   -0.187    1.233  -10.858    8.482    2.147    0.863   0.8737   0.0026   0.1711   0.0047   0.1964   0.0054   0    3.055   23.133   -0.012 -99999.000   32.000 2454833.85987   20.762   20.757    0.000 -9999999.000    0.008    0.053     0.623    -0.989 -9999999.000     0.480  900.000  -10.921 8.53414899436 2009-01-02T08:26:38.047 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2454834.86460    4.007    1.557 44515.484    2.646     1.461    1.426 44516.158    2.478    1.461    1.426  -14.222    9.469    1.148    0.876   0.8642   0.0030   0.1572   0.0055   0.1880   0.0065   0    3.056   23.204   -0.010 -99999.000   28.300 2454834.86395   20.468   20.464    0.000 -9999999.000    0.008    0.841     0.624     0.666 -9999999.000     0.500  900.000  -14.207 9.6742743056 2009-01-03T08:32:06.344 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
2455680.51210   -1.503    1.211 44508.125    1.826    -4.345    0.947 44509.407    1.545   -4.345    0.947   -3.759    7.271   -6.188    0.880   0.8724   0.0022   0.1549   0.0034   0.1998   0.0042   0    3.035   23.111   -0.006   44.510   39.000 2455680.51133  -22.425  -22.430    0.000 -9999999.000    0.256    0.545     0.754     1.026 -9999999.000     0.500  900.000   -3.699 7.71752941065 2011-04-29T00:05:31.329 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M2     
