2453153.79844    1.031    0.960 2528.245    1.068     0.327    0.397 2528.655    0.364    0.327    0.397    0.130    3.377  -12.891    1.251   0.4464   0.0004   0.2792   0.0006   0.3885   0.0007   0    6.828   54.186   -0.048    2.366  167.200 2453153.79770   10.156   10.151    0.399 -9999999.000    0.000    0.015     0.874     0.410 -9999999.000     0.500  554.696    0.138 3.38378535449 2004-05-28T06:56:16.765 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2453159.72507    1.585    1.049 2529.451    1.120     0.819    0.580 2529.509    0.531    0.819    0.580   -1.184    5.503   -1.968    1.755   0.4470   0.0006   0.2821   0.0008   0.3823   0.0010   0    6.831   54.071   -0.048    2.366  117.800 2453159.72432    7.516    7.511    0.108 -9999999.000    0.004   -0.047     0.874     0.054 -9999999.000     0.460  342.500   -1.185 5.50772011662 2004-06-03T05:12:21.968 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2453206.62366    0.684    0.951 2528.188    1.055    -1.910    0.374 2527.217    0.324   -1.910    0.374   14.731    3.715  -24.750    1.252   0.4448   0.0004   0.2782   0.0005   0.3846   0.0007   0    6.815   54.244   -0.047    2.400  175.400 2453206.62291  -14.640  -14.644    0.144 -9999999.000    0.032   -1.875     0.874    -1.003 -9999999.000     0.500  900.000   14.739 3.69965748079 2004-07-20T02:42:18.672 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2453580.58265    0.408    0.934 2527.800    1.039    -1.416    0.330 2527.595    0.269   -1.416    0.330    5.715    3.083   -6.212    0.837   0.4442   0.0004   0.2796   0.0004   0.3848   0.0006   0    6.822   54.102   -0.049    2.400  212.800 2453580.58191  -18.088  -18.092    0.053 -9999999.000    0.261   -1.105     0.874    -0.466 -9999999.000     0.500  900.001    5.705 3.07159807263 2005-07-29T01:43:58.056 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2453976.50970   -0.009    0.873 2527.244    1.024    -0.704    0.315 2528.462    0.254   -0.704    0.315   12.082    3.551  -11.561    0.699   0.4483   0.0003   0.2873   0.0004   0.3880   0.0006   0    6.820   54.122   -0.047    2.400  222.000 2453976.50906  -27.037  -27.042    0.000 -9999999.000    0.504    0.024     0.814     0.714 -9999999.000     0.480  495.402   12.079 3.54913200576 2006-08-29T00:05:51.017 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2453976.51588   -0.931    0.870 2526.203    1.023    -1.628    0.309 2527.409    0.248   -1.628    0.309    3.080    3.088  -12.268    0.733   0.4480   0.0003   0.2883   0.0004   0.3878   0.0005   0    6.817   54.126   -0.048    2.400  226.700 2453976.51524  -27.052  -27.056    0.000 -9999999.000    0.504    0.022     0.814     0.702 -9999999.000     0.490  495.400    3.070 3.07752191493 2006-08-29T00:14:39.882 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2453982.54002    0.867    0.954 2528.979    1.051    -0.133    0.382 2529.421    0.312   -0.133    0.382    5.578    3.732   -5.155    0.894   0.4422   0.0004   0.2881   0.0005   0.3798   0.0007   0    6.824   54.080   -0.049    2.400  185.900 2453982.53939  -28.095  -28.100   -1.566 -9999999.000    0.507   -0.281     0.874    -0.065 -9999999.000     0.470  437.900    5.588 3.7217911397 2006-09-04T00:50:51.121 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2453982.54559    2.227    0.950 2529.190    1.049     1.225    0.373 2529.621    0.304    1.225    0.373    2.444    3.800   -6.709    0.821   0.4430   0.0004   0.2890   0.0005   0.3876   0.0006   0    6.823   54.084   -0.050    2.400  192.000 2453982.54495  -28.107  -28.112   -1.423 -9999999.000    0.507   -0.283     0.874    -0.076 -9999999.000     0.490  437.903    2.443 3.80289971382 2006-09-04T00:58:43.355 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2454197.82320    0.822    0.841 2528.268    0.836    -0.831    0.291 2527.095    0.233   -0.831    0.291   -2.041    3.008    0.597    0.500   0.4490   0.0003   0.2813   0.0004   0.3823   0.0005   0    6.826   54.072   -0.049    2.400  248.600 2454197.82257   27.871   27.866    0.699 -9999999.000    0.639   -0.934     0.789    -1.812 -9999999.000     0.500  900.002   -2.006 3.01447550044 2007-04-07T07:34:07.304 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2454200.89624    1.309    0.697 2528.546    0.795    -0.281    0.244 2527.899    0.192   -0.281    0.244    6.667    2.610   -3.471    0.603   0.4441   0.0003   0.2810   0.0003   0.3823   0.0004   0    6.825   54.098   -0.049    2.400  295.500 2454200.89561   27.159   27.154    0.207 -9999999.000    0.641   -0.871     0.653    -1.288 -9999999.000     0.510  899.999    6.679 2.61738168078 2007-04-10T09:18:44.288 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2454234.86845   -0.224    0.818 2527.500    0.729    -0.345    0.283 2527.786    0.233   -0.345    0.283   -4.095    2.856    0.333    0.521   0.4431   0.0003   0.2828   0.0004   0.3901   0.0005   0    6.828   54.062   -0.049    2.400  242.500 2454234.86781   16.531   16.527    0.548 -9999999.000    0.662    0.598     0.768    -0.376 -9999999.000     0.490  899.996   -4.091 2.86690829107 2007-05-14T08:35:20.967 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2454672.63713    1.432    0.460 2529.359    0.500     0.709    0.247 2530.303    0.183    0.709    0.247    3.675    3.419   -3.784    0.546   0.4440   0.0002   0.2850   0.0003   0.3851   0.0004   0    6.830   54.061   -0.048    2.400  313.900 2454672.63649  -16.710  -16.715   -0.163 -9999999.000    0.930   -0.004     0.388     0.014 -9999999.000     0.470  900.000    3.661 3.43503406376 2008-07-25T03:02:34.340 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2454673.61029    1.434    1.061 2529.087    1.120     1.145    0.601 2530.750    0.496    1.145    0.601   10.116    5.211   -5.003    1.177   0.4439   0.0007   0.2800   0.0008   0.3780   0.0011   0    6.828   54.073   -0.044    2.400  116.800 2454673.60962  -17.049  -17.053   -0.122 -9999999.000    0.930    0.430     0.874     0.733 -9999999.000     0.330  900.000   10.085 5.22307837705 2008-07-26T02:26:05.976 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2454674.59240    0.587    0.949 2528.084    1.035     0.286    0.370 2529.977    0.298    0.286    0.370   -3.552    3.602    5.198    0.640   0.4438   0.0004   0.2849   0.0005   0.3852   0.0006   0    6.834   54.008   -0.050    2.400  196.800 2454674.59176  -17.405  -17.409   -0.733 -9999999.000    0.931    0.418     0.874     0.962 -9999999.000     0.480  900.000   -3.564 3.60617289899 2008-07-27T01:58:10.176 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2454677.67899    0.286    0.930 2527.398    1.034    -0.250    0.317 2528.790    0.248   -0.250    0.317   -5.574    3.878    4.692    0.487   0.4439   0.0003   0.2795   0.0004   0.3851   0.0005   0    6.835   54.019   -0.049    2.400  237.200 2454677.67836  -18.788  -18.792   -0.152 -9999999.000    0.933    0.183     0.874     0.459 -9999999.000     0.510  900.000   -5.569 3.88227318223 2008-07-30T04:02:40.136 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2454678.60747   -0.344    0.543 2526.667    0.660    -0.996    0.247 2528.371    0.182   -0.996    0.247    1.422    3.362   -5.259    0.563   0.4472   0.0002   0.2850   0.0003   0.3855   0.0004   0    6.828   54.077   -0.047    2.400  318.600 2454678.60683  -19.001  -19.006    0.210 -9999999.000    0.933    0.067     0.483     0.771 -9999999.000     0.480  900.000    1.436 3.36527879789 2008-07-31T02:20:12.904 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2454679.60557    2.024    0.962 2528.382    0.638     2.135    0.423 2530.624    0.344    2.135    0.423   -8.076    4.166    3.112    0.713   0.4430   0.0005   0.2803   0.0006   0.3781   0.0007   0    6.835   54.027   -0.049    2.400  169.500 2454679.60494  -19.373  -19.378   -0.144 -9999999.000    0.934    0.831     0.864     1.308 -9999999.000     0.540  900.000   -8.085 4.18615882079 2008-08-01T02:16:40.200 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2454681.58690    1.568    0.944 2528.952    1.044     1.073    0.356 2530.644    0.287    1.073    0.356    0.935    3.243   -2.721    0.637   0.4431   0.0004   0.2867   0.0005   0.3877   0.0006   0    6.828   54.060   -0.048    2.400  204.000 2454681.58626  -20.063  -20.067    0.419 -9999999.000    0.935    0.224     0.874     0.757 -9999999.000     0.470  900.000    0.944 3.2649298425 2008-08-03T01:51:01.566 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2454682.56642    3.574    0.745 2531.278    0.747     3.399    0.388 2533.374    0.315    3.399    0.388    5.994    3.749  -10.571    0.812   0.4437   0.0004   0.2819   0.0005   0.3888   0.0007   0    6.822   54.113   -0.049    2.400  179.100 2454682.56578  -20.371  -20.375    0.065 -9999999.000    0.936    0.544     0.636     1.160 -9999999.000     0.500  900.000    6.005 3.78474526026 2008-08-04T01:21:11.151 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2454914.87652   -1.717    0.757 2525.011    0.817    -1.284    0.253 2527.049    0.196   -1.284    0.253   -0.817    3.205    1.908    0.419   0.4477   0.0003   0.2820   0.0003   0.3807   0.0004   0    6.831   54.056   -0.050    2.400  296.200 2454914.87587   29.378   29.373    0.127 -9999999.000    1.078    1.153     0.714     0.960 -9999999.000     0.490  900.000   -0.803 3.20579511857 2009-03-24T08:52:52.977 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2454916.89004    0.454    0.757 2528.024    0.704    -0.009    0.276 2528.546    0.217   -0.009    0.276   -5.557    3.250    1.617    0.451   0.4481   0.0003   0.2809   0.0004   0.3895   0.0005   0    6.831   54.055   -0.049    2.400  267.100 2454916.88939   29.211   29.207   -0.186 -9999999.000    1.079    0.257     0.705    -0.557 -9999999.000     0.490  900.000   -5.545 3.25945497764 2009-03-26T09:12:03.569 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2454918.84069   -0.353    0.912 2527.331    0.987    -1.211    0.261 2526.953    0.203   -1.211    0.261   -8.210    3.278    0.899    0.442   0.4432   0.0003   0.2812   0.0003   0.3875   0.0004   0    6.830   54.056   -0.048    2.400  284.500 2454918.84004   29.138   29.133    0.358 -9999999.000    1.080   -0.139     0.874    -1.458 -9999999.000     0.490  900.000   -8.196 3.28119740529 2009-03-28T08:00:44.117 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2454919.84162    0.266    0.908 2527.017    1.022    -0.387    0.246 2527.838    0.190   -0.387    0.246   -4.035    2.726    0.288    0.453   0.4429   0.0003   0.2875   0.0003   0.3883   0.0004   0    6.830   54.061   -0.049    2.400  305.500 2454919.84097   29.036   29.031    0.473 -9999999.000    1.081    0.066     0.874    -0.260 -9999999.000     0.490  900.000   -4.025 2.74118346427 2009-03-29T08:01:56.137 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2454920.84078   -0.655    0.837 2526.173    0.934    -1.325    0.277 2526.913    0.218   -1.325    0.277   -0.979    3.074    1.635    0.572   0.4468   0.0003   0.2887   0.0004   0.3880   0.0005   0    6.829   54.063   -0.050    2.400  267.600 2454920.84013   28.928   28.923   -0.403 -9999999.000    1.082    0.049     0.790    -0.342 -9999999.000     0.490  900.000   -0.975 3.06749297314 2009-03-30T08:00:34.913 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2454988.75942   -0.986    0.924 2527.329    1.026    -1.570    0.299 2528.273    0.213   -1.570    0.299   -2.957    3.991   -0.091    0.473   0.4480   0.0003   0.2816   0.0003   0.3798   0.0004   0    6.835   54.054   -0.050    2.400  276.600 2454988.75865    6.132    6.128    0.231 -9999999.000    1.123    0.136     0.874    -0.179 -9999999.000     0.520  900.001   -2.959 3.99059296039 2009-06-06T05:56:34.921 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2455037.70293   -1.706    0.917 2525.880    1.030    -2.794    0.277 2527.010    0.233   -2.794    0.277    3.781    2.956    3.595    0.521   0.4450   0.0003   0.2866   0.0004   0.3877   0.0005   0    6.836   54.020   -0.048    2.400  254.100 2455037.70216  -16.778  -16.783    0.328 -9999999.000    1.153   -0.369     0.874    -0.023 -9999999.000     0.480  900.000    3.767 2.94278136933 2009-07-25T04:37:07.226 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2455038.72545   -1.876    0.915 2525.375    1.029    -2.892    0.272 2526.581    0.226   -2.892    0.272    1.561    2.579    1.592    0.457   0.4483   0.0003   0.2808   0.0004   0.3866   0.0005   0    6.834   54.035   -0.049    2.400  262.900 2455038.72468  -17.227  -17.231    0.349 -9999999.000    1.154   -0.297     0.874     0.052 -9999999.000     0.480  899.999    1.536 2.56074077762 2009-07-26T05:09:38.611 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2455041.67899    0.910    0.924 2528.093    1.035    -0.050    0.300 2529.425    0.253   -0.050    0.300   -2.307    2.743    3.572    0.525   0.4440   0.0003   0.2869   0.0004   0.3874   0.0005   0    6.835   54.024   -0.049    2.400  231.500 2455041.67822  -18.309  -18.314    0.227 -9999999.000    1.156   -0.240     0.874     0.176 -9999999.000     0.510  900.000   -2.309 2.7584033313 2009-07-29T04:02:32.299 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2455072.59646   -0.419    0.714 2527.658    0.739    -0.587    0.345 2529.022    0.289   -0.587    0.345    0.504    2.985   -2.932    0.728   0.4429   0.0004   0.2885   0.0005   0.3794   0.0006   0    6.831   54.053   -0.049    2.400  202.100 2455072.59569  -27.246  -27.251    0.249 -9999999.000    1.175    0.551     0.625     0.189 -9999999.000     0.540  439.999    0.505 2.9953314876 2009-08-29T02:10:49.098 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2455072.60177   -1.772    0.708 2526.421    0.735    -1.941    0.332 2527.775    0.277   -1.941    0.332    2.501    3.418   -2.593    0.692   0.4428   0.0004   0.2882   0.0005   0.3790   0.0006   0    6.831   54.048   -0.048    2.400  211.100 2455072.60100  -27.257  -27.261    0.417 -9999999.000    1.175    0.550     0.625     0.179 -9999999.000     0.510  440.000    2.500 3.41541668298 2009-08-29T02:18:40.894 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2455111.53444    0.633    0.848 2526.891    1.031    -1.351    0.287 2528.158    0.236   -1.351    0.287   -1.150    3.661    1.158    0.537   0.4399   0.0003   0.2834   0.0004   0.3825   0.0005   0    6.835   54.025   -0.047    2.400  249.400 2455111.53368  -28.211  -28.216    0.055 -9999999.000    1.198   -1.265     0.798     0.069 -9999999.000     0.470  900.000   -1.152 3.66031122032 2009-10-07T00:43:46.010 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2455115.53024   -2.556    1.661 2525.216    1.628    -3.546    1.413 2527.248    1.282   -3.546    1.413   -2.930   11.285   -1.755    2.587   0.4407   0.0015   0.2837   0.0019   0.3879   0.0025   0    6.838   54.061   -0.044    2.400   53.600 2455115.52947  -27.599  -27.604    0.413 -9999999.000    1.201   -0.271     0.874     0.831 -9999999.000     0.560  900.000   -2.967 11.2797039666 2009-10-11T00:36:53.294 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2455117.51794    1.208    1.120 2528.291    1.159     0.438    0.700 2530.315    0.579    0.438    0.700   -0.600    6.219    1.395    1.239   0.4439   0.0008   0.2906   0.0010   0.3794   0.0013   0    6.836   54.049   -0.043    2.400  100.500 2455117.51717  -27.232  -27.236   -0.042 -9999999.000    1.202   -0.051     0.874     0.822 -9999999.000     0.660  900.000   -0.602 6.22625567348 2009-10-13T00:17:56.237 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2455121.51203    0.760    0.993 2524.564    1.064    -0.151    0.557 2528.032    0.465   -0.151    0.557    7.957    5.494   -1.196    1.387   0.4420   0.0006   0.2933   0.0008   0.3805   0.0010   0    6.837   54.051   -0.051    2.400  127.800 2455121.51126  -26.413  -26.418    0.009 -9999999.000    1.204   -0.192     0.822     2.264 -9999999.000     0.490  449.999    7.969 5.49900921441 2009-10-17T00:16:10.100 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2455121.51761    0.421    1.004 2525.355    1.070    -0.491    0.576 2528.812    0.478   -0.491    0.576    1.999    5.179   -0.246    1.369   0.4425   0.0006   0.2888   0.0008   0.3805   0.0010   0    6.838   54.039   -0.047    2.400  124.500 2455121.51684  -26.419  -26.424   -0.030 -9999999.000    1.204   -0.193     0.822     2.253 -9999999.000     0.490  450.000    1.997 5.18248040995 2009-10-17T00:24:12.016 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2455295.80702    0.550    0.908 2527.056    0.541    -1.940    0.282 2526.966    0.231   -1.940    0.282   -0.585    3.183    1.046    0.526   0.4476   0.0003   0.2829   0.0004   0.3883   0.0005   0    6.830   54.055   -0.049    2.400  252.500 2455295.80625   27.527   27.522    0.317 -9999999.000    1.311   -1.771     0.864    -1.401 -9999999.000     0.490  900.006   -0.566 3.18118213862 2010-04-09T07:10:38.541 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2455307.85319   -0.653    0.730 2526.025    0.675    -0.088    0.255 2528.658    0.208   -0.088    0.255   -4.388    3.121    3.299    0.502   0.4443   0.0003   0.2819   0.0003   0.3900   0.0004   0    6.833   54.030   -0.049    2.400  277.800 2455307.85242   24.564   24.560    0.435 -9999999.000    1.319    1.284     0.684     1.314 -9999999.000     0.520  900.007   -4.376 3.13926739545 2010-04-21T08:15:10.028 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2457150.85819   -1.429    0.617 2526.437    0.574    -1.719    0.443 2528.562    0.370   -1.719    0.443   -1.940    3.705   18.233    1.491   0.4474   0.0004   0.2832   0.0005   0.3902   0.0007   0    6.846   53.932   -0.048    2.400  182.800 2457150.85741   18.949   18.945    0.372 -9999999.000    2.447    0.430     0.429    -0.322 -9999999.000     0.480  600.001   -1.908 3.7130002595 2015-05-08T08:23:34.716 -9999999     G2           60.A-9036(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2457150.92977   -0.878    0.562 2526.913    0.535    -1.188    0.363 2528.900    0.306   -1.188    0.363    4.278    3.454   18.839    1.379   0.4476   0.0004   0.2838   0.0005   0.3810   0.0006   0    6.849   53.915   -0.048    2.400  206.700 2457150.92899   18.789   18.785    0.039 -9999999.000    2.447    0.409     0.429    -0.460 -9999999.000     0.510  600.001    4.316 3.46363815137 2015-05-08T10:06:20.579 -9999999     G2           60.A-9036(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2457157.75631   -1.621    0.818 2524.892    0.885    -2.837    0.638 2527.272    0.534   -2.837    0.638   -9.244    5.678   16.868    1.600   0.4468   0.0007   0.2829   0.0008   0.3815   0.0011   0    6.851   53.940   -0.050    2.400  117.200 2457157.75552   16.411   16.407    0.402 -9999999.000    2.451   -0.497     0.512    -0.071 -9999999.000     0.350  600.000   -9.243 5.67725809544 2015-05-15T05:57:34.493 -9999999     G2           60.A-9036(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2457157.84532   -1.716    0.608 2525.238    0.758    -2.957    0.327 2527.445    0.275   -2.957    0.327    2.455    4.479   16.409    1.047   0.4475   0.0003   0.2878   0.0004   0.3817   0.0005   0    6.849   53.930   -0.048    2.400  232.100 2457157.84453   16.188   16.184    0.225 -9999999.000    2.451   -0.522     0.512    -0.244 -9999999.000     0.500  600.000    2.463 4.47687068395 2015-05-15T08:04:14.834 -9999999     G2           60.A-9036(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2457158.68565    0.148    0.518 2527.195    0.595    -0.437    0.358 2529.985    0.299   -0.437    0.358  -15.179    4.680   20.249    1.081   0.4460   0.0004   0.2872   0.0004   0.3814   0.0006   0    6.852   53.892   -0.050    2.400  212.600 2457158.68487   16.154   16.149    0.190 -9999999.000    2.451    0.134     0.374     0.339 -9999999.000     0.500  600.000  -15.170 4.69273348216 2015-05-16T04:14:15.711 -9999999     G2           60.A-9036(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2457158.79647   -1.186    0.528 2525.971    0.603    -1.802    0.372 2528.547    0.315   -1.802    0.372   -3.820    4.316   17.219    1.103   0.4461   0.0004   0.2833   0.0005   0.3896   0.0006   0    6.849   53.927   -0.047    2.400  199.600 2457158.79568   15.890   15.886    0.184 -9999999.000    2.451    0.103     0.374     0.125 -9999999.000     0.520  600.000   -3.808 4.32223480791 2015-05-16T06:53:37.912 -9999999     G2           60.A-9036(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2457163.67767 -9999999.000 -9999999.000 -9999999.000 -9999999.000   -15.771    0.460 2529.468    0.385  -15.771    0.460   18.079    7.884   -8.281    4.003   0.4428   0.0005   0.2811   0.0006   0.3827   0.0008   0    6.851   53.934   -0.049    2.400  162.600 2457163.67688   14.011   14.006    0.200 -9999999.000    2.454 -9999999.000  -9999999.000  -9999999.000 -9999999.000     0.530  600.000   18.133 7.84338984837 2015-05-21T04:02:06.815 -9999999     G2           60.A-9036(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G6     
2457163.85253 -9999999.000 -9999999.000 -9999999.000 -9999999.000   -18.983    0.397 2526.946    0.333  -18.983    0.397   26.051    7.678  -10.483    3.867   0.4473   0.0004   0.2804   0.0005   0.3892   0.0007   0    6.851   53.943   -0.052    2.400  188.700 2457163.85175   13.584   13.579    0.000 -9999999.000    2.455 -9999999.000  -9999999.000  -9999999.000 -9999999.000     0.490  600.001   26.094 7.6232495438 2015-05-21T08:14:18.247 -9999999     G2           60.A-9036(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G6     
2457170.72546 -9999999.000 -9999999.000 -9999999.000 -9999999.000  1273.471    0.458 3820.052    0.362 1273.471    0.458  -95.081   12.459   24.258    3.368   0.4493   0.0005   0.2927   0.0006   0.3953   0.0008   0    6.817   53.334   -0.040    2.400  163.500 2457170.72467   10.726   10.722    0.000 -9999999.000    2.459 -9999999.000  -9999999.000  -9999999.000 -9999999.000     0.610  599.987 -100.385 46.0246081234 2015-05-28T05:09:42.454 -9999999     G2           60.A-9036(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2457170.81967 -9999999.000 -9999999.000 -9999999.000 -9999999.000  1269.978    0.335 3817.730    0.282 1269.978    0.335 -110.710   12.959  -42.085    2.108   0.4476   0.0004   0.2785   0.0004   0.3796   0.0006   0    6.817   54.207   -0.044    2.400  213.400 2457170.81889   10.486   10.482    0.000 -9999999.000    2.459 -9999999.000  -9999999.000  -9999999.000 -9999999.000     0.510  599.994 -115.674 48.0185276851 2015-05-28T07:26:22.741 -9999999     G2           60.A-9036(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2457172.71800 -9999999.000 -9999999.000 -9999999.000 -9999999.000  2174.859    0.361 4719.615    0.316 2174.859    0.361 -190.745   10.548   -5.918    0.608   0.4474   0.0005   0.2799   0.0005   0.3791   0.0007   0    6.853   53.925   -0.036    2.400  185.800 2457172.71722    9.815    9.810    0.000 -9999999.000    2.460 -9999999.000  -9999999.000  -9999999.000 -9999999.000     0.500  599.998 -194.926 43.9195456247 2015-05-30T04:59:58.638 -9999999     G2           60.A-9036(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2457172.82822 -9999999.000 -9999999.000 -9999999.000 -9999999.000  2169.314    0.356 4717.787    0.312 2169.314    0.356 -179.849   10.801   -4.956    0.720   0.4475   0.0004   0.2852   0.0005   0.3864   0.0006   0    6.856   53.916   -0.034    2.400  203.700 2457172.82744    9.536    9.531    0.000 -9999999.000    2.460 -9999999.000  -9999999.000  -9999999.000 -9999999.000     0.470  599.998 -182.095 43.0964654597 2015-05-30T07:38:59.039 -9999999     G2           60.A-9036(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
2457173.64694 -9999999.000 -9999999.000 -9999999.000 -9999999.000   -18.694    0.408 2529.703    0.361  -18.694    0.408   36.122    4.511   -0.611    0.736   0.4476   0.0005   0.2852   0.0006   0.3880   0.0007   0    6.851   53.896   -0.039    2.400  165.200 2457173.64616    9.513    9.509    0.000 -9999999.000    2.461 -9999999.000  -9999999.000  -9999999.000 -9999999.000     0.510  599.998   36.164 4.40142697297 2015-05-31T03:17:30.690 -9999999     G2           60.A-9036(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6     
