2456705.64598   -8.651    1.085 9469.396    1.134   -29.218    0.644 9470.333    0.531  -29.218    0.644    8.003    5.801   -8.426    0.839   0.4805   0.0005   0.3369   0.0006   0.4633   0.0008   0    8.096   38.406    0.025    9.100  172.500 2456705.64520   -6.090   -6.094    0.425 -9999999.000    0.000    1.312     0.873     0.937 -9999999.000     0.500  300.002    7.979 5.79284216451 2014-02-17T03:22:35.765 -9999999     G2           192.C-0224(G) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2456705.64982   -8.682    1.089 9468.944    1.136   -29.250    0.651 9469.874    0.535  -29.250    0.651   -1.582    5.024   -9.052    1.032   0.4818   0.0005   0.3354   0.0006   0.4649   0.0008   0    8.097   38.412    0.027    9.100  171.100 2456705.64904   -6.098   -6.103    0.341 -9999999.000    0.000    1.311     0.873     0.930 -9999999.000     0.500  300.000   -1.557 5.00381127294 2014-02-17T03:28:07.066 -9999999     G2           192.C-0224(G) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2456706.64996   -3.933    1.101 9473.673    1.145   -24.545    0.671 9474.566    0.553  -24.545    0.671  -10.430    5.283   -5.451    0.888   0.4827   0.0005   0.3356   0.0006   0.4526   0.0008   0    8.117   38.403    0.012    9.100  165.600 2456706.64918   -6.358   -6.363    1.018 -9999999.000    0.000    1.267     0.873     0.893 -9999999.000     0.500  300.000  -10.435 5.15896365763 2014-02-18T03:28:21.072 -9999999     G2           192.C-0224(G) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2456706.65384   -4.978    1.087 9473.724    1.136   -25.591    0.648 9474.610    0.535  -25.591    0.648    4.007    5.198   -6.324    0.980   0.4826   0.0005   0.3369   0.0006   0.4546   0.0008   0    8.116   38.393    0.015    9.100  172.000 2456706.65306   -6.367   -6.371    0.913 -9999999.000    0.000    1.266     0.873     0.886 -9999999.000     0.510  300.001    4.014 5.05188639199 2014-02-18T03:33:53.054 -9999999     G2           192.C-0224(G) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2456707.68863   -9.284    1.282 9467.785    1.241   -29.911    0.939 9468.599    0.731  -29.911    0.939    8.250    8.800   -7.485    1.432   0.4856   0.0007   0.3438   0.0009   0.4619   0.0011   0    8.099   38.447    0.022    9.100  123.000 2456707.68785   -6.697   -6.701   -0.286 -9999999.000    0.000    1.252     0.873     0.814 -9999999.000     0.510  220.001    8.215 8.81837964562 2014-02-19T04:24:41.816 -9999999     G2           192.C-0224(G) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2456707.69142  -11.847    1.284 9465.305    1.241   -32.475    0.942 9466.114    0.731  -32.475    0.942   11.083    8.841  -10.898    1.368   0.4846   0.0007   0.3434   0.0009   0.4624   0.0011   0    8.099   38.465    0.023    9.100  121.800 2456707.69063   -6.702   -6.707   -0.112 -9999999.000    0.000    1.251     0.873     0.809 -9999999.000     0.460  220.002   11.050 8.84871764774 2014-02-19T04:28:53.502 -9999999     G2           192.C-0224(G) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2456773.46339   -4.509    1.266 9472.225    1.233   -26.236    0.916 9472.741    0.718  -26.236    0.916    1.838    8.638    3.851    1.177   0.4946   0.0007   0.3386   0.0008   0.4624   0.0011   0    8.173   38.306    0.028    9.100  127.800 2456773.46262  -15.770  -15.774    0.268 -9999999.000    0.001    0.151     0.873     0.515 -9999999.000     0.500  192.331    1.797 8.63651293395 2014-04-25T23:04:34.964 -9999999     G2           192.C-0224(B) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2456773.46592   -4.565    1.268 9473.722    1.234   -26.293    0.920 9474.233    0.720  -26.293    0.920   -4.100    7.572    1.681    1.117   0.4937   0.0007   0.3354   0.0008   0.4642   0.0011   0    8.176   38.308    0.031    9.100  127.400 2456773.46514  -15.775  -15.779    0.251 -9999999.000    0.001    0.151     0.873     0.510 -9999999.000     0.470  192.331   -4.100 7.54530010261 2014-04-25T23:08:18.629 -9999999     G2           192.C-0224(B) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2456774.51273   -4.633    1.502 9473.027    1.349   -26.314    1.222 9473.561    0.902  -26.314    1.222   20.622    9.790   -9.068    1.936   0.4904   0.0009   0.3378   0.0011   0.4633   0.0014   0    8.149   38.477    0.036    9.100   96.700 2456774.51195  -15.862  -15.867   -0.043 -9999999.000    0.001    0.198     0.873     0.533 -9999999.000     0.500  192.331   20.549 9.71031638613 2014-04-27T00:15:42.224 -9999999     G2           192.C-0224(B) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2456774.51533   -2.851    1.389 9476.222    1.293   -24.533    1.080 9476.751    0.816  -24.533    1.080    1.347    9.483   -6.679    1.461   0.4911   0.0008   0.3354   0.0010   0.4617   0.0013   0    8.158   38.447    0.039    9.100  108.600 2456774.51454  -15.867  -15.871    0.163 -9999999.000    0.001    0.197     0.873     0.528 -9999999.000     0.500  192.332    1.241 9.39117800452 2014-04-27T00:19:26.648 -9999999     G2           192.C-0224(B) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2456982.77264   11.853    1.223 9491.273    1.209   -10.456    0.856 9489.624    0.675  -10.456    0.856    2.151    8.336   11.480    1.250   0.4961   0.0006   0.3376   0.0008   0.4566   0.0010   0    8.208   38.202    0.038    9.100  134.000 2456982.77186   14.744   14.740    0.000 -9999999.000    0.004   -0.431     0.873    -1.653 -9999999.000     0.500  300.002    2.014 8.27731033312 2014-11-21T06:27:16.119 -9999999     G2           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2456982.77651   10.445    1.232 9489.684    1.215   -11.865    0.869 9488.027    0.686  -11.865    0.869    7.620    7.516    8.937    1.279   0.4965   0.0006   0.3368   0.0008   0.4561   0.0010   0    8.209   38.199    0.039    9.100  131.400 2456982.77573   14.737   14.732    0.000 -9999999.000    0.004   -0.432     0.873    -1.661 -9999999.000     0.510  300.001    7.483 7.45370228616 2014-11-21T06:32:47.831 -9999999     G2           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2456987.79383   22.000    1.089 9501.433    1.138    -0.190    0.650 9501.090    0.538   -0.190    0.650  -19.795    4.698    7.107    1.033   0.4971   0.0005   0.3334   0.0006   0.4564   0.0008   0    8.187   38.203    0.032    9.100  175.600 2456987.79305   14.064   14.059    0.556 -9999999.000    0.004   -0.311     0.873    -0.347 -9999999.000     0.520  240.002  -19.646 4.71867968484 2014-11-26T06:57:51.232 -9999999     G2           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2456987.79689   21.601    1.083 9499.943    1.134    -0.590    0.640 9499.594    0.531   -0.590    0.640  -14.849    5.666    6.080    0.802   0.4974   0.0005   0.3340   0.0006   0.4563   0.0008   0    8.186   38.197    0.030    9.100  177.900 2456987.79610   14.057   14.053    0.507 -9999999.000    0.004   -0.312     0.873    -0.353 -9999999.000     0.490  240.000  -14.678 5.68439416984 2014-11-26T07:02:23.359 -9999999     G2           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2456988.81783   -7.223    1.335 9471.608    1.276   -29.331    1.010 9471.411    0.789  -29.331    1.010   20.105    9.052   15.925    1.242   0.4927   0.0008   0.3325   0.0009   0.4569   0.0012   0    8.198   38.146    0.048    9.100  110.200 2456988.81704   13.871   13.866    0.134 -9999999.000    0.004   -0.229     0.873    -0.201 -9999999.000     0.500  180.002   19.979 8.90774228431 2014-11-27T07:32:55.553 -9999999     G2           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2456988.82024   -6.296    1.319 9472.857    1.267   -28.404    0.988 9472.655    0.774  -28.404    0.988   -0.275    8.422   15.258    1.532   0.4919   0.0008   0.3350   0.0009   0.4566   0.0012   0    8.197   38.152    0.046    9.100  113.500 2456988.81946   13.865   13.861   -0.069 -9999999.000    0.004   -0.230     0.873    -0.206 -9999999.000     0.480  180.002   -0.337 8.27251750053 2014-11-27T07:36:27.667 -9999999     G2           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2457492.58225   40.006    1.160 9516.917    1.246    60.705    0.787 9516.510    0.595   60.705    0.787  -13.505   10.099   37.293    1.945   0.4902   0.0005   0.3461   0.0006   0.4508   0.0008   0    8.205   38.164    0.019    9.100  160.200 2457492.58145  -15.615  -15.619    1.912 -9999999.000    0.011    0.869     0.852    -0.418 -9999999.000     0.480  199.998  -13.507 10.1081955634 2016-04-14T01:54:51.838 -9999999     G2           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2457492.58497   41.195    1.137 9519.280    1.233    61.898    0.752 9518.871    0.568   61.898    0.752  -19.527    9.753   36.622    1.842   0.4906   0.0005   0.3455   0.0006   0.4508   0.0008   0    8.208   38.158    0.016    9.100  168.500 2457492.58417  -15.619  -15.623    1.772 -9999999.000    0.011    0.874     0.852    -0.420 -9999999.000     0.500  199.998  -19.532 9.75228794738 2016-04-14T01:58:42.291 -9999999     G2           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2457493.57535   40.165    1.294 9516.769    1.263    59.810    0.829 9516.366    0.630   59.810    0.829    3.975   11.726   41.193    2.195   0.4968   0.0006   0.3467   0.0007   0.4488   0.0009   0    8.201   38.135    0.016    9.100  147.900 2457493.57456  -15.657  -15.661   -0.173 -9999999.000    0.011   -0.184     0.993    -0.414 -9999999.000     0.510  199.998    3.990 11.7124054894 2016-04-15T01:44:54.061 -9999999     G2           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2457493.57805   38.479    1.286 9514.956    1.258    58.128    0.817 9514.551    0.620   58.128    0.817  -10.874   10.134   43.023    2.170   0.4970   0.0006   0.3450   0.0007   0.4514   0.0009   0    8.205   38.136    0.012    9.100  150.400 2457493.57726  -15.660  -15.665   -0.295 -9999999.000    0.011   -0.180     0.993    -0.416 -9999999.000     0.520  199.998  -10.883 10.1021806726 2016-04-15T01:48:45.284 -9999999     G2           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2457671.89109   14.851    1.136 9490.341    1.183    34.716    0.550 9489.963    0.447   34.716    0.550  -12.285    6.775   11.997    1.083   0.4721   0.0004   0.3343   0.0005   0.4602   0.0007   0    8.069   38.271    0.008    9.100  195.600 2457671.89029   15.234   15.229   -0.248 -9999999.000    0.014    0.036     0.994    -0.392 -9999999.000     0.510  299.998  -12.228 6.57807728329 2016-10-10T09:20:50.315 -9999999     G2           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2457671.89489   15.074    1.146 9490.597    1.189    34.945    0.570 9490.217    0.464   34.945    0.570   -0.950    7.522   11.752    1.367   0.4723   0.0004   0.3343   0.0005   0.4608   0.0007   0    8.066   38.272    0.008    9.100  190.300 2457671.89409   15.227   15.222    0.052 -9999999.000    0.014    0.042     0.994    -0.394 -9999999.000     0.500  299.998   -0.919 7.35678110506 2016-10-10T09:26:21.655 -9999999     G2           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2457711.85765   -2.265    2.398 9474.711    1.935    17.680    2.182 9474.370    1.596   17.680    2.182   17.337   18.336   22.823    4.635   0.4740   0.0016   0.3436   0.0020   0.4718   0.0026   0    8.081   38.126    0.032    9.100   54.100 2457711.85686   14.735   14.730   -0.081 -9999999.000    0.014    0.116     0.994    -0.355 -9999999.000     0.580  299.998   17.365 18.3427945057 2016-11-19T08:29:21.620 -9999999     G2           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2457711.86138    2.536    1.708 9479.008    1.495    22.487    1.389 9478.665    1.018   22.487    1.389    0.293   12.186   19.070    2.618   0.4725   0.0010   0.3445   0.0013   0.4693   0.0016   0    8.083   38.228    0.018    9.100   82.600 2457711.86058   14.727   14.722   -0.030 -9999999.000    0.014    0.122     0.994    -0.357 -9999999.000     0.550  299.998    0.267 12.209244938 2016-11-19T08:34:52.498 -9999999     G2           192.C-0224(C) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2457770.63643  -19.004    1.275 9459.002    1.264     0.990    0.800 9459.538    0.633    0.990    0.800   35.305   12.129   11.746    1.733   0.4694   0.0006   0.3387   0.0008   0.4746   0.0010   0    8.059   38.266    0.035    9.100  137.500 2457770.63562    2.529    2.524    0.401 -9999999.000    0.015    0.165     0.993     0.521 -9999999.000     0.500   99.998   35.310 12.128926914 2017-01-17T03:10:10.765 -9999999     G2           098.C-0739(A) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2457770.63794  -17.969    1.271 9459.630    1.261     2.027    0.793 9460.165    0.627    2.027    0.793   41.631   11.984   12.265    1.751   0.4690   0.0006   0.3387   0.0007   0.4736   0.0010   0    8.063   38.248    0.033    9.100  140.300 2457770.63714    2.525    2.521    0.598 -9999999.000    0.015    0.167     0.993     0.520 -9999999.000     0.500   99.998   41.589 11.9859883955 2017-01-17T03:12:21.423 -9999999     G2           098.C-0739(A) Lagrange     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2458044.84715   -0.688    1.039 9477.341    1.119    17.567    0.305 9474.943    0.231   17.567    0.305   -4.663    5.608   45.377    1.273   0.4827   0.0002   0.3308   0.0003   0.4687   0.0003 128    8.188   38.327    0.030    0.000  404.400 2458044.84634   15.801   15.796    0.231 -9999999.000    0.019   -1.574     0.994    -2.417 -9999999.000     0.490  899.998   -4.721 5.6925917635 2017-10-18T08:12:10.003 -9999999     G2           0100.D-0444(A) Lorenzo-Oliveira -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2458044.85848   -1.170    1.036 9476.105    1.120    17.103    0.293 9473.699    0.238   17.103    0.293   -3.573    5.258   20.781    0.821   0.4835   0.0002   0.3377   0.0003   0.4685   0.0003   0    8.190   38.318    0.029    0.000  391.900 2458044.85766   15.781   15.777    0.264 -9999999.000    0.019   -1.556     0.994    -2.425 -9999999.000     0.510  899.998   -3.624 5.31957594303 2017-10-18T08:28:10.926 -9999999     G2           0100.D-0444(A) Lorenzo-Oliveira -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2458045.78747  -28.124    1.016 9450.116    1.137   -10.029    0.378 9447.857    0.309  -10.029    0.378   14.474    6.650    5.545    0.970   0.4755   0.0003   0.3359   0.0003   0.4565   0.0004   0    8.090   38.291    0.050    9.100  304.600 2458045.78666   15.931   15.927    0.073 -9999999.000    0.019   -1.734     0.943    -2.278 -9999999.000     0.480  899.998   14.508 6.65908295465 2017-10-19T06:46:18.568 -9999999     G2           0100.D-0444(A) Lorenzo-Oliveira -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2458045.81344  -27.226    1.014 9451.334    1.137    -9.091    0.373 9449.057    0.307   -9.091    0.373   13.137    5.445    4.578    0.937   0.4732   0.0003   0.3374   0.0003   0.4561   0.0004   0    8.090   38.291    0.048    9.100  304.500 2458045.81263   15.897   15.892    0.153 -9999999.000    0.019   -1.694     0.943    -2.296 -9999999.000     0.510  899.998   13.132 5.43846368189 2017-10-19T07:23:15.662 -9999999     G2           0100.D-0444(A) Lorenzo-Oliveira -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2458045.85090  -27.533    1.008 9450.961    1.134    -9.340    0.356 9448.659    0.294   -9.340    0.356    8.966    5.504    2.819    0.951   0.4728   0.0003   0.3384   0.0003   0.4656   0.0004   0    8.089   38.298    0.049    9.100  316.800 2458045.85010   15.837   15.833   -0.085 -9999999.000    0.019   -1.636     0.943    -2.321 -9999999.000     0.510  899.998    8.918 5.47383181824 2017-10-19T08:17:12.063 -9999999     G2           0100.D-0444(A) Lorenzo-Oliveira -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2458046.79291   -5.965    0.855 9470.851    1.079    12.474    0.313 9469.139    0.257   12.474    0.313    0.208    4.112   -8.613    0.783   0.4705   0.0002   0.3359   0.0003   0.4575   0.0004   0    8.075   38.346    0.027    9.100  363.800 2458046.79211   15.964   15.959    0.314 -9999999.000    0.019   -1.390     0.796    -1.731 -9999999.000     0.470 1199.998    0.237 4.05866187289 2017-10-20T06:51:52.715 -9999999     G2           0100.D-0444(A) Lorenzo-Oliveira -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2458046.82622   -5.268    0.874 9472.016    1.089    13.223    0.361 9470.281    0.298   13.223    0.361   -3.046    4.496   -5.753    0.818   0.4734   0.0003   0.3363   0.0003   0.4576   0.0004   0    8.076   38.333    0.029    9.100  306.300 2458046.82541   15.916   15.912    0.421 -9999999.000    0.019   -1.338     0.796    -1.754 -9999999.000     0.520 1199.998   -3.025 4.47568503279 2017-10-20T07:38:49.833 -9999999     G2           0100.D-0444(A) Lorenzo-Oliveira -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2458046.85880   -5.603    0.900 9471.040    1.104    12.938    0.421 9469.283    0.348   12.938    0.421   -5.049    4.715   -4.412    0.994   0.4736   0.0003   0.3373   0.0004   0.4676   0.0005   0    8.075   38.328    0.026    9.100  253.400 2458046.85799   15.861   15.856    0.290 -9999999.000    0.019   -1.288     0.796    -1.776 -9999999.000     0.490  899.998   -5.071 4.73726265751 2017-10-20T08:28:47.632 -9999999     G2           0100.D-0444(A) Lorenzo-Oliveira -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2458046.87010   -5.119    0.914 9472.026    1.112    13.440    0.450 9470.262    0.372   13.440    0.450   -3.895    5.649   -3.277    1.046   0.4741   0.0004   0.3380   0.0004   0.4681   0.0006   0    8.078   38.324    0.028    9.100  239.100 2458046.86930   15.841   15.836    0.490 -9999999.000    0.019   -1.270     0.796    -1.783 -9999999.000     0.500  899.998   -3.936 5.67376405375 2017-10-20T08:44:55.476 -9999999     G2           0100.D-0444(A) Lorenzo-Oliveira -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2458046.88113   -4.774    0.927 9473.070    1.120    13.802    0.476 9471.298    0.394   13.802    0.476    1.927    5.496   -5.081    0.955   0.4725   0.0004   0.3374   0.0005   0.4670   0.0006   0    8.076   38.332    0.027    9.100  226.300 2458046.88033   15.820   15.815    0.277 -9999999.000    0.019   -1.253     0.796    -1.791 -9999999.000     0.490  899.998    1.880 5.53792897744 2017-10-20T09:00:57.480 -9999999     G2           0100.D-0444(A) Lorenzo-Oliveira -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2458047.77892  -13.563    1.060 9463.673    1.136     4.529    0.369 9461.576    0.303    4.529    0.369    5.880    5.312    8.266    0.940   0.4702   0.0003   0.3330   0.0003   0.4600   0.0004   0    8.093   38.271    0.032    9.100  310.500 2458047.77811   16.016   16.011    0.546 -9999999.000    0.019   -1.737     0.993    -2.116 -9999999.000     0.510  899.998    5.931 5.28815921296 2017-10-21T06:33:23.788 -9999999     G2           0100.D-0444(A) Lorenzo-Oliveira -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2458047.80964  -14.190    1.037 9463.548    1.122     3.950    0.299 9461.431    0.247    3.950    0.299    6.015    4.723    7.391    0.743   0.4718   0.0002   0.3339   0.0003   0.4594   0.0003   0    8.093   38.272    0.031    9.100  380.900 2458047.80884   15.975   15.971    0.209 -9999999.000    0.019   -1.689     0.993    -2.136 -9999999.000     0.500 1199.998    6.046 4.71046952302 2017-10-21T07:15:17.378 -9999999     G2           0100.D-0444(A) Lorenzo-Oliveira -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2458047.84243  -14.347    1.037 9463.667    1.122     3.844    0.298 9461.528    0.247    3.844    0.298   -0.390    5.768    5.838    0.931   0.4769   0.0002   0.3350   0.0003   0.4589   0.0004   0    8.093   38.278    0.032    9.100  379.100 2458047.84163   15.923   15.918    0.247 -9999999.000    0.019   -1.639     0.994    -2.158 -9999999.000     0.510 1199.998   -0.384 5.76506354023 2017-10-21T08:02:18.357 -9999999     G2           0100.D-0444(A) Lorenzo-Oliveira -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2458047.88941  -13.208    1.037 9464.995    1.119     5.055    0.295 9462.824    0.229    5.055    0.295   -6.643    4.504   32.384    1.127   0.4745   0.0002   0.3380   0.0003   0.4697   0.0003 128    8.096   38.277    0.033    9.100  408.800 2458047.88860   15.836   15.831    0.208 -9999999.000    0.019   -1.566     0.994    -2.190 -9999999.000     0.510 1199.998   -6.702 4.53014584456 2017-10-21T09:09:56.684 -9999999     G2           0100.D-0444(A) Lorenzo-Oliveira -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2458048.79272   10.459    0.685 9486.499    0.782    27.309    0.338 9483.261    0.276   27.309    0.338  -14.231    4.659  -26.507    1.033   0.4769   0.0003   0.3322   0.0003   0.4594   0.0004   0    8.066   38.439    0.015    9.100  330.800 2458048.79191   16.028   16.023    0.534 -9999999.000    0.019   -2.980     0.595    -3.257 -9999999.000     0.510  899.998  -14.173 4.47802609854 2017-10-22T06:53:11.970 -9999999     G2           0100.D-0444(A) Lorenzo-Oliveira -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2458048.82349   11.610    0.665 9487.503    0.766    28.507    0.297 9484.244    0.226   28.507    0.297  -15.354    4.539   -1.986    1.764   0.4769   0.0002   0.3338   0.0003   0.4579   0.0003 128    8.069   38.439    0.014    9.100  405.900 2458048.82268   15.983   15.978    0.801 -9999999.000    0.019   -2.932     0.595    -3.278 -9999999.000     0.500 1199.998  -15.297 4.37871629971 2017-10-22T07:35:08.891 -9999999     G2           0100.D-0444(A) Lorenzo-Oliveira -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2458048.85593   12.218    0.655 9488.876    0.761    29.166    0.274 9485.595    0.206   29.166    0.274  -15.570    4.488   -2.314    1.874   0.4797   0.0002   0.3335   0.0002   0.4670   0.0003 128    8.070   38.439    0.013    9.100  451.600 2458048.85512   15.927   15.922    0.620 -9999999.000    0.019   -2.882     0.595    -3.300 -9999999.000     0.500 1199.998  -15.554 4.41731977484 2017-10-22T08:21:51.508 -9999999     G2           0100.D-0444(A) Lorenzo-Oliveira -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2458048.86977   13.489    0.709 9489.588    0.798    30.458    0.384 9486.298    0.317   30.458    0.384  -21.789    4.637  -25.222    1.079   0.4798   0.0003   0.3340   0.0004   0.4676   0.0005   0    8.068   38.430    0.014    9.100  266.200 2458048.86896   15.901   15.896    0.701 -9999999.000    0.019   -2.860     0.595    -3.309 -9999999.000     0.440 1199.998  -21.795 4.59917253695 2017-10-22T08:42:59.919 -9999999     G2           0100.D-0444(A) Lorenzo-Oliveira -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2458048.88575   14.812    0.676 9491.481    0.779    31.806    0.320 9488.180    0.264   31.806    0.320  -26.021    4.893  -22.725    0.855   0.4807   0.0002   0.3355   0.0003   0.4687   0.0004   0    8.073   38.417    0.016    9.100  350.900 2458048.88495   15.871   15.866    0.471 -9999999.000    0.019   -2.835     0.596    -3.320 -9999999.000     0.530 1199.998  -26.040 4.89419663995 2017-10-22T09:04:12.451 -9999999     G2           0100.D-0444(A) Lorenzo-Oliveira -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2458049.75522    7.482    1.068 9484.670    1.141    25.577    0.392 9482.637    0.323   25.577    0.392   -3.288    6.232   -1.296    0.946   0.4802   0.0003   0.3359   0.0004   0.4568   0.0005   0    8.102   38.342    0.029    9.100  275.700 2458049.75441   16.097   16.092    0.784 -9999999.000    0.019   -1.734     0.993    -2.052 -9999999.000     0.430  899.998   -3.231 6.07222472   2017-10-23T06:00:19.666 -9999999     G2           0100.D-0444(A) Lorenzo-Oliveira -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2458049.79310    6.285    1.208 9483.130    1.228    24.439    0.688 9481.072    0.556   24.439    0.688    1.444    9.417   -3.604    1.522   0.4782   0.0005   0.3383   0.0006   0.4583   0.0008   0    8.102   38.345    0.029    9.100  163.300 2458049.79230   16.052   16.047    0.700 -9999999.000    0.019   -1.676     0.993    -2.077 -9999999.000     0.640 1199.998    1.496 9.32712819592 2017-10-23T06:48:31.098 -9999999     G2           0100.D-0444(A) Lorenzo-Oliveira -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2458049.80600    6.071    1.090 9482.941    1.155    24.245    0.448 9480.874    0.368   24.245    0.448   -3.902    6.700   -0.790    1.022   0.4781   0.0003   0.3370   0.0004   0.4575   0.0005   0    8.103   38.330    0.029    9.100  253.900 2458049.80519   16.033   16.029    0.799 -9999999.000    0.019   -1.656     0.993    -2.086 -9999999.000     0.500 1199.998   -3.852 6.58482794373 2017-10-23T07:09:53.849 -9999999     G2           0100.D-0444(A) Lorenzo-Oliveira -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2458049.87230    3.402    1.121 9480.844    1.176    21.678    0.519 9478.732    0.430   21.678    0.519    3.010    7.704    1.246    1.382   0.4809   0.0004   0.3398   0.0005   0.4666   0.0006   0    8.103   38.322    0.028    9.100  214.300 2458049.87149   15.919   15.914    0.659 -9999999.000    0.019   -1.553     0.994    -2.131 -9999999.000     0.570 1199.998    2.995 7.68805518178 2017-10-23T08:43:57.485 -9999999     G2           0100.D-0444(A) Lorenzo-Oliveira -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2458050.72347  -28.943    1.169 9447.428    1.191   -11.629    0.625 9446.104    0.501  -11.629    0.625   16.845    5.917    6.103    1.422   0.4793   0.0005   0.3329   0.0006   0.4592   0.0007   0    8.096   38.305    0.040    9.100  184.900 2458050.72266   16.144   16.140    0.653 -9999999.000    0.019   -2.515     0.987    -1.343 -9999999.000     0.440 1199.998   16.939 5.97824026723 2017-10-24T05:12:10.747 -9999999     G2           0100.D-0444(A) Lorenzo-Oliveira -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
