2454804.85732   61.951    3.308 57698.338    5.236    -7.355    3.191 57697.369    5.139   -7.355    3.191 -155.237  216.646   72.304    3.505   0.9119   0.0060   0.1539   0.0166   0.1617   0.0210   0    3.001   27.179    0.005 -99999.000   12.900 2454804.85668    9.002    8.995    0.000 -9999999.000    0.000   -0.356     0.873    -0.969 -9999999.000     0.460  300.000 -590.758 107.216203789 2008-12-04T08:30:10.521 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2454825.84751  -40.560    1.581 57703.657    2.722  -109.215    1.318 57702.821    2.670 -109.215    1.318  222.281   24.006   -0.058    0.915   0.9132   0.0033   0.1401   0.0065   0.1692   0.0082   0    3.007   26.757   -0.014 -99999.000   24.400 2454825.84688    7.040    7.034    0.000 -9999999.000    0.008    0.295     0.873    -0.844 -9999999.000     0.500  900.000  224.430 23.9717397444 2008-12-25T08:10:01.453 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2454826.83270   18.485    1.342 57703.480    2.138   -50.165    1.019 57705.092    2.051  -50.165    1.019  -93.092   11.039   -7.904    0.970   0.9093   0.0028   0.1416   0.0049   0.1827   0.0062   0    3.006   26.733   -0.010 -99999.000   29.300 2454826.83206    6.941    6.934    0.000 -9999999.000    0.008    0.300     0.873     1.604 -9999999.000     0.480  900.000  -93.187 11.2642002104 2008-12-26T07:48:57.335 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2454827.83219  -65.338    1.688 57701.101    2.881  -133.988    1.445 57700.152    2.797 -133.988    1.445  393.242   41.046   15.336    1.419   0.9063   0.0034   0.1403   0.0068   0.1872   0.0086   0    2.998   26.687   -0.011 -99999.000   23.500 2454827.83156    6.818    6.811    0.000 -9999999.000    0.008    0.300     0.873    -0.957 -9999999.000     0.500  900.000  403.352 41.5168290039 2008-12-27T07:47:53.649 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2454828.76846   17.749    1.474 57701.884    2.521   -50.883    1.188 57703.401    2.411  -50.883    1.188 -110.809   14.426   -2.050    0.934   0.9084   0.0030   0.1374   0.0059   0.1776   0.0073   0    3.004   26.671   -0.006 -99999.000   26.200 2454828.76783    6.793    6.787    0.000 -9999999.000    0.009    0.318     0.873     1.508 -9999999.000     0.500  900.000 -110.791 14.6745389098 2008-12-28T06:16:05.612 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2454829.82022  -27.055    1.906 57704.255    3.572   -95.702    1.694 57704.446    3.453  -95.702    1.694  129.147   20.824    3.768    1.064   0.8990   0.0040   0.1506   0.0091   0.1649   0.0110   0    3.002   26.624   -0.012 -99999.000   19.700 2454829.81958    6.581    6.575    0.000 -9999999.000    0.009    0.303     0.873     0.182 -9999999.000     0.490  900.000  124.941 20.5837509339 2008-12-29T07:30:44.029 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2454830.75676    0.628    2.055 57699.323    4.042   -68.060    1.931 57700.498    3.939  -68.060    1.931    1.074   16.674    0.488    1.461   0.9093   0.0046   0.1355   0.0105   0.1827   0.0135   0    3.005   26.597   -0.007 -99999.000   17.500 2454830.75613    6.553    6.547    0.000 -9999999.000    0.010    0.261     0.703     1.165 -9999999.000     0.490  900.000   10.367 15.7970059328 2008-12-30T05:59:19.935 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2454831.76264   15.706    1.757 57702.139    3.342   -52.871    1.525 57702.600    3.188  -52.871    1.525  -99.474   14.605    0.582    1.136   0.9327   0.0039   0.1601   0.0081   0.1943   0.0102   0    3.021   26.577   -0.008 -99999.000   21.100 2454831.76199    6.410    6.404    0.000 -9999999.000    0.010    0.373     0.873     0.451 -9999999.000     0.490  900.000  -98.535 13.736637635 2008-12-31T06:07:45.034 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2454832.79452    2.505    5.367 57714.407    6.684   -66.135    5.295 57715.694    6.629  -66.135    5.295 20953.025 5836.315   66.475    3.633   0.9230   0.0098   0.0897   0.0332   0.2036   0.0428  64    3.008   26.997   -0.020 -99999.000    7.600 2454832.79384    6.223    6.216    0.000 -9999999.000    0.010    0.310     0.873     1.277 -9999999.000     0.410  900.000  119.427 109.104024525 2009-01-01T06:54:49.022 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2454833.82241   15.981    1.258 57705.399    2.392   -52.837    1.101 57704.511    2.213  -52.837    1.101  -77.716   10.488   -0.382    1.021   0.9093   0.0029   0.1387   0.0053   0.1889   0.0067   0    3.003   26.737   -0.008 -99999.000   27.900 2454833.82176    6.043    6.037    0.000 -9999999.000    0.011    0.132     0.608    -0.899 -9999999.000     0.490  900.000  -78.159 10.443256783 2009-01-02T07:33:44.854 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2454834.82424   17.146    1.618 57701.361    3.242   -50.879    1.497 57702.310    3.105  -50.879    1.497 -103.565   17.252    2.077    1.092   0.9073   0.0037   0.2286   0.0084   0.1725   0.0098   0    3.004   26.549   -0.010 -99999.000   21.600 2454834.82360    5.902    5.895    0.000 -9999999.000    0.011    0.924     0.613     0.938 -9999999.000     0.510  900.000 -104.337 16.8456776844 2009-01-03T07:36:03.518 -9999999     M2           082.C-0718(B) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
2455233.64832    2.860    2.323 57712.285    4.484   -67.160    2.244 57711.027    4.393  -67.160    2.244   -4.931   18.256    5.294    1.490   0.9345   0.0051   0.1618   0.0128   0.1774   0.0162   0    3.017   26.282   -0.022   57.700   15.600 2455233.64755    0.746    0.741    0.000 -9999999.000    0.158   -1.070     0.601    -1.416 -9999999.000     0.520  900.001   -4.699 18.5277839053 2010-02-06T03:22:01.040 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M3     
