2454566.86617   -5.125    2.974 19233.102    4.426    -2.594    2.945 19233.420    4.405   -2.594    2.945   40.861   25.950    9.788    1.726   0.8534   0.0045   0.2021   0.0097   0.2136   0.0111   0    3.127   17.553    0.009 -99999.000   19.400 2454566.86541   16.873   16.870    0.000 -9999999.000    0.000    0.611     0.416     0.318 -9999999.000     0.500  300.000   17.273 23.9561880021 2008-04-10T08:41:08.837 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454658.71300   -1.470    2.545 19229.406    3.872     1.210    2.391 19230.442    3.740    1.210    2.391   -2.886   20.206    4.338    1.301   0.8485   0.0037   0.1749   0.0072   0.2133   0.0085   0    3.132   17.636   -0.014   20.560   23.100 2454658.71236   -8.712   -8.716    0.000 -9999999.000    0.047    0.760     0.873     0.989 -9999999.000     0.480  900.000   -4.057 20.4238327497 2008-07-11T04:53:37.854 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454660.62446   -1.532    2.879 19233.400    4.282     0.699    2.767 19234.145    4.239    0.699    2.767  -10.321   18.720    5.924    2.082   0.8538   0.0042   0.1816   0.0089   0.2060   0.0103   0    3.131   17.599   -0.010   19.220   20.400 2454660.62382   -9.191   -9.195    0.000 -9999999.000    0.048    0.311     0.794     0.697 -9999999.000     0.480  900.000   -6.849 18.9678488906 2008-07-13T02:46:12.905 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454661.74657    2.144    1.865 19236.725    2.696     4.200    1.680 19237.737    2.567    4.200    1.680  -12.683   11.925    2.185    1.029   0.8515   0.0027   0.1816   0.0047   0.2051   0.0054   0    3.131   17.578   -0.016   19.220   31.400 2454661.74593   -9.575   -9.579    0.000 -9999999.000    0.048    0.136     0.810     0.964 -9999999.000     0.480  900.000  -12.306 12.0962034385 2008-07-14T05:42:06.445 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454662.65121   -3.299    1.899 19227.730    2.775    -0.799    1.686 19228.648    2.587   -0.799    1.686  -10.625   11.322    1.934    1.102   0.9010   0.0028   0.2165   0.0049   0.2381   0.0057   0    3.133   17.496   -0.004   19.220   31.400 2454662.65058   -9.769   -9.774    0.000 -9999999.000    0.049    0.580     0.873     0.869 -9999999.000     0.510  900.000  -10.598 11.5379280697 2008-07-15T03:24:22.437 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454664.75316   -3.014    3.288 19239.743    4.841    -0.709    3.170 19240.282    4.736   -0.709    3.170    0.024   20.899    9.242    2.308   0.8511   0.0047   0.1992   0.0106   0.2247   0.0122   0    3.143   17.404   -0.031   19.220   18.100 2454664.75252  -10.392  -10.396    0.000 -9999999.000    0.050    0.385     0.873     0.489 -9999999.000     0.480  900.000    0.593 21.0961566708 2008-07-17T05:51:44.100 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454665.76102   -3.517    1.887 19229.838    2.721    -0.858    1.689 19230.648    2.583   -0.858    1.689  -13.833   15.132    3.326    1.068   0.8493   0.0027   0.1935   0.0047   0.2147   0.0055   0    3.128   17.514   -0.013   19.220   31.400 2454665.76038  -10.661  -10.666    0.000 -9999999.000    0.050    0.739     0.842     0.760 -9999999.000     0.470  900.000  -13.948 15.0784825969 2008-07-18T06:03:14.899 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454666.66985    0.192    1.712 19231.525    2.430     2.586    1.565 19232.639    2.357    2.586    1.565    1.659   12.436    1.654    0.984   0.8474   0.0025   0.1963   0.0044   0.2229   0.0050   0    3.116   17.579   -0.005   19.220   33.400 2454666.66920  -10.857  -10.862    0.000 -9999999.000    0.051    0.474     0.694     1.063 -9999999.000     0.470  900.000    1.966 12.5615756367 2008-07-19T03:52:00.557 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455423.54519   -6.225    1.902 19228.616    2.728    -3.453    1.690 19231.249    2.574   -3.453    1.690  -10.552   13.007   -1.708    1.185   0.8575   0.0027   0.1779   0.0047   0.2055   0.0054   0    3.142   17.531   -0.016   19.220   31.600 2455423.54442  -16.486  -16.491    0.000 -9999999.000    0.436    0.852     0.873     2.197 -9999999.000     0.510  900.000  -13.130 12.9658982716 2010-08-15T00:53:37.628 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455425.53412   -3.236    1.829 19230.879    2.639    -0.820    1.624 19232.788    2.441   -0.820    1.624   35.114   13.207   -0.740    1.043   0.8566   0.0026   0.1762   0.0044   0.2038   0.0051   0    3.124   17.583   -0.011   19.220   32.700 2455425.53335  -16.788  -16.794    0.000 -9999999.000    0.437    0.496     0.842     1.472 -9999999.000     0.500  900.000   34.008 13.3911473995 2010-08-17T00:37:59.845 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455427.55649    2.250    1.570 19240.102    2.115     4.117    1.305 19241.201    1.862    4.117    1.305  -10.467    9.737   -1.491    0.985   0.8490   0.0022   0.1890   0.0035   0.2098   0.0040   0    3.114   17.606   -0.015   19.220   39.400 2455427.55571  -17.100  -17.106    0.000 -9999999.000    0.438   -0.053     0.873     0.661 -9999999.000     0.480  900.001  -10.586 9.97593463194 2010-08-19T01:10:39.820 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455428.55031   -0.091    1.901 19234.612    2.784     1.634    1.689 19235.436    2.597    1.634    1.689  -13.787   13.666   -0.142    1.278   0.8581   0.0028   0.1735   0.0047   0.2008   0.0054   0    3.112   17.586   -0.013   19.220   31.400 2455428.54953  -17.234  -17.240    0.000 -9999999.000    0.438   -0.195     0.873     0.386 -9999999.000     0.490  900.000  -13.207 14.0185059281 2010-08-20T01:01:41.609 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455434.55676    3.798    1.663 19239.297    2.279     5.035    1.415 19239.144    2.073    5.035    1.415    7.557    9.612    0.345    1.030   0.8483   0.0023   0.1821   0.0038   0.2169   0.0044   0    3.122   17.574   -0.020   19.220   36.700 2455434.55599  -17.976  -17.982    0.000 -9999999.000    0.441   -0.683     0.873    -0.594 -9999999.000     0.510  900.001    7.504 9.75927404824 2010-08-26T01:11:11.663 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455435.53879    2.689    1.266 19236.978    1.641     2.820    1.042 19236.534    1.396    2.820    1.042    2.590    8.048   -6.599    1.075   0.8558   0.0018   0.1952   0.0028   0.2165   0.0031   0    3.111   17.625   -0.006   19.220   47.300 2455435.53802  -18.069  -18.074    0.000 -9999999.000    0.442   -1.789     0.718    -0.886 -9999999.000     0.500  900.001    2.794 8.32779638932 2010-08-27T00:45:33.624 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455439.55236    4.234    1.571 19239.916    2.212     4.991    1.427 19239.623    2.067    4.991    1.427  -13.930   10.318    0.663    0.822   0.8566   0.0023   0.1946   0.0038   0.2146   0.0044   0    3.117   17.516   -0.001   19.220   36.900 2455439.55159  -18.456  -18.462    0.000 -9999999.000    0.444   -1.163     0.658    -0.737 -9999999.000     0.510  900.000  -13.684 10.2229198628 2010-08-31T01:05:17.331 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455444.52939   -3.509    1.835 19231.390    2.728    -1.433    1.669 19231.428    2.537   -1.433    1.669   33.210   12.899    1.730    0.926   0.8814   0.0027   0.2012   0.0047   0.2116   0.0053   0    3.129   17.516   -0.003   19.220   32.000 2455444.52863  -18.798  -18.804    0.000 -9999999.000    0.446    0.156     0.762    -0.408 -9999999.000     0.510  900.000   31.487 13.1478083061 2010-09-05T00:32:40.099 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455446.49995    1.909    1.837 19239.484    2.724     4.216    1.662 19239.715    2.533    4.216    1.662   -2.068   14.176    0.942    1.312   0.8470   0.0027   0.1913   0.0047   0.2156   0.0054   0    3.122   17.529   -0.013   19.220   32.000 2455446.49917  -18.882  -18.888    0.000 -9999999.000    0.447    0.387     0.782    -0.216 -9999999.000     0.530  900.000   -4.149 14.1796199658 2010-09-06T23:50:08.962 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
