2455158.71950  160.938   14.999 22299.547    7.434  -552.612   14.974 22300.350    7.366 -552.612   14.974  956.100  520.226   85.219    1.032   0.4537   0.0157   0.3089   0.0233   0.4092   0.0287  64    8.273   36.199    0.062 -99999.000    8.000 2455158.71874   18.340   18.336    0.000 -9999999.000    0.000    0.366     0.873     0.803 -9999999.000     0.530 3599.999  616.259 598.539970044 2009-11-23T04:37:53.150 -9999999     G2           184.C-0639(A) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2455160.72579  362.591   17.362 22604.817    7.573  -350.975   17.340 22605.005    7.506 -350.975   17.340  545.960  681.296   87.270    1.083   0.4636   0.0142   0.3283   0.0212   0.4380   0.0259  64    8.248   35.654    0.092 -99999.000    8.600 2455160.72501   17.624   17.619    0.000 -9999999.000    0.000    0.350     0.873     0.188 -9999999.000     0.530 3600.000  514.341 755.131383551 2009-11-25T04:46:45.916 -9999999     G2           184.C-0639(A) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2455161.72170  226.659   24.735 22446.439    7.680  -486.940   24.720 22446.604    7.641 -486.940   24.720   -2.453  632.188   85.393    1.106   0.4794   0.0176   0.4404   0.0269   0.4493   0.0321  64    8.295   35.186   -0.051 -99999.000    7.300 2455161.72093   17.276   17.271    0.000 -9999999.000    0.000    0.318     0.873     0.165 -9999999.000     0.520 3600.005  366.172 810.679358037 2009-11-26T04:41:23.760 -9999999     G2           184.C-0639(A) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2455163.82866  -83.442   17.847 22356.562    7.503  -795.647   17.836 22358.306    7.458 -795.647   17.836  858.475  474.334   89.526    1.174   0.4707   0.0142   0.3495   0.0209   0.4669   0.0265  64    8.305   36.044    0.025 -99999.000    8.700 2455163.82788   16.241   16.236    0.000 -9999999.000    0.000    1.711     0.625     1.744 -9999999.000     0.510 3600.007  641.678 843.026513038 2009-11-28T07:15:50.683 -9999999     G2           184.C-0639(A) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2455166.72530  675.918    2.438 22121.094    6.322   -37.765    2.276 22120.820    6.242  -37.765    2.276   38.333   22.111   -7.349    0.735   0.4525   0.0084   0.2923   0.0117   0.4023   0.0147   0    8.636   34.013   -0.284 -99999.000   13.200 2455166.72453   15.401   15.397    0.000 -9999999.000    0.000    0.234     0.873    -0.274 -9999999.000     0.520 3600.002   22.776 47.262800439 2009-12-01T04:46:11.679 -9999999     G2           184.C-0639(A) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2455168.76417  957.172    3.399 22221.578    7.004   243.482    3.285 22218.263    6.966  243.482    3.285   26.659   33.515    6.559    0.982   0.4353   0.0111   0.3125   0.0161   0.4031   0.0198   0    9.182   30.402   -0.879 -99999.000   10.400 2455168.76339   14.513   14.509    0.000 -9999999.000    0.000    0.227     0.873    -3.315 -9999999.000     0.460 3600.001   19.410 54.0771839147 2009-12-03T05:45:36.797 -9999999     G2           184.C-0639(A) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2455219.73228  338.732    3.430 22304.533    6.808  -376.313    3.317 22302.364    6.742 -376.313    3.317   41.602   25.170    1.130    1.243   0.4177   0.0097   0.1903   0.0141   0.3207   0.0181   0    8.258   36.167    0.038 -99999.000   11.200 2455219.73151   -8.599   -8.603    0.000 -9999999.000    0.000   -1.128     0.873    -2.169 -9999999.000     0.490 3600.000   40.159 47.8666017678 2010-01-23T04:57:05.606 -9999999     G2           184.C-0639(A) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2455220.73351  194.019    3.771 22502.219    6.942  -520.903    3.669 22500.985    6.869 -520.903    3.669   35.376   25.596    3.123    1.244   0.4280   0.0109   0.1980   0.0159   0.3324   0.0200   0    8.171   36.268    0.045 -99999.000   10.400 2455220.73274   -9.049   -9.053    0.000 -9999999.000    0.000   -1.006     0.873    -1.234 -9999999.000     0.470 3600.002   36.145 36.6619783951 2010-01-24T05:00:06.175 -9999999     G2           184.C-0639(A) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2455225.65190 -123.232    3.309 22612.469    6.989  -838.000    3.221 22612.024    6.944 -838.000    3.221   17.863   24.504    3.294    1.096   0.4407   0.0111   0.2713   0.0158   0.4194   0.0203   0    8.166   31.102   -0.032 -99999.000   10.700 2455225.65113  -11.004  -11.009    0.000 -9999999.000    0.000   -0.852     0.758    -0.445 -9999999.000     0.520 3600.005   29.507 35.6862380904 2010-01-29T02:59:49.690 -9999999     G2           184.C-0639(A) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2455226.73458 -1109.551    2.781 22458.685    6.406  -1825.270    2.717 22457.234    6.372 -1825.270    2.717    0.929   21.177   -3.688    0.989   0.4459   0.0094   0.3530   0.0134   0.4667   0.0168   0    8.170   25.780    0.067 -99999.000   12.400 2455226.73381  -11.657  -11.661    0.000 -9999999.000    0.000   -1.802     0.594    -1.451 -9999999.000     0.470 3600.005   61.286 544.048674752 2010-01-30T05:01:56.742 -9999999     G2           184.C-0639(A) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
