2452937.68476   11.778    0.945 7024.592    1.068    16.022    0.444 7024.814    0.372   16.022    0.444    7.316    4.367  -26.432    2.078   0.4190   0.0004   0.3478   0.0005   0.4645   0.0007   0    6.875   45.252   -0.020    6.898  193.500 2452937.68382    3.622    3.617    0.364 -9999999.000    0.000    0.562     0.834     0.222 -9999999.000     0.520  788.096    7.319 4.43716690987 2003-10-25T04:11:03.940 -9999999     G2           072.C-0488(E) M. Mayor     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3V     
2452940.72854   13.813    0.697 7026.448    0.665    16.852    0.478 7025.289    0.402   16.852    0.478    0.899    4.115  -23.379    2.031   0.4189   0.0004   0.3483   0.0006   0.4771   0.0007   0    6.874   45.208   -0.019    6.898  180.300 2452940.72785    2.131    2.125    0.096 -9999999.000    0.000   -0.643     0.507    -1.159 -9999999.000     0.490  556.696    0.896 4.19998270032 2003-10-28T05:16:21.491 -9999999     G2           072.C-0488(E) M. Mayor     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3V     
2453001.57536   12.579    0.871 7025.365    0.900    16.589    0.577 7026.322    0.508   16.589    0.577  -17.099    5.104  -32.944    2.006   0.4138   0.0006   0.3404   0.0008   0.4733   0.0010   0    6.871   45.293   -0.018    6.898  130.800 2453001.57461  -21.785  -21.790   -0.372 -9999999.000    0.009    0.329     0.653     0.948 -9999999.000     0.510  263.096  -17.092 5.15981002245 2003-12-28T01:41:14.433 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2453946.94250    9.893    1.109 7023.319    1.138    14.287    0.687 7023.707    0.540   14.287    0.687    6.274    5.511   -7.324    1.910   0.4156   0.0006   0.3526   0.0008   0.4650   0.0011   0    6.882   45.136   -0.022    6.900  125.700 2453946.94186   25.464   25.459    0.130 -9999999.000    0.137    0.712     0.871     0.251 -9999999.000     0.450  440.900    6.273 5.5491591891 2006-07-30T10:33:08.039 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2454048.73400    7.213    0.750 7020.583    0.721    11.866    0.359 7021.685    0.281   11.866    0.359   13.294    3.486  -15.682    1.240   0.4182   0.0003   0.3485   0.0004   0.4644   0.0006   0    6.872   45.156   -0.020    6.900  238.300 2454048.73335   -3.470   -3.474    0.166 -9999999.000    0.151    0.971     0.658     0.951 -9999999.000     0.470  600.000   13.321 3.55590812711 2006-11-09T05:24:02.887 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2454117.60434   11.651    1.095 7025.600    1.128    15.870    0.663 7025.695    0.520   15.870    0.663   16.023    6.837  -15.378    1.436   0.4108   0.0006   0.3520   0.0008   0.4584   0.0010   0    6.879   45.133   -0.020    6.900  131.300 2454117.60369  -25.715  -25.720    0.344 -9999999.000    0.160    0.537     0.871    -0.065 -9999999.000     0.440  314.900   16.034 6.87382449464 2007-01-17T02:25:10.977 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2454117.61006   11.759    1.103 7025.233    1.132    15.976    0.676 7025.316    0.529   15.976    0.676    0.978    6.154  -13.402    1.519   0.4115   0.0006   0.3531   0.0008   0.4577   0.0010   0    6.879   45.113   -0.020    6.900  130.400 2454117.60941  -25.727  -25.732    0.255 -9999999.000    0.160    0.536     0.871    -0.077 -9999999.000     0.490  314.902    0.981 6.19463212979 2007-01-17T02:33:08.943 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2454117.61441   11.308    1.076 7025.072    1.117    15.524    0.631 7025.147    0.495   15.524    0.631   17.405    6.079  -16.340    1.152   0.4116   0.0005   0.3531   0.0008   0.4482   0.0010   0    6.876   45.127   -0.018    6.900  139.900 2454117.61377  -25.736  -25.741    0.291 -9999999.000    0.160    0.534     0.871    -0.085 -9999999.000     0.460  314.900   17.402 6.12666966048 2007-01-17T02:39:34.964 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2454675.90919    7.430    0.834 7019.711    1.021    11.655    0.417 7020.062    0.317   11.655    0.417   -0.399    4.075   -6.227    0.918   0.4179   0.0003   0.3500   0.0005   0.4673   0.0006   0    6.881   45.122   -0.021    6.900  216.800 2454675.90855   25.503   25.498    0.171 -9999999.000    0.236    0.544     0.722     0.115 -9999999.000     0.500  900.000   -0.378 4.13378511982 2008-07-28T09:41:10.888 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2454677.93442    6.047    0.945 7018.727    1.038     9.769    0.366 7018.928    0.272    9.769    0.366   10.066    4.427   -7.063    0.923   0.4175   0.0003   0.3507   0.0004   0.4678   0.0005   0    6.883   45.120   -0.021    6.900  254.800 2454677.93378   25.485   25.480   -0.092 -9999999.000    0.236    0.041     0.871    -0.035 -9999999.000     0.470  900.000   10.085 4.4758177754 2008-07-30T10:17:42.967 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2454678.89299    5.966    0.547 7018.189    0.639     9.348    0.356 7018.339    0.262    9.348    0.356    2.221    3.630   -6.326    0.886   0.4185   0.0003   0.3434   0.0004   0.4683   0.0005   0    6.884   45.116   -0.020    6.900  265.500 2454678.89235   25.590   25.585    0.264 -9999999.000    0.236   -0.299     0.415    -0.086 -9999999.000     0.470  900.000    2.235 3.6817008042 2008-07-31T09:17:55.929 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2454681.93254    8.138    0.952 7020.926    1.042    11.871    0.383 7021.242    0.288   11.871    0.383    7.163    4.525  -10.320    1.108   0.4172   0.0003   0.3506   0.0004   0.4665   0.0006   0    6.880   45.139   -0.021    6.900  239.900 2454681.93191   25.478   25.473    0.624 -9999999.000    0.237    0.052     0.871     0.079 -9999999.000     0.500  900.000    7.180 4.58204155713 2008-08-03T10:14:04.428 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2454682.93534    6.579    0.698 7018.880    0.724    10.656    0.346 7019.605    0.258   10.656    0.346    1.076    4.247   -9.676    0.878   0.4166   0.0003   0.3514   0.0004   0.4665   0.0005   0    6.883   45.136   -0.020    6.900  266.900 2454682.93469   25.448   25.444   -0.498 -9999999.000    0.237    0.396     0.607     0.488 -9999999.000     0.460  900.000    1.086 4.30106155408 2008-08-04T10:18:34.631 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2454683.93019    4.771    0.934 7017.470    1.031     8.500    0.336 7017.926    0.247    8.500    0.336   -1.098    3.714   -3.472    0.943   0.4206   0.0003   0.3509   0.0004   0.4632   0.0005   0    6.885   45.103   -0.020    6.900  284.900 2454683.92954   25.431   25.426    0.124 -9999999.000    0.237    0.048     0.871     0.219 -9999999.000     0.470  900.000   -1.084 3.7621485961 2008-08-05T10:10:53.323 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2455065.88575    4.429    0.943 7018.151    1.043     8.308    0.362 7018.312    0.293    8.308    0.362   10.840    3.988   -8.226    0.772   0.4205   0.0003   0.3443   0.0004   0.4659   0.0006   0    6.883   45.122   -0.021    6.900  236.600 2455065.88498   24.012   24.008   -0.262 -9999999.000    0.289    0.198     0.871    -0.128 -9999999.000     0.480  899.999   10.866 4.02163895888 2009-08-22T09:04:45.537 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2455070.85658    2.540    0.944 7015.819    1.044     6.769    0.365 7016.304    0.295    6.769    0.365    3.559    3.451   -5.301    0.963   0.4193   0.0003   0.3431   0.0004   0.4620   0.0006   0    6.882   45.111   -0.020    6.900  239.000 2455070.85581   23.239   23.234    0.780 -9999999.000    0.290    0.548     0.871     0.195 -9999999.000     0.430  900.000    3.586 3.49424858846 2009-08-27T08:22:56.763 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2455823.82796    2.559    0.977 7015.712    1.066     6.362    0.442 7016.166    0.365    6.362    0.442   -0.783    4.180   -0.639    0.983   0.4158   0.0004   0.3413   0.0005   0.4651   0.0007   0    6.891   45.082   -0.019    6.900  197.100 2455823.82719   17.569   17.565   -0.680 -9999999.000    0.392    0.122     0.871     0.062 -9999999.000     0.510  900.006   -0.782 4.20854085314 2011-09-19T07:38:19.770 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2455829.78213   -0.009    0.645 7013.461    0.587     3.433    0.315 7013.710    0.251    3.433    0.315    4.243    3.499   -5.482    0.682   0.4187   0.0003   0.3367   0.0004   0.4749   0.0005   0    6.887   45.100   -0.020    6.900  292.400 2455829.78136   15.672   15.668    0.034 -9999999.000    0.393   -0.240     0.562    -0.144 -9999999.000     0.510  900.006    4.252 3.52459560419 2011-09-25T06:31:51.555 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2455835.72912    3.614    0.676 7016.788    0.814     8.847    0.380 7018.942    0.310    8.847    0.380    2.029    4.177    4.468    0.723   0.4183   0.0003   0.3399   0.0004   0.4739   0.0006   0    6.897   45.037   -0.020    6.900  240.100 2455835.72835   13.601   13.597   -0.418 -9999999.000    0.393    1.552     0.559     1.761 -9999999.000     0.520  900.000    2.033 4.21415472949 2011-10-01T05:14:57.874 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2455838.72144    3.947    0.850 7016.750    0.910     8.465    0.665 7018.162    0.539    8.465    0.665   -2.594    5.579    6.007    1.382   0.4199   0.0006   0.3362   0.0008   0.4745   0.0010   0    6.892   45.031   -0.017    6.900  133.500 2455838.72066   12.457   12.453    0.377 -9999999.000    0.394    0.836     0.529     1.018 -9999999.000     0.520  900.005   -2.588 5.6109568293 2011-10-04T05:03:42.721 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2455842.77835    3.730    0.606 7018.023    0.785     7.674    0.414 7018.419    0.341    7.674    0.414    2.967    4.424    7.189    0.758   0.4185   0.0004   0.3385   0.0005   0.4645   0.0006   0    6.899   45.025   -0.018    6.900  214.600 2455842.77758   10.697   10.693   -0.084 -9999999.000    0.394    0.263     0.442     0.002 -9999999.000     0.510  900.005    2.964 4.45955932151 2011-10-08T06:25:35.763 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2455846.81598    2.150    0.964 7015.546    1.057     5.896    0.412 7015.943    0.338    5.896    0.412   -1.865    3.716    4.557    0.904   0.4185   0.0003   0.3381   0.0005   0.4744   0.0006   0    6.896   45.041   -0.018    7.350  221.100 2455846.81521    8.936    8.931    0.218 -9999999.000    0.395    0.065     0.871     0.002 -9999999.000     0.510  900.000   -1.861 3.75396068881 2011-10-12T07:19:35.401 -9999999     G2           188.C-0265(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2455850.80765    0.806    0.950 7014.903    1.017     4.620    0.379 7014.333    0.310    4.620    0.379    0.603    3.843    3.749    0.834   0.4185   0.0003   0.3395   0.0004   0.4744   0.0006   0    6.893   45.053   -0.022    7.350  236.300 2455850.80688    7.260    7.256    0.000 -9999999.000    0.395    0.132     0.871    -0.965 -9999999.000     0.500  900.006    0.591 3.8744864061 2011-10-16T07:07:35.047 -9999999     G2           188.C-0265(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2455851.79653    1.663    0.894 7014.460    0.848     4.626    0.307 7014.538    0.249    4.626    0.307   -1.770    3.479   -1.547    0.591   0.4144   0.0003   0.3459   0.0004   0.4648   0.0005   0    6.890   45.075   -0.020    7.350  295.300 2455851.79576    6.860    6.856   -0.040 -9999999.000    0.396   -0.718     0.839    -0.318 -9999999.000     0.510  900.006   -1.787 3.51264218039 2011-10-17T06:51:23.327 -9999999     G2           188.C-0265(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2455852.79211    2.748    0.990 7016.367    0.926     6.472    0.497 7016.782    0.409    6.472    0.497    7.694    4.955   -4.005    0.997   0.4185   0.0004   0.3376   0.0006   0.4782   0.0008   0    6.889   45.092   -0.021    7.350  173.700 2455852.79134    6.438    6.434   -0.149 -9999999.000    0.396    0.042     0.856     0.019 -9999999.000     0.520  900.006    7.681 4.98264717639 2011-10-18T06:44:50.780 -9999999     G2           188.C-0265(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456164.93874    4.678    0.956 7016.628    1.052     8.367    0.393 7017.290    0.322    8.367    0.393   -0.224    4.334   11.264    1.066   0.4202   0.0003   0.3446   0.0005   0.4734   0.0006   0    6.895   45.010   -0.021    7.350  225.200 2456164.93796   23.350   23.345    0.000 -9999999.000    0.438    0.007     0.871     0.224 -9999999.000     0.480  900.001   -0.182 4.36968985925 2012-08-25T10:20:41.820 -9999999     G2           188.C-0265(D) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456165.93678    5.569    0.965 7015.716    1.020     9.243    0.416 7018.780    0.341    9.243    0.416   -6.429    3.745    4.871    0.937   0.4195   0.0004   0.3518   0.0005   0.4633   0.0006   0    6.892   45.055   -0.020    7.350  212.400 2456165.93600   23.176   23.172    0.000 -9999999.000    0.438   -0.007     0.871     2.626 -9999999.000     0.490  900.000   -6.419 3.7902191784 2012-08-26T10:17:36.334 -9999999     G2           188.C-0265(D) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456187.77079    0.081    1.069 7013.100    1.085     5.410    0.785 7014.153    0.625    5.410    0.785  -18.251    7.114   -8.678    1.873   0.4207   0.0007   0.3479   0.0009   0.4761   0.0012   0    6.890   45.121   -0.021    6.900  114.200 2456187.77000   18.131   18.127    0.331 -9999999.000    0.441    1.647     0.725     0.612 -9999999.000     0.500  900.000  -18.276 7.12882415647 2012-09-17T06:16:14.648 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2456195.79085   -0.614    0.958 7012.410    0.963     4.033    0.399 7013.697    0.327    4.033    0.399    0.709    4.737   -5.461    0.778   0.4196   0.0003   0.3399   0.0005   0.4631   0.0006   0    6.887   45.101   -0.020    6.900  223.800 2456195.79007   15.370   15.365    0.716 -9999999.000    0.442    0.966     0.871     0.845 -9999999.000     0.500  900.006    0.715 4.76150401762 2012-09-25T06:44:29.023 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2456199.77593   -1.976    0.836 7010.469    0.881     2.548    0.503 7012.252    0.413    2.548    0.503   -7.545    5.362    1.764    0.983   0.4154   0.0004   0.3364   0.0006   0.4756   0.0008   0    6.893   45.055   -0.022    6.900  176.800 2456199.77515   13.949   13.945    0.099 -9999999.000    0.443    0.843     0.667     1.340 -9999999.000     0.500  900.006   -7.537 5.37391659234 2012-09-29T06:22:43.838 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2456299.62908   -1.805    0.673 7010.903    0.678    -5.657    0.468 7004.300    0.377   -5.657    0.468    6.091    4.084   -0.948    1.028   0.4153   0.0004   0.3487   0.0005   0.4570   0.0007   0    6.893   45.076   -0.024    7.350  197.200 2456299.62829  -24.329  -24.334    0.000 -9999999.000    0.456   -7.534     0.483    -7.059 -9999999.000     0.510  900.001    6.105 4.0529472507 2013-01-07T02:54:20.795 -9999999     G2           188.C-0265(F) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456300.59699   -1.263    0.660 7011.865    0.602    -4.307    0.299 7006.009    0.236   -4.307    0.299    0.728    2.889   -1.977    0.595   0.4128   0.0002   0.3497   0.0003   0.4647   0.0004   0    6.894   45.069   -0.020    7.350  311.700 2456300.59620  -24.439  -24.444    0.000 -9999999.000    0.457   -6.725     0.588    -6.313 -9999999.000     0.500  900.001    0.734 2.85219418977 2013-01-08T02:08:23.657 -9999999     G2           188.C-0265(F) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456327.55118    2.422    0.876 7015.844    0.794     5.886    0.387 7016.089    0.308    5.886    0.387   -4.039    5.121   -0.045    0.781   0.4153   0.0003   0.3429   0.0004   0.4672   0.0005   0    6.895   45.053   -0.021    6.900  247.600 2456327.55040  -26.287  -26.292    0.087 -9999999.000    0.460   -0.217     0.786    -0.215 -9999999.000     0.500  900.001   -4.033 5.14664475978 2013-02-04T01:05:45.631 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G3     
2456486.92188   -1.168    0.721 7012.466    0.695    -3.273    0.362 7006.307    0.289   -3.273    0.362   28.620    5.430    7.138    0.795   0.4198   0.0003   0.3433   0.0004   0.4752   0.0005   0    6.900   45.043   -0.021    7.350  262.400 2456486.92110   24.267   24.262    0.000 -9999999.000    0.482   -5.786     0.623    -6.641 -9999999.000     0.510  900.000   28.660 5.41508541926 2013-07-13T10:01:07.351 -9999999     G2           188.C-0265(G) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456487.93070   -3.190    0.634 7010.219    0.624    -4.387    0.320 7005.211    0.256   -4.387    0.320   25.667    5.082    2.430    0.720   0.4212   0.0003   0.3430   0.0004   0.4775   0.0005   0    6.894   45.074   -0.022    7.350  279.700 2456487.92992   24.378   24.373    0.000 -9999999.000    0.482   -4.878     0.547    -5.490 -9999999.000     0.490  900.000   25.698 5.06149284034 2013-07-14T10:14:00.242 -9999999     G2           188.C-0265(G) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456489.91573   -4.360    0.633 7008.321    0.641     2.267    0.410 7011.344    0.330    2.267    0.410   -4.278    4.961    2.351    0.881   0.4153   0.0003   0.3508   0.0005   0.4650   0.0006   0    6.894   45.052   -0.020    7.350  228.900 2456489.91494   24.643   24.638    0.319 -9999999.000    0.482    2.946     0.482     2.541 -9999999.000     0.480  900.001   -4.266 4.97321071981 2013-07-16T09:52:21.897 -9999999     G2           188.C-0265(G) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456490.93235   -1.555    0.587 7011.091    0.584     2.833    0.337 7012.177    0.269    2.833    0.337   -7.747    4.226    4.144    0.693   0.4155   0.0003   0.3516   0.0004   0.4662   0.0005   0    6.896   45.047   -0.022    7.350  278.600 2456490.93156   24.716   24.711    0.345 -9999999.000    0.482    0.707     0.480     0.604 -9999999.000     0.510  900.001   -7.717 4.24161149035 2013-07-17T10:15:43.591 -9999999     G2           188.C-0265(G) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456558.86971   -0.671    0.745 7012.524    0.699     3.877    0.326 7013.457    0.264    3.877    0.326  -11.627    4.183    4.408    0.637   0.4191   0.0003   0.3493   0.0004   0.4735   0.0005   0    6.896   45.043   -0.021    7.350  275.500 2456558.86893   15.957   15.953    0.359 -9999999.000    0.492    0.866     0.670     0.441 -9999999.000     0.500  900.001  -11.631 4.20656127666 2013-09-23T08:38:12.047 -9999999     G2           188.C-0265(H) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456559.87394   -2.050    0.762 7011.352    0.727     3.098    0.343 7013.095    0.280    3.098    0.343  -15.607    3.955    4.648    0.773   0.4178   0.0003   0.3403   0.0004   0.4738   0.0005   0    6.899   45.035   -0.021    7.350  261.300 2456559.87316   15.600   15.595    0.149 -9999999.000    0.492    1.467     0.681     1.251 -9999999.000     0.500  900.000  -15.595 3.97659991326 2013-09-24T08:44:13.121 -9999999     G2           188.C-0265(H) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456560.85312   -1.068    0.705 7012.420    0.638     3.444    0.305 7013.870    0.247    3.444    0.305  -12.890    3.447    5.489    0.663   0.4194   0.0003   0.3401   0.0003   0.4639   0.0005   0    6.897   45.044   -0.021    7.350  298.300 2456560.85235   15.305   15.301    0.910 -9999999.000    0.492    0.831     0.636     0.958 -9999999.000     0.500  900.001  -12.874 3.48108501736 2013-09-25T08:14:10.040 -9999999     G2           188.C-0265(H) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456624.56999    0.265    0.872 7012.941    0.770     2.960    0.332 7013.440    0.264    2.960    0.332   -3.769    3.675    1.414    0.889   0.4173   0.0003   0.3468   0.0004   0.4701   0.0005   0    6.896   45.060   -0.021    6.900  283.900 2456624.56920  -11.452  -11.457    0.507 -9999999.000    0.501   -0.986     0.807    -0.002 -9999999.000     0.500  900.001   -3.773 3.69900812249 2013-11-28T01:25:46.953 -9999999     G2           192.C-0852(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G3     
2456637.66101   -3.321    0.576 7010.120    0.543     3.232    0.332 7013.403    0.266    3.232    0.332   -1.181    3.754    1.461    0.706   0.4156   0.0003   0.3393   0.0004   0.4721   0.0005   0    6.898   45.043   -0.021    7.350  279.300 2456637.66023  -16.802  -16.806    0.232 -9999999.000    0.502    2.872     0.470     2.781 -9999999.000     0.490  900.000   -1.172 3.77435836878 2013-12-11T03:37:53.834 -9999999     G2           188.C-0265(I) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456638.68118   -4.561    0.613 7009.206    0.593     1.388    0.369 7011.958    0.299    1.388    0.369  -13.054    3.738    1.544    0.626   0.4142   0.0003   0.3481   0.0004   0.4610   0.0006   0    6.897   45.046   -0.021    7.350  241.600 2456638.68040  -17.211  -17.216    0.169 -9999999.000    0.502    2.268     0.489     2.250 -9999999.000     0.500  900.002  -13.048 3.75238987395 2013-12-12T04:06:52.457 -9999999     G2           188.C-0265(I) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456639.66524   -3.605    0.578 7009.892    0.578     2.228    0.339 7012.624    0.274    2.228    0.339   -9.417    3.566    1.234    0.618   0.4154   0.0003   0.3406   0.0004   0.4714   0.0005   0    6.897   45.048   -0.021    7.350  264.800 2456639.66445  -17.521  -17.525    0.438 -9999999.000    0.503    2.151     0.468     2.229 -9999999.000     0.500  900.000   -9.412 3.58509992695 2013-12-13T03:43:59.811 -9999999     G2           188.C-0265(I) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456640.65000   -2.317    0.592 7011.036    0.572     3.808    0.354 7013.968    0.286    3.808    0.354   -6.979    3.822    2.846    0.781   0.4153   0.0003   0.3489   0.0004   0.4737   0.0005   0    6.899   45.039   -0.022    7.350  254.400 2456640.64921  -17.826  -17.830    0.327 -9999999.000    0.503    2.444     0.474     2.429 -9999999.000     0.490  900.000   -6.977 3.85046028768 2013-12-14T03:22:16.840 -9999999     G2           188.C-0265(I) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456641.65940   -3.069    0.641 7010.193    0.584     3.547    0.331 7013.733    0.264    3.547    0.331    2.036    3.546    4.070    0.629   0.4135   0.0003   0.3409   0.0004   0.4717   0.0005   0    6.898   45.030   -0.020    7.350  283.500 2456641.65862  -18.192  -18.196    0.306 -9999999.000    0.503    2.935     0.549     3.037 -9999999.000     0.490  900.000    2.045 3.5728504472 2013-12-15T03:35:54.293 -9999999     G2           188.C-0265(I) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456643.66624   -5.499    0.673 7008.454    0.638     1.344    0.480 7011.711    0.391    1.344    0.480    2.893    4.853    3.709    0.973   0.4175   0.0004   0.3417   0.0006   0.4637   0.0007   0    6.894   45.035   -0.021    7.350  183.400 2456643.66545  -18.874  -18.879    0.330 -9999999.000    0.503    3.161     0.471     2.754 -9999999.000     0.410  900.001    2.890 4.86307391119 2013-12-17T03:47:07.684 -9999999     G2           188.C-0265(I) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456708.52702   -4.527    0.646 7008.179    0.641     2.517    0.380 7012.439    0.302    2.517    0.380    6.058    4.338    3.018    0.936   0.4112   0.0003   0.3437   0.0004   0.4613   0.0005   0    6.897   45.017   -0.022    7.350  252.800 2456708.52624  -24.682  -24.687    0.182 -9999999.000    0.512    3.363     0.522     3.748 -9999999.000     0.520  900.002    6.059 4.3546638934 2014-02-20T00:32:34.426 -9999999     G2           188.C-0265(J) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456709.54399   -2.482    0.617 7010.207    0.617     4.037    0.382 7013.966    0.305    4.037    0.382  -11.039    4.070    1.089    0.656   0.4127   0.0003   0.3436   0.0004   0.4637   0.0006   0    6.895   45.035   -0.020    7.350  244.200 2456709.54321  -24.548  -24.553    0.199 -9999999.000    0.512    2.837     0.484     3.247 -9999999.000     0.490  900.001  -11.038 4.09839678429 2014-02-21T00:57:34.413 -9999999     G2           188.C-0265(J) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456710.53653   -4.364    0.615 7008.345    0.619     1.956    0.406 7011.735    0.325    1.956    0.406   -2.676    4.312    2.639    0.771   0.4146   0.0003   0.3499   0.0005   0.4675   0.0006   0    6.896   45.035   -0.022    7.350  229.200 2456710.53575  -24.369  -24.374    0.470 -9999999.000    0.512    2.638     0.462     2.878 -9999999.000     0.520  900.002   -2.681 4.32725491698 2014-02-22T00:46:30.171 -9999999     G2           188.C-0265(J) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456711.53593   -5.350    0.553 7007.710    0.543     1.355    0.341 7011.782    0.269    1.355    0.341   -0.457    3.284    3.837    0.719   0.4175   0.0003   0.3493   0.0004   0.4573   0.0005   0    6.899   45.021   -0.019    7.350  281.500 2456711.53514  -24.193  -24.197    0.395 -9999999.000    0.512    3.024     0.435     3.560 -9999999.000     0.500  900.002   -0.461 3.29965787107 2014-02-23T00:46:02.435 -9999999     G2           188.C-0265(J) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
