2453775.85415  -28.363    2.205 -12475.524    1.270   -17.963    2.025 -12476.933    0.780  -17.963    2.025   26.707   20.338  -35.093    4.293   0.3799   0.0004   0.5233   0.0006   0.6483   0.0008   0   17.951   14.765   -0.351    0.000  198.700 2453775.85349   26.651   26.646    0.000 -9999999.000    0.000   -0.840     0.873    -1.409 -9999999.000     0.440  141.201   26.742 20.3482299432 2006-02-09T08:24:07.211 -9999999     G2           076.C-0279(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2453775.85614  -32.795    2.236 -12471.366    1.279   -22.395    2.058 -12472.779    0.795  -22.395    2.058   34.021   20.870  -33.912    4.675   0.3795   0.0004   0.5225   0.0007   0.6460   0.0008   0   17.932   14.761   -0.255    0.000  194.000 2453775.85548   26.646   26.641    0.000 -9999999.000    0.000   -0.841     0.873    -1.413 -9999999.000     0.420  141.202   33.961 20.8787384947 2006-02-09T08:27:02.409 -9999999     G2           076.C-0279(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2453776.80124   -5.384    1.812 -12405.589    1.172     4.907    1.588 -12406.924    0.607    4.907    1.588   31.355   10.728  -60.483    3.997   0.3797   0.0003   0.5271   0.0005   0.6491   0.0006   0   17.905   14.746   -0.456    0.000  260.400 2453776.80059   26.539   26.534    0.000 -9999999.000    0.000   -0.949     0.873    -1.335 -9999999.000     0.430  162.100   31.704 10.6713931695 2006-02-10T07:07:41.139 -9999999     G2           076.C-0279(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2453776.80352   -8.880    1.848 -12409.733    1.181     1.411    1.629 -12411.072    0.625    1.411    1.629   27.616   13.406  -59.185    4.422   0.3800   0.0003   0.5274   0.0005   0.6481   0.0006   0   17.900   14.745   -0.419    0.000  252.500 2453776.80287   26.533   26.528    0.000 -9999999.000    0.000   -0.950     0.873    -1.339 -9999999.000     0.440  162.101   27.680 13.4050247139 2006-02-10T07:10:56.599 -9999999     G2           076.C-0279(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2453776.83811   -9.846    1.676 -12409.446    1.139     0.435    1.431 -12410.852    0.540    0.435    1.431    7.376   14.667  -63.724    3.999   0.3803   0.0002   0.5280   0.0004   0.6457   0.0005   0   17.898   14.769   -0.469    0.000  294.900 2453776.83746   26.442   26.437    0.000 -9999999.000    0.000   -0.959     0.873    -1.406 -9999999.000     0.460  161.801    7.418 14.6648642255 2006-02-10T08:00:41.634 -9999999     G2           076.C-0279(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2453776.84031  -11.969    1.662 -12404.601    1.135    -1.689    1.414 -12406.012    0.532   -1.689    1.414   12.882   12.386  -64.546    3.948   0.3810   0.0002   0.5275   0.0004   0.6476   0.0005   0   17.869   14.763   -0.439    0.000  300.700 2453776.83966   26.436   26.431    0.000 -9999999.000    0.000   -0.960     0.873    -1.411 -9999999.000     0.430  161.802   12.908 12.3944952454 2006-02-10T08:03:57.124 -9999999     G2           076.C-0279(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2453776.87486  -13.939    1.780 -12403.812    1.167    -3.668    1.551 -12405.290    0.598   -3.668    1.551   13.287   13.867  -63.706    4.403   0.3842   0.0003   0.5277   0.0005   0.6406   0.0006   0   17.894   14.742   -0.455    0.000  270.100 2453776.87421   26.343   26.338    0.000 -9999999.000    0.000   -0.970     0.873    -1.478 -9999999.000     0.450  161.800   13.010 13.8603476482 2006-02-10T08:53:38.118 -9999999     G2           076.C-0279(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2453776.87712  -16.801    1.693 -12405.840    1.143    -6.531    1.451 -12407.322    0.550   -6.531    1.451    4.614   15.772  -68.825    4.087   0.3835   0.0002   0.5274   0.0004   0.6402   0.0005   0   17.894   14.743   -0.472    0.000  295.000 2453776.87648   26.337   26.332    0.000 -9999999.000    0.000   -0.970     0.873    -1.482 -9999999.000     0.450  161.800    4.338 15.7481812828 2006-02-10T08:56:53.768 -9999999     G2           076.C-0279(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2453777.84977  -14.958    1.604 -12424.073    1.118    -4.724    1.345 -12425.509    0.495   -4.724    1.345   10.608   13.394  -44.091    3.770   0.3838   0.0002   0.5271   0.0004   0.6398   0.0005   0   17.949   14.735   -0.411    0.000  322.400 2453777.84912   26.151   26.146    0.000 -9999999.000    0.000   -1.006     0.873    -1.436 -9999999.000     0.420  141.201   10.526 13.3761092405 2006-02-11T08:17:37.004 -9999999     G2           076.C-0279(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2453777.85181  -11.967    1.604 -12417.815    1.120    -1.733    1.346 -12419.255    0.499   -1.733    1.346    7.210   11.724  -45.654    3.776   0.3840   0.0002   0.5267   0.0004   0.6403   0.0005   0   17.949   14.734   -0.450    0.000  322.500 2453777.85116   26.146   26.141    0.000 -9999999.000    0.000   -1.007     0.873    -1.440 -9999999.000     0.430  141.202    7.120 11.7129399521 2006-02-11T08:20:31.472 -9999999     G2           076.C-0279(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2453779.82399  -20.568    1.600 -12487.928    1.136   -12.061    1.410 -12489.259    0.534  -12.061    1.410   -2.112   16.861  -32.062    3.188   0.3817   0.0002   0.5304   0.0004   0.6486   0.0005   0   18.207   14.649   -0.225    0.000  296.800 2453779.82334   25.679   25.675    0.000 -9999999.000    0.001   -2.733     0.756    -1.332 -9999999.000     0.450  162.102   -2.319 16.8896737787 2006-02-13T07:40:00.883 -9999999     G2           076.C-0279(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2453779.82619  -21.445    1.605 -12497.566    1.136   -12.938    1.416 -12498.901    0.534  -12.938    1.416  -10.713   15.087  -33.730    3.364   0.3810   0.0002   0.5298   0.0004   0.6483   0.0005   0   18.229   14.648   -0.227    0.000  296.500 2453779.82554   25.674   25.669    0.000 -9999999.000    0.001   -2.734     0.756    -1.336 -9999999.000     0.420  162.101  -10.760 15.0960794006 2006-02-13T07:43:16.173 -9999999     G2           076.C-0279(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2453875.54944   78.249    1.634 -12125.465    1.117    88.581    1.381 -12126.213    0.493   88.581    1.381   32.081   16.857  -33.693    2.626   0.3804   0.0002   0.5057   0.0004   0.6546   0.0005   0   17.692   14.703   -1.066    0.000  317.800 2453875.54879  -16.752  -16.757    0.000 -9999999.000    0.019   -0.908     0.873    -0.767 -9999999.000     0.410  123.199   32.192 16.8321165431 2006-05-20T01:02:33.791 -9999999     G2           077.C-0295(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2453875.55135   80.247    1.658 -12125.178    1.127    90.579    1.410 -12125.929    0.516   90.579    1.410   -0.555   18.643  -30.532    3.088   0.3806   0.0002   0.5060   0.0004   0.6553   0.0005   0   17.701   14.711   -1.136    0.000  304.800 2453875.55070  -16.757  -16.762    0.000 -9999999.000    0.019   -0.909     0.873    -0.770 -9999999.000     0.430  123.202   -0.519 18.6267504154 2006-05-20T01:05:16.558 -9999999     G2           077.C-0295(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2453881.60014  -78.265    1.871 -12646.999    1.188   -68.029    1.655 -12647.892    0.638  -68.029    1.655   43.838   18.090  -26.509    3.837   0.3811   0.0003   0.5095   0.0005   0.6489   0.0006   0   18.487   14.586   -0.018    0.000  245.200 2453881.59938  -19.261  -19.266    0.000 -9999999.000    0.020   -1.004     0.873    -0.913 -9999999.000     0.500  161.801   43.661 18.0694544777 2006-05-26T02:15:35.192 -9999999     G2           077.C-0295(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2453881.60242  -78.835    1.786 -12642.664    1.168   -68.600    1.558 -12643.561    0.600  -68.600    1.558   35.054   21.030  -26.784    3.565   0.3812   0.0003   0.5078   0.0005   0.6490   0.0006   0   18.469   14.592   -0.082    0.000  260.100 2453881.60165  -19.267  -19.272    0.000 -9999999.000    0.020   -1.005     0.873    -0.917 -9999999.000     0.500  161.798   35.037 21.0101503158 2006-05-26T02:18:51.872 -9999999     G2           077.C-0295(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2455385.59134    4.302    2.131 -12498.371    1.242    15.598    1.944 -12497.600    0.734   15.598    1.944  -16.216   23.412   49.576    3.475   0.3961   0.0003   0.5122   0.0006   0.6379   0.0007   0   20.708   14.987   -0.015 -99999.000  230.700 2455385.59057  -29.087  -29.092    0.000 -9999999.000    0.307    0.056     0.873     0.464 -9999999.000     0.510  209.900  -15.974 23.3897429392 2010-07-08T02:07:35.068 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2455385.59414    6.552    2.172 -12496.578    1.252    17.847    1.989 -12495.812    0.750   17.847    1.989   -5.855   15.686   50.814    3.836   0.3964   0.0003   0.5131   0.0006   0.6374   0.0007   0   20.689   14.981    0.066 -99999.000  224.500 2455385.59337  -29.092  -29.096    0.000 -9999999.000    0.307    0.055     0.873     0.459 -9999999.000     0.510  209.900   -5.604 15.610181202 2010-07-08T02:11:37.221 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2455386.59912  -29.824    2.386 -12532.554    1.309   -18.582    2.221 -12531.854    0.841  -18.582    2.221  -43.151   22.090   48.000    3.658   0.3944   0.0004   0.5118   0.0007   0.6464   0.0008   0   20.419   14.938   -0.008 -99999.000  192.000 2455386.59835  -29.163  -29.167    0.000 -9999999.000    0.308    0.002     0.873     0.392 -9999999.000     0.530  162.100  -43.110 22.1131639265 2010-07-09T02:19:16.369 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2455386.60136  -27.752    2.197 -12533.586    1.254   -16.511    2.016 -12532.890    0.754  -16.511    2.016  -35.169   20.862   49.145    3.334   0.3954   0.0003   0.5118   0.0006   0.6447   0.0007   0   20.399   14.948   -0.000 -99999.000  222.300 2455386.60058  -29.166  -29.171    0.000 -9999999.000    0.308    0.001     0.873     0.388 -9999999.000     0.530  162.100  -35.043 20.8741722867 2010-07-09T02:22:29.860 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2455596.81932  -24.307    1.727 -12516.744    1.155   -12.797    1.490 -12516.360    0.574  -12.797    1.490  -14.253   15.234   36.975    3.395   0.3962   0.0003   0.5298   0.0004   0.6432   0.0005   0   20.339   14.922   -0.203 -99999.000  300.300 2455596.81854   27.959   27.955    0.000 -9999999.000    0.348    0.269     0.873     0.036 -9999999.000     0.510  209.899  -14.173 15.1989120525 2011-02-04T07:33:49.873 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2455596.82212  -27.758    1.660 -12519.104    1.137   -16.249    1.412 -12518.725    0.536  -16.249    1.412  -13.372   16.787   36.759    3.423   0.3966   0.0002   0.5291   0.0004   0.6434   0.0005   0   20.335   14.922   -0.197 -99999.000  325.300 2455596.82134   27.952   27.948    0.000 -9999999.000    0.348    0.268     0.873     0.031 -9999999.000     0.510  209.905  -13.342 16.7469226862 2011-02-04T07:37:51.727 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2455597.77523    1.246    1.504 -12496.911    1.114    13.223    1.331 -12496.285    0.486   13.223    1.331  -27.259   14.928   27.853    3.975   0.3957   0.0002   0.5284   0.0004   0.6421   0.0004   0   20.603   14.978   -0.231 -99999.000  362.900 2455597.77446   27.855   27.850    0.000 -9999999.000    0.348    0.737     0.699     0.278 -9999999.000     0.510  230.906  -27.233 14.935511867 2011-02-05T06:30:02.553 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2455597.77828    5.279    1.452 -12490.974    1.101    17.255    1.272 -12490.354    0.455   17.255    1.272  -13.269   16.605   27.512    3.575   0.3960   0.0002   0.5280   0.0003   0.6417   0.0004   0   20.623   14.984   -0.254 -99999.000  387.500 2455597.77751   27.848   27.843    0.000 -9999999.000    0.348    0.736     0.699     0.272 -9999999.000     0.510  230.900  -13.384 16.6350294643 2011-02-05T06:34:26.178 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2455598.86948   30.605    1.827 -12468.664    1.166    42.213    1.605 -12468.110    0.596   42.213    1.605   -7.213   15.868   47.995    3.598   0.3953   0.0003   0.5303   0.0004   0.6514   0.0005   0   20.549   14.903   -0.188 -99999.000  292.700 2455598.86871   27.400   27.395    0.000 -9999999.000    0.348    0.368     0.873     0.206 -9999999.000     0.490  205.707   -7.164 15.768303615 2011-02-06T08:45:53.662 -9999999     G2           184.C-0815(C) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2455598.87229   34.510    1.786 -12461.596    1.160    46.117    1.558 -12461.047    0.583   46.117    1.558    1.880   15.043   47.452    3.600   0.3952   0.0003   0.5306   0.0004   0.6503   0.0005   0   20.554   14.899   -0.191 -99999.000  294.700 2455598.87152   27.393   27.388    0.000 -9999999.000    0.348    0.367     0.873     0.201 -9999999.000     0.520  205.707    1.989 14.9691682883 2011-02-06T08:49:50.755 -9999999     G2           184.C-0815(C) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2455725.61804   27.999    1.740 -12473.994    1.141    38.383    1.527 -12472.905    0.545   38.383    1.527   -0.406   13.374   44.930    3.779   0.3882   0.0002   0.5153   0.0004   0.6403   0.0005   0   21.510   15.094   -0.207 -99999.000  322.100 2455725.61726  -24.968  -24.973    0.000 -9999999.000    0.372   -0.856     0.834     0.717 -9999999.000     0.510  209.900   -0.380 13.3312695458 2011-06-13T02:42:43.910 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2455725.62082   27.009    1.754 -12474.774    1.143    37.392    1.543 -12473.690    0.550   37.392    1.543   15.099   16.326   40.680    3.714   0.3883   0.0002   0.5138   0.0004   0.6411   0.0005   0   21.551   15.108   -0.181 -99999.000  318.600 2455725.62004  -24.974  -24.979    0.000 -9999999.000    0.372   -0.857     0.834     0.712 -9999999.000     0.500  209.900   15.110 16.2714912196 2011-06-13T02:46:46.014 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2455726.52559   -8.863    1.598 -12514.754    1.103     2.211    1.338 -12513.476    0.461    2.211    1.338   13.368   14.546   41.075    2.972   0.3879   0.0002   0.5146   0.0003   0.6466   0.0004   0   21.526   15.172   -0.064 -99999.000  390.600 2455726.52481  -24.986  -24.991    0.000 -9999999.000    0.373   -0.166     0.873     0.905 -9999999.000     0.510  251.901   13.349 14.5453693692 2011-06-14T00:29:20.952 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2455726.52884   -7.999    1.613 -12514.484    1.090     3.075    1.356 -12513.212    0.428    3.075    1.356   24.266   17.153  112.822    3.306   0.3871   0.0002   0.5145   0.0003   0.6469   0.0004 128   21.500   15.165   -0.068 -99999.000  416.000 2455726.52807  -24.995  -24.999    0.000 -9999999.000    0.373   -0.167     0.873     0.899 -9999999.000     0.500  251.901   24.232 17.1743383901 2011-06-14T00:34:04.639 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2455763.54350  -34.535    1.711 -12521.190    1.148   -23.199    1.472 -12520.254    0.559  -23.199    1.472  -51.873   13.290   38.613    3.122   0.3892   0.0002   0.5135   0.0004   0.6435   0.0005   0   20.056   14.871   -0.238 -99999.000  313.100 2455763.54273  -29.173  -29.178    0.000 -9999999.000    0.380    0.096     0.873     0.556 -9999999.000     0.510  209.900  -51.887 13.2903534834 2011-07-21T01:00:27.325 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2455763.54627  -33.625    1.740 -12521.200    1.155   -22.290    1.505 -12520.269    0.573  -22.290    1.505  -49.624   14.403   37.040    2.790   0.3896   0.0002   0.5141   0.0004   0.6445   0.0005   0   20.079   14.880   -0.254 -99999.000  305.000 2455763.54550  -29.178  -29.182    0.000 -9999999.000    0.380    0.095     0.873     0.551 -9999999.000     0.500  209.900  -49.638 14.3997305164 2011-07-21T01:04:29.039 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2455765.54376   94.125    1.693 -12369.501    1.122   105.267    1.450 -12368.333    0.505  105.267    1.450  -22.140   12.842   45.775    3.559   0.3893   0.0002   0.5210   0.0004   0.6474   0.0005   0   20.480   14.676   -0.468 -99999.000  343.800 2455765.54299  -29.086  -29.090    0.000 -9999999.000    0.380   -0.098     0.873     0.788 -9999999.000     0.490  283.900  -22.186 12.8370234369 2011-07-23T01:00:34.518 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
2455765.54745   97.882    1.735 -12364.770    1.136   109.023    1.499 -12363.609    0.534  109.023    1.499   16.011   15.865   45.482    3.862   0.3892   0.0002   0.5221   0.0004   0.6472   0.0005   0   20.485   14.686   -0.471 -99999.000  321.500 2455765.54668  -29.091  -29.096    0.000 -9999999.000    0.380   -0.100     0.873     0.781 -9999999.000     0.500  283.900   15.961 15.8712236112 2011-07-23T01:05:50.547 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F6     
