2453038.84238    3.004    0.967 -26180.847    0.949     7.366    0.419 -26179.474    0.352    7.366    0.419  -21.855    4.716   -3.431    1.424   0.4324   0.0004   0.3314   0.0005   0.4466   0.0006   0    6.547   41.246   -0.024  -26.301  209.600 2453038.84163   24.999   24.995    0.265 -9999999.000    0.000    0.717     0.872     1.373 -9999999.000     0.500  831.496  -21.880 4.75917963224 2004-02-03T08:02:53.462 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453048.82192    3.890    1.015 -26179.035    1.097     9.373    0.519 -26177.042    0.445    9.373    0.519  -14.955    5.051   -8.647    1.399   0.4335   0.0005   0.3314   0.0006   0.4447   0.0008   0    6.545   41.309   -0.033  -26.301  162.900 2453048.82116   23.248   23.244    0.081 -9999999.000    0.008    1.838     0.872     1.985 -9999999.000     0.500  701.296  -14.976 5.09499400977 2004-02-13T07:33:21.151 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453061.86858    4.917    1.156 -26179.805    1.260     9.550    0.903 -26177.630    0.763    9.550    0.903   -5.936    9.096    0.560    1.818   0.4294   0.0008   0.3308   0.0011   0.4533   0.0014   0    6.544   41.263   -0.028  -26.301   93.100 2453061.86784   19.750   19.746   -0.115 -9999999.000    0.018    0.989     0.721     2.157 -9999999.000     0.530  899.995   -5.980 9.11727870429 2004-02-26T08:37:05.041 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453833.68065   -1.632    0.940 -26185.123    1.041     1.794    0.352 -26184.965    0.279    1.794    0.352    7.369    3.069  -10.225    0.860   0.4222   0.0003   0.3284   0.0004   0.4435   0.0005   0    6.534   41.279   -0.033  -26.300  253.600 2453833.68001    4.018    4.014   -0.037 -9999999.000    0.609   -0.218     0.872    -0.451 -9999999.000     0.490  900.001    7.361 3.09485268538 2006-04-08T04:04:35.925 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454295.55119   -1.659    0.943 -26185.505    0.902     1.816    0.541 -26183.638    0.429    1.816    0.541    3.068    4.284   -4.422    1.042   0.4215   0.0005   0.3276   0.0006   0.4565   0.0008   0    6.546   41.274   -0.034  -26.300  164.100 2454295.55055  -25.493  -25.498    0.000 -9999999.000    0.963   -0.170     0.773     0.904 -9999999.000     0.500  900.001    3.060 4.30278748533 2007-07-14T01:04:31.187 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455288.74855   -4.880    0.687 -26188.707    0.667    -0.949    0.354 -26186.569    0.289   -0.949    0.354   -2.000    3.395   -7.170    0.600   0.4251   0.0003   0.3299   0.0004   0.4550   0.0005   0    6.543   41.282   -0.036  -26.300  247.800 2455288.74778    6.526    6.522    0.064 -9999999.000    1.723    0.286     0.589     0.415 -9999999.000     0.500  899.999   -2.031 3.40316855814 2010-04-02T05:42:18.719 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455291.75337   -3.992    0.689 -26187.233    0.663     0.385    0.437 -26184.486    0.356    0.385    0.437    3.788    4.651   -2.396    0.802   0.4283   0.0004   0.3366   0.0005   0.4539   0.0006   0    6.546   41.258   -0.036  -26.300  204.600 2455291.75261    5.205    5.201    0.057 -9999999.000    1.726    0.732     0.532     1.021 -9999999.000     0.490  900.006    3.772 4.66176029307 2010-04-05T05:49:19.072 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455298.70186   -5.976    0.815 -26188.873    0.814    -2.065    0.342 -26186.738    0.279   -2.065    0.342   12.075    4.178  -12.295    0.578   0.4253   0.0003   0.3260   0.0004   0.4444   0.0005   0    6.540   41.331   -0.037  -26.300  254.400 2455298.70108    2.220    2.216    0.160 -9999999.000    1.731    0.266     0.740     0.404 -9999999.000     0.490  900.007   12.048 4.17835953951 2010-04-12T04:35:00.799 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455300.60947   -3.270    1.011 -26187.345    0.847     0.281    0.551 -26184.836    0.446    0.281    0.551   -0.821    3.912   -3.010    1.064   0.4292   0.0005   0.3261   0.0006   0.4446   0.0008   0    6.549   41.257   -0.038  -26.300  162.900 2455300.60870    1.549    1.544    0.143 -9999999.000    1.732   -0.093     0.848     0.777 -9999999.000     0.520  900.007   -0.841 3.92536778392 2010-04-14T02:21:30.339 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455306.65882   -2.472    0.928 -26186.035    1.001     0.867    0.362 -26184.112    0.294    0.867    0.362    8.418    3.256   -8.052    0.519   0.4298   0.0003   0.3332   0.0004   0.4543   0.0005   0    6.543   41.288   -0.035  -26.300  245.600 2455306.65805   -1.253   -1.258    0.304 -9999999.000    1.737   -0.306     0.855     0.186 -9999999.000     0.520  900.006    8.410 3.27676331966 2010-04-20T03:32:34.047 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455308.68790   -1.557    0.842 -26185.185    0.707     3.293    0.396 -26182.446    0.321    3.293    0.396    1.647    4.273   -4.231    0.817   0.4250   0.0003   0.3261   0.0005   0.4457   0.0006   0    6.544   41.258   -0.036  -26.300  224.000 2455308.68713   -2.210   -2.215    0.573 -9999999.000    1.739    1.206     0.743     1.000 -9999999.000     0.490  900.008    1.645 4.31038278611 2010-04-22T04:14:54.848 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455320.69847   -3.653    0.940 -26187.626    0.856     2.392    0.402 -26182.599    0.330    2.392    0.402   -3.036    4.259   -2.585    0.690   0.4272   0.0003   0.3279   0.0004   0.4554   0.0006   0    6.548   41.250   -0.036  -26.300  234.500 2455320.69770   -7.408   -7.413    0.148 -9999999.000    1.748    2.401     0.850     3.279 -9999999.000     0.520  900.006   -3.019 4.28314620951 2010-05-04T04:29:57.026 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455325.59625   -3.422    0.801 -26186.905    0.710     0.484    0.472 -26185.097    0.385    0.484    0.472    4.033    3.876   -5.476    0.931   0.4258   0.0004   0.3346   0.0005   0.4438   0.0007   0    6.544   41.279   -0.037  -26.300  197.400 2455325.59547   -9.249   -9.253    0.049 -9999999.000    1.751    0.262     0.648     0.057 -9999999.000     0.520  900.007    4.058 3.88853936425 2010-05-09T02:02:56.571 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455340.66894   -0.231    0.649 -26183.029    0.616     3.283    0.551 -26181.411    0.445    3.283    0.551   -5.533    5.023    2.557    0.971   0.4290   0.0004   0.3243   0.0006   0.4554   0.0008   0    6.557   41.203   -0.031  -26.300  172.900 2455340.66817  -15.153  -15.157    0.968 -9999999.000    1.763   -0.131     0.342    -0.145 -9999999.000     0.500  900.006   -5.551 5.04954058205 2010-05-24T03:48:48.208 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455673.66231   -0.507    0.767 -26183.380    1.068     3.554    0.448 -26181.777    0.369    3.554    0.448    3.042    4.640   -1.266    0.728   0.4270   0.0004   0.3334   0.0005   0.4527   0.0007   0    6.549   41.240   -0.036  -26.300  199.700 2455673.66153   -2.020   -2.024   -0.625 -9999999.000    2.018    0.417     0.622    -0.415 -9999999.000     0.500  900.000    3.068 4.65636397399 2011-04-22T03:37:53.890 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455677.64620   -4.361    0.639 -26187.471    0.648    -1.324    0.444 -26185.818    0.363   -1.324    0.444    3.197    3.528   -6.031    0.762   0.4274   0.0004   0.3342   0.0005   0.4436   0.0007   0    6.544   41.274   -0.036  -26.300  199.900 2455677.64543   -3.741   -3.745    0.049 -9999999.000    2.021   -0.608     0.459    -0.368 -9999999.000     0.500  900.000    3.196 3.53372506922 2011-04-26T03:14:45.316 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455686.60308   -1.562    0.980 -26183.689    1.079     2.681    0.491 -26181.668    0.399    2.681    0.491    0.399    4.527    2.535    0.858   0.4290   0.0004   0.3292   0.0005   0.4524   0.0007   0    6.553   41.202   -0.035  -26.300  187.600 2455686.60231   -7.520   -7.525   -0.009 -9999999.000    2.028    0.598     0.848    -0.007 -9999999.000     0.490  900.000    0.401 4.55698407432 2011-05-05T02:13:03.673 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455716.58626    0.372    0.658 -26181.573    1.054     4.788    0.448 -26179.988    0.324    4.788    0.448   -0.073    3.807   -0.326    0.913   0.4286   0.0003   0.3247   0.0004   0.4436   0.0006   0    6.556   41.157   -0.031  -26.300  231.500 2455716.58549  -18.502  -18.506   -0.329 -9999999.000    2.051    0.772     0.482    -0.466 -9999999.000     0.510  900.000   -0.087 3.84537733564 2011-06-04T01:50:26.372 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455730.62222    0.380    1.294 -26184.470    1.241     3.830    0.956 -26181.690    0.732    3.830    0.956   -4.713    9.104    4.251    1.469   0.4268   0.0008   0.3321   0.0011   0.4575   0.0014   0    6.558   41.193   -0.032  -26.300   97.500 2455730.62145  -22.181  -22.186   -0.262 -9999999.000    2.062   -0.194     0.872     0.718 -9999999.000     0.510  900.000   -4.709 9.11681255334 2011-06-18T02:43:35.205 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455997.71287   -0.147    1.020 -26183.248    1.091     3.707    0.530 -26181.447    0.430    3.707    0.530   -0.780    4.474    8.304    0.844   0.4265   0.0004   0.3306   0.0006   0.4552   0.0007   0    6.556   41.169   -0.034  -26.300  179.000 2455997.71210   15.397   15.392   -0.070 -9999999.000    2.266    0.210     0.872    -0.465 -9999999.000     0.490  900.005   -0.805 4.50909172841 2012-03-11T04:52:13.343 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455999.71848    2.032    0.850 -26181.047    0.907     5.526    0.505 -26179.367    0.409    5.526    0.505   -2.913    4.578   11.859    0.972   0.4280   0.0004   0.3325   0.0005   0.4539   0.0007   0    6.561   41.135   -0.033  -26.300  192.500 2455999.71771   14.636   14.632   -0.237 -9999999.000    2.268   -0.151     0.684    -0.588 -9999999.000     0.500  900.000   -2.901 4.62099806304 2012-03-13T05:00:00.531 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456002.85375    9.066    1.055 -26174.269    0.684    12.684    0.595 -26172.460    0.482   12.684    0.595   -4.045    5.183   19.150    1.121   0.4366   0.0005   0.3415   0.0007   0.4455   0.0009   0    6.574   41.084   -0.033  -26.300  151.300 2456002.85298   13.172   13.167   -0.046 -9999999.000    2.270   -0.026     0.872    -0.461 -9999999.000     0.500  900.000   -4.083 5.24102410577 2012-03-16T08:14:35.137 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456056.69661    6.690    0.628 -26177.026    0.665    10.068    0.445 -26174.821    0.366   10.068    0.445   -8.827    4.262   21.477    0.845   0.4351   0.0004   0.3273   0.0005   0.4549   0.0006   0    6.573   41.013   -0.028  -26.300  207.200 2456056.69584   -9.685   -9.690   -0.029 -9999999.000    2.311   -0.267     0.443    -0.106 -9999999.000     0.500  899.994   -8.837 4.31890756496 2012-05-09T04:27:47.108 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456061.56018    5.054    0.764 -26177.918    0.708     8.078    0.524 -26175.877    0.426    8.078    0.524    2.095    5.202   24.341    0.930   0.4374   0.0004   0.3273   0.0006   0.4565   0.0007   0    6.574   41.005   -0.025  -26.300  183.800 2456061.55941  -11.365  -11.370   -0.428 -9999999.000    2.315   -0.620     0.556    -0.274 -9999999.000     0.490  900.000    2.071 5.24895610461 2012-05-14T01:11:43.434 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456081.63452    4.595    0.754 -26179.240    0.941     7.525    0.414 -26177.022    0.337    7.525    0.414   -4.046    3.963   16.892    0.886   0.4337   0.0003   0.3205   0.0004   0.4467   0.0006   0    6.571   41.059   -0.031  -26.300  234.200 2456081.63375  -18.512  -18.517   -0.076 -9999999.000    2.331   -0.715     0.630    -0.113 -9999999.000     0.490  900.000   -4.069 4.01898909744 2012-06-03T03:00:13.592 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2456087.56508    5.642    0.924 -26177.606    0.927     9.041    0.650 -26175.292    0.524    9.041    0.650   -2.063    6.749   26.602    1.399   0.4325   0.0005   0.3225   0.0007   0.4445   0.0009   0    6.575   40.966   -0.024  -26.300  146.600 2456087.56431  -20.071  -20.076    0.006 -9999999.000    2.335   -0.246     0.656    -0.021 -9999999.000     0.520  900.000   -2.054 6.76983394906 2012-06-09T01:20:19.537 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
