2454370.56071   25.502    0.940 -3214.512    1.016    35.658    0.347 -3213.618    0.163   35.658    0.347 -144.066    5.758  -38.802    6.592   0.3639   0.0001   0.1478   0.0001   0.2087   0.0002 128   11.071   46.721    0.182   -3.300  492.000 2454370.55995  -20.128  -20.133    0.000 -9999999.000    0.000    0.496     0.873     0.894 -9999999.000     0.500   39.999 -143.981 5.6577345703 2007-09-27T01:27:17.389 -9999999     K5           079.C-0657(C) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,NONE,K2II-III     
2454370.56164   24.084    0.956 -3214.583    1.034    34.240    0.389 -3213.691    0.255   34.240    0.389 -142.629    5.790  -95.714    4.039   0.3597   0.0002   0.1479   0.0002   0.2086   0.0003   0   11.075   46.738    0.181   -3.300  312.800 2454370.56088  -20.129  -20.133    0.000 -9999999.000    0.000    0.496     0.873     0.892 -9999999.000     0.500   20.000 -142.531 5.69311496292 2007-09-27T01:28:47.894 -9999999     K5           079.C-0657(C) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,NONE,K2II-III     
2454622.70372   73.887    0.935 -3190.490    1.010    85.282    0.335 -3188.423    0.124   85.282    0.335  304.747  667.160   15.478    3.708   0.8894   0.0002   0.2921   0.0001   0.3381   0.0002 128   10.178   36.837    0.182   -3.300  630.900 2454622.70367    2.323    2.318    0.000 -9999999.000    0.003    1.735     0.873     2.064 -9999999.000    -0.010  120.000   -8.526 20.5073523788 2008-06-05T04:46:30.576 -9999999     K5           081.C-0802(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,NONE,K2II-III     
2454622.70612   76.423    0.926 -3165.916    1.010    87.818    0.308 -3163.854    0.126   87.818    0.308   17.087   10.557   60.887    2.387   0.4266   0.0001   0.1496   0.0001   0.2208   0.0002 128   11.055   45.625    0.197   -3.300  617.800 2454622.70536    2.320    2.316    0.000 -9999999.000    0.003    1.734     0.873     2.059 -9999999.000     0.500   60.000   17.084 10.590314735 2008-06-05T04:49:26.755 -9999999     K5           081.C-0802(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,NONE,K2II-III     
2454622.70715   76.693    0.938 -3163.417    1.020    88.087    0.344 -3161.357    0.187   88.087    0.344   16.148    9.357   64.575    1.601   0.3620   0.0002   0.1456   0.0002   0.2211   0.0002 128   11.199   46.304    0.201   -3.300  425.600 2454622.70639    2.319    2.314    0.000 -9999999.000    0.003    1.734     0.873     2.057 -9999999.000     0.500   30.000   16.085 9.38096439028 2008-06-05T04:51:10.030 -9999999     K5           081.C-0802(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,NONE,K2II-III     
2454623.80907   54.197    0.941 -3183.136    1.021    65.562    0.352 -3181.274    0.195   65.562    0.352   48.261    8.184   85.751    1.293   0.3627   0.0002   0.1502   0.0002   0.2173   0.0002 128   11.259   46.232    0.212   -3.300  413.600 2454623.80854    1.851    1.847    0.000 -9999999.000    0.003    1.705     0.873     1.859 -9999999.000    -0.000   40.000   48.284 8.20516659169 2008-06-06T07:18:10.975 -9999999     K5           081.C-0802(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,NONE,K2II-III     
2454650.48197   48.142    1.140 99984968.242    1.145    58.001    0.733 99984969.002    0.553   58.001    0.733  -18.744    7.844   14.395    1.961   0.3660   0.0005   0.1568   0.0006   0.2230   0.0007   0    8.968    0.474   -0.350 99999.900  131.300 2454650.48122   -6.953   -6.957    0.000 -9999999.000    0.003    0.198     0.873     0.757 -9999999.000     0.070    5.000  -18.753 7.83814013193 2008-07-02T23:27:28.471 -9999999     G2           081.D-0610(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454650.48243   47.406    1.053 99985246.203    1.094    57.265    0.589 99985246.962    0.439   57.265    0.589  -14.977    5.710   13.953    1.338   0.3657   0.0004   0.1560   0.0004   0.2235   0.0006   0    9.085    0.472   -0.304 99999.900  167.600 2454650.48166   -6.953   -6.958    0.000 -9999999.000    0.003    0.198     0.873     0.756 -9999999.000     0.500    5.000  -14.988 5.72092122667 2008-07-02T23:28:06.033 -9999999     G2           081.D-0610(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454650.48285   47.852    1.055 99985040.915    1.096    57.710    0.592 99985041.673    0.443   57.710    0.592  -10.986    6.782   10.790    1.256   0.3656   0.0004   0.1569   0.0004   0.2220   0.0006   0    8.673    0.488   -0.187 99999.900  165.800 2454650.48209   -6.954   -6.958    0.000 -9999999.000    0.003    0.198     0.873     0.755 -9999999.000     0.500    5.000  -11.001 6.77635238847 2008-07-02T23:28:43.005 -9999999     G2           081.D-0610(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454651.45970   15.732    0.971 99985307.607    1.054    25.801    0.424 99985308.578    0.326   25.801    0.424  -10.429    5.253   34.837    1.573   0.3654   0.0003   0.1574   0.0003   0.2185   0.0004   0    8.738    0.491   -0.923 99999.900  226.800 2454651.45894   -7.258   -7.262    0.000 -9999999.000    0.003    0.409     0.873     0.968 -9999999.000     0.500    5.000  -10.425 5.19793342072 2008-07-03T22:55:24.897 -9999999     G2           081.D-0610(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454651.46013   15.863    0.959 99985096.342    1.049    25.932    0.396 99985097.312    0.309   25.932    0.396    0.345    5.450   33.717    1.475   0.3652   0.0003   0.1576   0.0003   0.2192   0.0004   0    8.698    0.496   -0.448 99999.900  238.900 2454651.45937   -7.258   -7.263    0.000 -9999999.000    0.003    0.409     0.873     0.967 -9999999.000     0.500    5.000    0.340 5.39837923768 2008-07-03T22:56:01.549 -9999999     G2           081.D-0610(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454651.46056   14.598    0.991 99985129.663    1.067    24.667    0.469 99985130.632    0.366   24.667    0.469   -3.467    5.681   34.206    1.270   0.3654   0.0003   0.1576   0.0004   0.2191   0.0005   0    8.738    0.511   -0.289 99999.900  201.500 2454651.45980   -7.259   -7.263    0.000 -9999999.000    0.003    0.409     0.873     0.966 -9999999.000     0.500    5.000   -3.458 5.63959028443 2008-07-03T22:56:38.631 -9999999     G2           081.D-0610(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454652.45547  -21.429    1.042 -3205.373    1.100   -11.461    0.569 -3204.316    0.452  -11.461    0.569   13.676    5.185   20.213    1.413   0.3642   0.0004   0.1561   0.0005   0.2203   0.0006   0   12.096   53.584    0.296   -3.000  161.700 2454652.45474   -7.576   -7.581    0.000 -9999999.000    0.003    0.308     0.873     1.054 -9999999.000    -0.000    5.000   13.636 5.19679257421 2008-07-04T22:49:23.836 -9999999     G2           081.D-0610(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454652.45592  -19.071    1.005 -3201.937    1.078    -9.103    0.497 -3200.881    0.395   -9.103    0.497    9.683    3.947   20.191    1.339   0.3643   0.0003   0.1543   0.0004   0.2197   0.0005   0   12.096   53.580    0.293   -3.000  185.700 2454652.45516   -7.577   -7.581    0.000 -9999999.000    0.003    0.308     0.873     1.053 -9999999.000     0.500    5.000    9.656 3.9590375481 2008-07-04T22:50:00.149 -9999999     G2           081.D-0610(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454652.45634  -20.573    0.995 -3203.063    1.072   -10.605    0.476 -3202.008    0.381  -10.605    0.476   14.686    4.868   17.698    1.271   0.3649   0.0003   0.1554   0.0004   0.2196   0.0005   0   12.099   53.617    0.299   -3.000  192.600 2454652.45557   -7.577   -7.581    0.000 -9999999.000    0.003    0.308     0.873     1.052 -9999999.000     0.500    5.000   14.654 4.88167425499 2008-07-04T22:50:36.451 -9999999     G2           081.D-0610(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454653.45848  -68.221    1.080 -3252.740    1.121   -58.044    0.635 -3251.546    0.502  -58.044    0.635   25.055    5.478    8.345    1.494   0.3624   0.0005   0.1541   0.0005   0.2224   0.0007   0   12.072   53.730    0.289   -3.000  144.200 2454653.45775   -7.898   -7.902    0.000 -9999999.000    0.003    0.516     0.873     1.191 -9999999.000     0.060    5.000   25.029 5.33072201965 2008-07-05T22:53:45.942 -9999999     G2           081.D-0610(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454653.45893  -64.971    1.151 -3250.351    1.160   -54.795    0.750 -3249.158    0.583  -54.795    0.750   30.646    5.834    4.787    1.855   0.3630   0.0005   0.1531   0.0006   0.2218   0.0008   0   12.077   53.695    0.287   -3.000  123.500 2454653.45818   -7.898   -7.903    0.000 -9999999.000    0.003    0.516     0.873     1.190 -9999999.000     0.500    5.000   30.633 5.7450263487 2008-07-05T22:54:22.624 -9999999     G2           081.D-0610(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454653.45935  -66.354    1.160 -3251.389    1.164   -56.178    0.763 -3250.197    0.592  -56.178    0.763   28.311    7.493    7.885    1.838   0.3630   0.0005   0.1538   0.0006   0.2210   0.0008   0   12.063   53.732    0.288   -3.000  121.500 2454653.45859   -7.899   -7.903    0.000 -9999999.000    0.003    0.516     0.873     1.189 -9999999.000     0.500    5.000   28.280 7.43254951246 2008-07-05T22:54:58.926 -9999999     G2           081.D-0610(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454654.45819  -94.229    1.046 -3277.685    1.101   -83.777    0.576 -3276.237    0.456  -83.777    0.576   43.021    5.263   39.761    1.936   0.3650   0.0004   0.1560   0.0005   0.2189   0.0006   0   12.116   53.542    0.287   -3.000  160.700 2454654.45747   -8.214   -8.219    0.000 -9999999.000    0.003    0.791     0.873     1.445 -9999999.000    -0.000    5.000   43.004 5.23040874523 2008-07-06T22:53:23.612 -9999999     G2           081.D-0610(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454654.45865  -93.662    1.042 -3276.068    1.100   -83.210    0.568 -3274.621    0.452  -83.210    0.568   47.055    5.283   41.425    1.874   0.3651   0.0004   0.1558   0.0005   0.2200   0.0006   0   12.118   53.562    0.286   -3.000  162.000 2454654.45788   -8.215   -8.219    0.000 -9999999.000    0.003    0.791     0.873     1.444 -9999999.000     0.500    5.000   47.047 5.24709389011 2008-07-06T22:54:00.484 -9999999     G2           081.D-0610(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454654.45907  -95.116    1.013 -3277.441    1.082   -84.665    0.513 -3275.994    0.407  -84.665    0.513   46.400    5.655   40.015    2.153   0.3649   0.0004   0.1564   0.0004   0.2186   0.0005   0   12.123   53.547    0.287   -3.000  180.600 2454654.45831   -8.215   -8.219    0.000 -9999999.000    0.003    0.791     0.873     1.444 -9999999.000     0.500    5.000   46.383 5.63083826317 2008-07-06T22:54:36.866 -9999999     G2           081.D-0610(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454655.46024  -77.805    1.014 -3260.839    1.082   -67.174    0.515 -3259.357    0.407  -67.174    0.515   38.742    5.080   37.327    1.812   0.3641   0.0004   0.1536   0.0004   0.2207   0.0005   0   12.118   53.548    0.288   -3.000  181.200 2454655.45947   -8.530   -8.534    0.000 -9999999.000    0.003    0.971     0.873     1.479 -9999999.000     0.500    5.000   38.707 5.00022299778 2008-07-07T22:56:20.227 -9999999     G2           081.D-0610(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454655.46066  -78.080    0.999 -3259.415    1.075   -67.449    0.485 -3257.934    0.388  -67.449    0.485   42.330    5.791   36.886    1.933   0.3648   0.0003   0.1546   0.0004   0.2209   0.0005   0   12.116   53.631    0.287   -3.000  189.000 2454655.45990   -8.530   -8.534    0.000 -9999999.000    0.003    0.971     0.873     1.478 -9999999.000     0.500    5.000   42.302 5.73462168156 2008-07-07T22:56:56.940 -9999999     G2           081.D-0610(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454655.46109  -75.863    1.061 -3256.640    1.113   -65.232    0.603 -3255.160    0.484  -65.232    0.603   44.580    5.915   33.965    2.360   0.3643   0.0005   0.1542   0.0005   0.2206   0.0007   0   12.109   53.741    0.287   -3.000  149.100 2454655.46033   -8.530   -8.535    0.000 -9999999.000    0.003    0.971     0.873     1.477 -9999999.000     0.500    5.000   44.552 5.844234017  2008-07-07T22:57:33.601 -9999999     G2           081.D-0610(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454656.46311  -58.161    1.037 -3243.234    1.097   -47.479    0.560 -3241.802    0.445  -47.479    0.560   22.590    6.653   19.024    1.367   0.3632   0.0004   0.1566   0.0004   0.2183   0.0006   0   12.099   53.636    0.276   -3.000  164.400 2454656.46237   -8.843   -8.847    0.000 -9999999.000    0.003    1.022     0.873     1.429 -9999999.000     0.030    5.000   22.586 6.63397495142 2008-07-08T23:00:33.005 -9999999     G2           081.D-0610(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454656.46356  -58.016    0.994 -3241.926    1.072   -47.334    0.476 -3240.495    0.381  -47.334    0.476   29.388    5.060   18.744    1.081   0.3634   0.0003   0.1559   0.0004   0.2182   0.0005   0   12.096   53.661    0.277   -3.000  191.900 2454656.46280   -8.843   -8.848    0.000 -9999999.000    0.003    1.022     0.873     1.428 -9999999.000     0.500    5.000   29.380 5.00572929858 2008-07-08T23:01:09.807 -9999999     G2           081.D-0610(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454656.46398  -60.694    1.018 -3244.866    1.086   -50.012    0.524 -3243.436    0.418  -50.012    0.524   33.870    5.856   18.060    1.205   0.3630   0.0004   0.1564   0.0004   0.2182   0.0006   0   12.093   53.657    0.273   -3.000  174.600 2454656.46322   -8.844   -8.848    0.000 -9999999.000    0.003    1.022     0.873     1.427 -9999999.000     0.500    5.000   33.853 5.79675984632 2008-07-08T23:01:46.209 -9999999     G2           081.D-0610(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2454684.53603  -10.209    0.920 -3250.544    1.010    -0.285    0.291 -3249.380    0.123   -0.285    0.291    6.077    3.395    6.040    4.758   0.4817   0.0001   0.1591   0.0001   0.2137   0.0001 128   10.950   45.381    0.272   -3.300  633.400 2454684.53528  -16.345  -16.350    0.000 -9999999.000    0.003    0.263     0.873     1.161 -9999999.000     0.500   45.000    6.122 3.39630175099 2008-08-06T00:46:55.912 -9999999     K5           081.C-0802(C) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,NONE,K2II-III     
2454684.53735  -10.634    0.921 -3247.269    1.012    -0.711    0.293 -3246.107    0.136   -0.711    0.293    7.645    3.280    4.017    4.706   0.3977   0.0001   0.1499   0.0001   0.2119   0.0002 128   11.106   46.287    0.281   -3.300  588.300 2454684.53659  -16.347  -16.351    0.000 -9999999.000    0.003    0.263     0.873     1.159 -9999999.000     0.500   30.000    7.675 3.28269133947 2008-08-06T00:48:57.257 -9999999     K5           081.C-0802(C) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,NONE,K2II-III     
2454684.53828   -9.776    0.931 -3244.968    1.027     0.147    0.322 -3243.808    0.223    0.147    0.322   18.085    3.936  -50.790    2.373   0.3666   0.0002   0.1498   0.0002   0.2120   0.0003   0   11.173   46.550    0.285   -3.300  356.500 2454684.53752  -16.348  -16.352    0.000 -9999999.000    0.003    0.263     0.873     1.157 -9999999.000     0.500   10.000   18.066 3.93658808245 2008-08-06T00:50:27.822 -9999999     K5           081.C-0802(C) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,NONE,K2II-III     
2454892.91060  157.542    0.929 -3079.901    1.010   167.428    0.318 -3080.725    0.124  167.428    0.318  -17.215    6.138   -3.660    5.481   0.3968   0.0001   0.1447   0.0001   0.2015   0.0001 128   11.002   45.963    0.249   -3.300  619.900 2454892.90982   20.559   20.555    0.000 -9999999.000    0.005    0.225     0.873    -0.829 -9999999.000     0.500   45.000  -17.192 6.29269630281 2009-03-02T09:50:42.408 -9999999     K5           082.C-0427(C) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,NONE,K2II-III     
2454892.91436  157.616    0.939 -3076.731    1.019   167.501    0.345 -3077.562    0.184  167.501    0.345  -14.445    5.560   -5.156    4.817   0.3310   0.0001   0.1405   0.0002   0.2016   0.0002 128   11.151   46.681    0.257   -3.300  426.300 2454892.91360   20.556   20.551    0.000 -9999999.000    0.005    0.224     0.873    -0.836 -9999999.000     0.500   20.000  -14.442 5.67358414126 2009-03-02T09:56:20.007 -9999999     K5           082.C-0427(C) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,NONE,K2II-III     
