2454895.62722   -4.128    1.455 182933.798    1.347    -2.455    1.164 182933.582    0.900   -2.455    1.164   -1.444   10.203    2.719    1.164   0.4074   0.0007   0.5666   0.0015   0.7129   0.0019   0    6.289   21.354    0.050 -99999.000   94.000 2454895.62657   10.846   10.841    0.000 -9999999.000    0.000   -0.098     0.873    -0.216 -9999999.000     0.490 1800.000   -1.272 10.2217171301 2009-03-05T02:40:41.515 -9999999     K5           082.B-0610(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,K7III     
2454895.64882   -1.225    1.412 182938.684    1.328     0.442    1.110 182938.426    0.871    0.442    1.110    3.864    8.645   -0.691    0.983   0.4071   0.0007   0.5682   0.0014   0.7150   0.0018   0    6.278   21.394    0.049 -99999.000   97.400 2454895.64818   10.797   10.792    0.000 -9999999.000    0.000   -0.105     0.873    -0.258 -9999999.000     0.510 1800.000    3.837 8.66315491928 2009-03-05T03:11:12.366 -9999999     K5           082.B-0610(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,K7III     
2454895.66962    7.065    1.380 182946.742    1.313     8.726    1.069 182946.444    0.849    8.726    1.069    7.034    9.209   -0.813    0.924   0.4085   0.0007   0.5658   0.0014   0.7132   0.0018   0    6.282   21.427    0.045 -99999.000  100.000 2454895.66897   10.747   10.742    0.000 -9999999.000    0.000   -0.110     0.873    -0.298 -9999999.000     0.490 1800.000    7.057 9.26252774058 2009-03-05T03:41:44.946 -9999999     K5           082.B-0610(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,K7III     
2454895.69125   -6.334    1.358 182934.464    1.300    -4.680    1.040 182934.124    0.828   -4.680    1.040    4.809    7.504    0.517    0.973   0.4065   0.0007   0.5705   0.0013   0.7099   0.0017   0    6.284   21.416    0.059 -99999.000  102.500 2454895.69060   10.692   10.687    0.000 -9999999.000    0.000   -0.117     0.873    -0.340 -9999999.000     0.510 1800.000    4.635 7.45071833574 2009-03-05T04:12:17.615 -9999999     K5           082.B-0610(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,K7III     
2454896.62961   -3.189    1.196 182936.419    1.214    -1.519    0.817 182936.168    0.685   -1.519    0.817   -4.923    7.551    0.283    0.743   0.4060   0.0005   0.5709   0.0011   0.7260   0.0014   0    6.278   21.456    0.059 -99999.000  126.300 2454896.62895   10.412   10.408    0.000 -9999999.000    0.002   -0.101     0.873    -0.253 -9999999.000     0.470 1800.000   -4.962 7.54764324208 2009-03-06T02:44:41.065 -9999999     K5           082.B-0610(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,K7III     
2454896.65122    0.324    1.196 182939.658    1.217     1.988    0.817 182939.365    0.690    1.988    0.817   -8.125    6.950   -1.022    0.757   0.4051   0.0006   0.5694   0.0011   0.7231   0.0014   0    6.285   21.454    0.054 -99999.000  124.900 2454896.65056   10.362   10.358    0.000 -9999999.000    0.002   -0.108     0.873    -0.295 -9999999.000     0.490 1800.000   -8.063 6.95904333717 2009-03-06T03:15:12.465 -9999999     K5           082.B-0610(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,K7III     
2454896.67243   -0.052    1.252 182937.257    1.249     1.606    0.898 182936.922    0.745    1.606    0.898    4.034    6.923   -0.612    0.869   0.4063   0.0006   0.5691   0.0012   0.7244   0.0015   0    6.283   21.475    0.053 -99999.000  115.000 2454896.67178   10.310   10.306    0.000 -9999999.000    0.002   -0.114     0.873    -0.337 -9999999.000     0.490 1800.000    4.189 6.92711455194 2009-03-06T03:45:45.196 -9999999     K5           082.B-0610(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,K7III     
2454897.60999    0.709    1.139 182942.587    1.183     2.432    0.732 182942.406    0.629    2.432    0.732    7.984    6.040    2.217    0.683   0.4106   0.0005   0.5669   0.0010   0.7138   0.0013   0    6.288   21.406    0.053 -99999.000  138.900 2454897.60935   10.024   10.019    0.000 -9999999.000    0.003   -0.048     0.873    -0.184 -9999999.000     0.500 1800.000    8.350 6.05009305596 2009-03-07T02:15:29.351 -9999999     K5           082.B-0610(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,K7III     
2454897.63078   -1.405    1.132 182938.447    1.180     0.312    0.720 182938.226    0.623    0.312    0.720   -3.131    6.032   -0.027    0.596   0.4085   0.0005   0.5695   0.0010   0.7137   0.0013   0    6.284   21.442    0.048 -99999.000  140.300 2454897.63013    9.979    9.974    0.000 -9999999.000    0.003   -0.054     0.873    -0.224 -9999999.000     0.480 1800.000   -2.906 6.06966633777 2009-03-07T02:46:01.941 -9999999     K5           082.B-0610(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,K7III     
2454897.65242    6.579    1.161 182945.311    1.198     8.290    0.766 182945.048    0.657    8.290    0.766   -2.077    6.378    0.158    0.764   0.4067   0.0005   0.5694   0.0010   0.7111   0.0013   0    6.296   21.415    0.052 -99999.000  133.000 2454897.65177    9.928    9.924    0.000 -9999999.000    0.003   -0.060     0.873    -0.266 -9999999.000     0.500 1800.000   -1.967 6.43592372394 2009-03-07T03:16:34.881 -9999999     K5           082.B-0610(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,K7III     
