2453918.80175   -2.209    1.444 -17907.410    1.488    -5.182    1.322 -17907.707    1.328   -5.182    1.322    5.496   10.895  -10.653    1.536   0.6172   0.0017   0.1723   0.0018   0.2208   0.0022   0    6.259   44.821    0.024  -18.600   51.800 2453918.80110   10.485   10.481    0.000 -9999999.000    0.000    0.521     0.582    -0.297 -9999999.000     0.480  348.401    5.482 10.8880372445 2006-07-02T07:02:48.417 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2453920.80432   -0.774    1.570 -17902.724    1.601    -4.554    1.305 -17903.664    1.324   -4.554    1.305   27.529   11.632  -14.457    1.542   0.6124   0.0017   0.1712   0.0018   0.2209   0.0022   0    6.267   44.883    0.036  -18.600   51.800 2453920.80368    9.538    9.533    0.000 -9999999.000    0.000   -0.286     0.873    -0.940 -9999999.000     0.480  348.399   27.646 11.6137751277 2006-07-04T07:06:25.154 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2453975.60993   13.399    1.677 -17891.081    1.791     9.517    1.449 -17890.970    1.582    9.517    1.449   10.278   12.090   -2.706    1.253   0.6311   0.0019   0.1753   0.0021   0.2259   0.0026   0    6.313   44.577    0.019  -17.900   46.300 2453975.60929  -16.376  -16.381    0.000 -9999999.000    0.002   -0.388     0.845     0.109 -9999999.000     0.480  268.502   10.334 12.0776554317 2006-08-28T02:28:04.387 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2454229.86981   -5.280    1.778 -17909.307    1.932    -8.270    1.588 -17909.482    1.755   -8.270    1.588   -6.227   14.326  -15.263    2.025   0.6155   0.0020   0.1656   0.0023   0.2163   0.0028   0    6.259   44.788    0.023  -17.900   43.200 2454229.86916   28.312   28.307    0.000 -9999999.000    0.009    0.504     0.799    -0.184 -9999999.000     0.460  350.000   -6.287 14.3240457181 2007-05-09T08:46:22.058 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2454231.88379    3.882    1.614 -17899.613    1.643     1.762    1.358 -17898.689    1.411    1.762    1.358   11.492   12.035   -6.729    1.467   0.6214   0.0017   0.1725   0.0019   0.2220   0.0023   0    6.276   44.802    0.020  -17.900   50.200 2454231.88315   27.963   27.958    0.000 -9999999.000    0.009    1.374     0.872     0.915 -9999999.000     0.490  350.000   11.397 12.0359051785 2007-05-11T09:06:02.569 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2454254.86078   -5.268    2.321 -17913.661    2.565    -8.315    2.150 -17913.126    2.361   -8.315    2.150    1.825   19.179    1.466    2.573   0.6136   0.0025   0.1746   0.0031   0.2169   0.0037   0    6.293   44.647    0.025  -17.900   34.400 2454254.86015   22.211   22.206    0.000 -9999999.000    0.010    0.448     0.873     0.525 -9999999.000     0.490  399.997    1.642 19.1802703307 2007-06-03T08:29:42.716 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2454260.89277    8.900    3.150 -17898.733    3.414     5.846    3.027 -17898.269    3.264    5.846    3.027   35.979   26.316   11.638    3.025   0.6230   0.0036   0.1739   0.0047   0.2170   0.0057   0    6.317   44.604    0.016  -17.900   25.300 2454260.89201   20.048   20.043    0.000 -9999999.000    0.010    0.440     0.873     0.454 -9999999.000     0.500  300.000   36.100 26.3136797587 2007-06-09T09:15:55.374 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,K3      
2454385.53681   -4.333    2.764 -17906.752    3.057    -8.229    2.649 -17907.076    2.913   -8.229    2.649    6.180   21.341   18.005    2.575   0.6280   0.0030   0.1773   0.0038   0.2220   0.0047   0    6.313   43.893    0.057  -17.900   29.400 2454385.53615  -29.158  -29.163    0.000 -9999999.000    0.013   -0.401     0.790    -0.337 -9999999.000     0.430  348.397    5.812 21.3538939876 2007-10-12T00:47:33.363 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2454555.91237    0.084    1.280 -17903.594    1.368    -3.580    1.197 -17904.257    1.193   -3.580    1.197    8.573   10.405   -1.947    1.217   0.6253   0.0015   0.1751   0.0016   0.2190   0.0020   0    6.301   44.550    0.033  -17.900   56.800 2454555.91161   27.652   27.647    0.000 -9999999.000    0.018   -0.170     0.454    -0.681 -9999999.000     0.500  350.000    8.665 10.4000916748 2008-03-30T09:52:52.621 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2454557.88449    0.928    1.456 -17905.757    1.486    -2.183    1.263 -17905.372    1.260   -2.183    1.263   -6.380   11.718   -2.043    1.313   0.6202   0.0016   0.1748   0.0017   0.2224   0.0021   0    6.289   44.679    0.030  -17.900   54.400 2454557.88372   28.053   28.048    0.000 -9999999.000    0.018    0.384     0.723     0.367 -9999999.000     0.500  300.000   -6.406 11.7287188452 2008-04-01T09:12:52.606 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2454582.86054    0.288    2.269 -17901.516    2.679    -1.946    2.105 -17899.854    2.487   -1.946    2.105   11.323   18.253    9.238    2.175   0.6350   0.0027   0.1805   0.0032   0.2240   0.0039   0    6.313   44.454    0.020  -17.900   34.100 2454582.85723   29.563   29.564    0.000 -9999999.000    0.019    1.261     0.847     1.643 -9999999.000     0.930  512.400   11.430 18.2513928119 2008-04-26T08:29:28.476 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2454609.89629   -4.615    1.334 -17908.420    1.380    -6.179    1.008 -17906.853    0.949   -6.179    1.008   -8.027    7.632    1.514    1.145   0.6321   0.0013   0.1783   0.0014   0.2233   0.0017   0    6.316   44.570    0.034  -17.900   66.500 2454609.89565   25.168   25.164    0.000 -9999999.000    0.020    1.931     0.873     1.547 -9999999.000     0.480  415.900   -7.955 7.63673021284 2008-05-23T09:21:57.991 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2454671.76204   -2.649    1.492 -17909.053    1.565    -5.710    1.210 -17908.509    1.202   -5.710    1.210   -4.344    9.827   -2.360    1.354   0.6231   0.0016   0.1720   0.0016   0.2173   0.0020   0    6.305   44.677    0.027  -17.900   56.300 2454671.76140   -0.362   -0.366    0.000 -9999999.000    0.022    0.433     0.873     0.522 -9999999.000     0.490  703.100   -4.259 9.83213875073 2008-07-24T06:02:08.718 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2454686.60266   -5.510    1.211 -17910.443    1.269    -8.679    0.839 -17909.122    0.778   -8.679    0.839   -1.099    6.760   -4.977    0.954   0.6280   0.0011   0.1710   0.0011   0.2184   0.0014   0    6.298   44.660    0.043  -17.900   76.900 2454686.60202   -7.366   -7.371    0.000 -9999999.000    0.022    0.325     0.873     1.299 -9999999.000     0.490  522.600   -1.094 6.76576627505 2008-08-08T02:14:23.387 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2454687.59310   -5.723    1.366 -17911.857    1.422    -8.995    1.051 -17910.614    1.009   -8.995    1.051   -4.018    9.284   -4.873    1.151   0.6217   0.0014   0.1737   0.0014   0.2207   0.0017   0    6.297   44.701    0.035  -17.900   63.800 2454687.59247   -7.825   -7.830    0.000 -9999999.000    0.022    0.222     0.873     1.221 -9999999.000     0.490  522.600   -4.001 9.29512750867 2008-08-09T02:00:39.777 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2454719.63726   -3.180    1.346 -17910.813    1.406    -7.222    1.025 -17911.462    0.986   -7.222    1.025   -0.118    8.524  -11.536    1.008   0.6149   0.0014   0.1720   0.0014   0.2187   0.0018   0    6.263   44.807    0.025  -17.900   63.300 2454719.63664  -21.717  -21.722    0.000 -9999999.000    0.023   -0.548     0.873    -0.672 -9999999.000     0.560  696.800   -0.045 8.53500097598 2008-09-10T03:04:20.463 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2454731.63834   12.303    1.381 -17894.859    1.367     8.713    1.170 -17895.218    1.170    8.713    1.170   14.118   10.578    1.501    1.256   0.6232   0.0015   0.1737   0.0016   0.2198   0.0020   0    6.326   44.455    0.026  -17.900   57.100 2454731.63770  -25.497  -25.502    0.000 -9999999.000    0.024   -0.096     0.733    -0.383 -9999999.000     0.470  348.400   14.058 10.5755722879 2008-09-22T03:11:01.261 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2454738.61928   -6.930    1.916 -17913.322    2.040    -8.554    1.739 -17911.098    1.900   -8.554    1.739   -8.595   14.167    3.762    1.803   0.6114   0.0021   0.1717   0.0024   0.2267   0.0030   0    6.283   44.459    0.038  -17.900   41.300 2454738.61863  -27.213  -27.218    0.000 -9999999.000    0.024    1.871     0.804     2.200 -9999999.000     0.480  348.400   -8.606 14.1578541534 2008-09-29T02:44:23.404 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2455019.76638    0.989    1.194 -17906.195    1.291    -2.759    1.002 -17905.649    0.948   -2.759    1.002    8.929    9.482   -6.137    1.128   0.6163   0.0013   0.1715   0.0014   0.2165   0.0017   0    6.285   44.757    0.015  -17.900   66.400 2455019.76561    8.131    8.127    0.000 -9999999.000    0.032   -0.253     0.649     0.514 -9999999.000     0.510  519.800    8.889 9.49002408015 2009-07-07T06:10:02.166 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2455074.57936    1.300    0.878 -17901.404    0.942    -0.728    0.744 -17899.856    0.697   -0.728    0.744   -3.254    7.342   -2.900    0.759   0.6200   0.0010   0.1692   0.0010   0.2203   0.0013   0    6.293   44.675    0.028  -17.900   84.700 2455074.57859  -17.616  -17.620    0.000 -9999999.000    0.033    1.466     0.466     1.515 -9999999.000     0.480 1031.599   -3.251 7.3501572386 2009-08-31T01:38:13.502 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,K3      
2455091.55463  -10.866    3.244 -17909.706    3.448   -12.460    3.151 -17908.500    3.324  -12.460    3.151   27.696   28.037    4.423    3.475   0.6196   0.0036   0.1749   0.0048   0.2267   0.0058   0    6.280   44.920    0.019  -17.900   25.100 2455091.55386  -23.742  -23.747    0.000 -9999999.000    0.034    1.901     0.773     1.172 -9999999.000     0.510  348.399   27.602 28.0344452998 2009-09-17T01:09:36.209 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2455315.84657   -9.484    2.477 -17914.218    1.617   -12.443    2.318 -17913.702    1.269  -12.443    2.318    2.601   23.855   -8.067    4.732   0.6209   0.0017   0.2047   0.0020   0.2336   0.0024   0    6.270   44.031    0.031  -17.900   49.500 2455315.84580   29.452   29.447    0.000 -9999999.000    0.040    0.536     0.873     0.476 -9999999.000     0.460  697.906    2.532 23.8317039387 2010-04-29T08:11:34.579 -9999999     K5           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2455392.71568   -7.469    1.277 -17914.234    1.264   -10.903    1.196 -17913.855    1.164  -10.903    1.196   14.048    9.867   -8.063    1.350   0.6171   0.0015   0.1719   0.0015   0.2136   0.0019   0    6.360   44.161    0.035  -17.900   59.200 2455392.71490    4.506    4.502    0.000 -9999999.000    0.043    0.060     0.448     0.336 -9999999.000     0.510  348.400   14.111 9.87104330507 2010-07-15T04:58:13.919 -9999999     K5           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2455785.67190    9.018    1.075 -17897.841    1.075     4.963    0.860 -17897.588    0.751    4.963    0.860  -18.060    9.013   35.176    2.028   0.6046   0.0011   0.1768   0.0011   0.2296   0.0013   0    6.307   43.132    0.060  -17.900   81.900 2455785.67112   -9.107   -9.111    0.000 -9999999.000    0.054   -0.560     0.644     0.199 -9999999.000     0.510  900.000  -18.082 9.02200231509 2011-08-12T03:50:47.477 -9999999     K5           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2455822.63721   -3.036    2.208 -17913.132    2.600    -6.259    2.181 -17912.358    2.565   -6.259    2.181   37.310   17.877   -9.328    2.588   0.6097   0.0026   0.1672   0.0031   0.2156   0.0038   0    6.344   44.341    0.032  -17.900   34.600 2455822.63643  -24.089  -24.093    0.000 -9999999.000    0.055    0.271     0.344     0.719 -9999999.000     0.620  400.006   37.326 17.8708354976 2011-09-18T03:07:22.840 -9999999     K5           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
2456600.52424    4.965    1.475 -17900.291    1.514     1.986    1.277 -17900.339    1.221    1.986    1.277  -30.153   11.590   27.302    2.241   0.6409   0.0017   0.1796   0.0017   0.2226   0.0020   0    6.402   43.891    0.037  -17.900   56.300 2456600.52346  -29.591  -29.596    0.000 -9999999.000    0.078    0.515     0.738    -0.126 -9999999.000     0.510  420.000  -30.117 11.5983956035 2013-11-04T00:31:38.314 -9999999     K5           092.C-0721(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K3     
