2452939.70258   -1.018    0.801 -9267.311    1.041   -24.875    0.363 -9266.712    0.288  -24.875    0.363  -11.263    9.335  -37.266    2.944   0.4519   0.0004   0.2717   0.0004   0.3962   0.0006   0    6.977   56.649   -0.025   -9.422  207.400 2452939.70171   -5.291   -5.296    0.454 -9999999.000    0.000   -0.105     0.714     0.599 -9999999.000     0.530  341.296  -11.285 9.26023478705 2003-10-27T04:40:00.236 -9999999     G2           072.C-0488(E) M. Mayor     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453001.54275    1.503    0.930 -9263.225    0.976   -21.594    0.522 -9261.877    0.466  -21.594    0.522  -19.613    9.224  -47.581    3.107   0.4489   0.0006   0.2835   0.0008   0.3938   0.0010   0    6.973   56.727   -0.029   -9.422  120.500 2453001.54200  -27.078  -27.083   -0.342 -9999999.000    0.025    0.655     0.769     1.323 -9999999.000     0.480  130.196  -19.602 9.16611339535 2003-12-28T00:57:07.132 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453033.53219    4.840    0.847 -9260.415    0.994   -19.422    0.437 -9260.270    0.369  -19.422    0.437   -8.431    8.815  -46.459    3.471   0.4504   0.0005   0.2745   0.0006   0.3813   0.0008   0    6.977   56.683   -0.028   -9.422  154.800 2453033.53144  -27.596  -27.601   -0.094 -9999999.000    0.038   -0.510     0.726     0.107 -9999999.000     0.550  600.001   -8.456 8.75220594064 2004-01-29T00:41:44.930 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453035.52989    6.303    0.927 -9259.550    1.029   -16.816    0.317 -9258.274    0.238  -16.816    0.317  -28.178    7.949  -43.896    3.006   0.4537   0.0003   0.2714   0.0004   0.3887   0.0005   0    6.981   56.706   -0.027   -9.422  243.600 2453035.52914  -27.326  -27.331   -0.007 -9999999.000    0.039    0.633     0.872     1.237 -9999999.000     0.480  600.001  -28.187 7.88262281321 2004-01-31T00:39:23.958 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453288.73981   11.192    1.087 -9254.129    1.150   -12.379    0.649 -9254.113    0.566  -12.379    0.649   -4.574   10.242  -35.337    3.871   0.4518   0.0007   0.2822   0.0009   0.3965   0.0012   0    6.983   56.600   -0.026   -9.400  101.700 2453288.73906    2.537    2.533   -0.259 -9999999.000    0.143    0.181     0.872    -0.127 -9999999.000     0.500   60.001   -4.618 10.2063255303 2004-10-10T05:36:00.617 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453288.74085   10.070    1.074 -9254.568    1.141   -13.501    0.627 -9254.554    0.549  -13.501    0.627    4.254    9.876  -40.783    3.614   0.4521   0.0007   0.2841   0.0009   0.3970   0.0012   0    6.977   56.648   -0.027   -9.400  103.700 2453288.74010    2.534    2.530   -0.115 -9999999.000    0.143    0.181     0.872    -0.129 -9999999.000     0.480   60.002    4.224 9.83764427299 2004-10-10T05:37:31.886 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453288.74189    9.691    1.117 -9255.650    1.173   -13.880    0.698 -9255.638    0.612  -13.880    0.698  -14.383   10.005  -36.047    3.717   0.4534   0.0008   0.2766   0.0010   0.3939   0.0013   0    6.984   56.625   -0.025   -9.400   93.900 2453288.74114    2.531    2.527   -0.060 -9999999.000    0.143    0.181     0.872    -0.131 -9999999.000     0.460   60.002  -14.396 9.96853298818 2004-10-10T05:39:02.966 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453288.74300    9.423    1.116 -9255.226    1.171   -14.148    0.697 -9255.216    0.608  -14.148    0.697  -13.970   11.161  -34.950    3.633   0.4528   0.0008   0.2766   0.0010   0.3966   0.0013   0    6.983   56.619   -0.026   -9.400   94.300 2453288.74224    2.528    2.524    0.034 -9999999.000    0.143    0.181     0.872    -0.133 -9999999.000     0.530   60.002  -13.992 11.1283913496 2004-10-10T05:40:34.146 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453288.74404    8.050    1.103 -9257.209    1.163   -15.522    0.676 -9257.201    0.592  -15.522    0.676   -8.539    9.943  -33.452    3.550   0.4531   0.0008   0.2763   0.0010   0.3965   0.0013   0    6.981   56.605   -0.024   -9.400   97.300 2453288.74330    2.525    2.520    0.054 -9999999.000    0.143    0.180     0.872    -0.135 -9999999.000     0.510   60.002   -8.542 9.90170248207 2004-10-10T05:42:05.496 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453288.74508    7.954    1.102 -9257.461    1.163   -15.618    0.675 -9257.455    0.592  -15.618    0.675   -6.087    9.110  -36.094    3.583   0.4525   0.0008   0.2759   0.0010   0.3973   0.0013   0    6.983   56.614   -0.031   -9.400   97.400 2453288.74433    2.522    2.517    0.021 -9999999.000    0.143    0.180     0.872    -0.137 -9999999.000     0.480   60.002   -6.117 9.06422504163 2004-10-10T05:43:36.816 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453288.74619    8.274    1.077 -9257.188    1.144   -15.298    0.632 -9257.184    0.554  -15.298    0.632   -1.723   10.295  -38.599    3.355   0.4528   0.0007   0.2784   0.0009   0.3966   0.0012   0    6.977   56.635   -0.024   -9.400  102.900 2453288.74544    2.518    2.514   -0.083 -9999999.000    0.143    0.180     0.872    -0.139 -9999999.000     0.500   60.002   -1.740 10.2556730545 2004-10-10T05:45:11.906 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453288.74723    7.824    1.138 -9257.213    1.187   -15.748    0.732 -9257.211    0.638  -15.748    0.732    0.183    9.975  -39.516    3.509   0.4541   0.0008   0.2777   0.0011   0.3968   0.0014   0    6.977   56.631   -0.028   -9.400   90.400 2453288.74648    2.515    2.511    0.016 -9999999.000    0.143    0.179     0.872    -0.141 -9999999.000     0.480   60.002    0.174 9.93653629037 2004-10-10T05:46:43.185 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453288.74830    8.742    1.075 -9256.158    1.142   -14.831    0.630 -9256.158    0.550  -14.831    0.630   -4.722   11.225  -38.623    3.324   0.4532   0.0007   0.2778   0.0009   0.3967   0.0012   0    6.981   56.642   -0.026   -9.400  104.100 2453288.74756    2.512    2.508   -0.004 -9999999.000    0.143    0.179     0.872    -0.143 -9999999.000     0.500   60.002   -4.743 11.1854377972 2004-10-10T05:48:14.485 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453288.74936   10.711    1.104 -9253.481    1.162   -12.862    0.677 -9253.483    0.591  -12.862    0.677  -10.087    9.876  -39.022    3.498   0.4521   0.0008   0.2762   0.0010   0.3963   0.0013   0    6.978   56.630   -0.026   -9.400   97.500 2453288.74861    2.509    2.505   -0.152 -9999999.000    0.143    0.179     0.872    -0.145 -9999999.000     0.500   60.000  -10.135 9.83910439895 2004-10-10T05:49:45.785 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453369.60374   15.618    1.348 -9248.620    1.219    -8.509    1.233 -9248.802    1.070   -8.509    1.233  -31.841   15.308  -40.760    4.648   0.4502   0.0012   0.2764   0.0016   0.3884   0.0021   0    6.985   56.598   -0.030   -9.400   60.900 2453369.60299  -27.609  -27.613   -0.087 -9999999.000    0.176   -0.375     0.544    -0.358 -9999999.000     0.520   60.001  -31.871 15.2939370579 2004-12-30T02:25:49.288 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453369.60475    7.856    1.175 -9256.919    1.076   -16.271    1.041 -9257.103    0.904  -16.271    1.041    8.365   13.705  -49.466    4.203   0.4499   0.0012   0.2710   0.0015   0.3907   0.0020   0    6.980   56.673   -0.025   -9.400   65.500 2453369.60401  -27.611  -27.615   -0.076 -9999999.000    0.176   -0.375     0.544    -0.360 -9999999.000     0.470   59.995    8.323 13.676511053 2004-12-30T02:27:19.838 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453369.60579   11.554    1.189 -9253.063    1.068   -12.573    1.057 -9253.248    0.894  -12.573    1.057    9.021   11.792  -46.365    4.496   0.4490   0.0011   0.2722   0.0014   0.3900   0.0019   0    6.982   56.614   -0.028   -9.400   68.100 2453369.60505  -27.613  -27.618   -0.275 -9999999.000    0.176   -0.375     0.544    -0.361 -9999999.000     0.450   59.995    8.984 11.7651368706 2004-12-30T02:28:51.108 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453369.60689   10.356    0.955 -9254.424    0.867   -13.772    0.785 -9254.612    0.641  -13.772    0.785    5.636   11.340  -43.902    4.383   0.4495   0.0008   0.2735   0.0011   0.3922   0.0014   0    6.978   56.620   -0.029   -9.400   89.400 2453369.60615  -27.615  -27.620   -0.048 -9999999.000    0.176   -0.376     0.544    -0.364 -9999999.000     0.520   59.995    5.580 11.3071263318 2004-12-30T02:30:22.047 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453369.60794    8.838    0.926 -9255.931    0.847   -15.290    0.749 -9256.121    0.613  -15.290    0.749   10.794   10.605  -45.951    4.115   0.4508   0.0008   0.2722   0.0010   0.3893   0.0014   0    6.976   56.645   -0.024   -9.400   93.000 2453369.60719  -27.618  -27.622   -0.208 -9999999.000    0.176   -0.376     0.544    -0.366 -9999999.000     0.490   59.995   10.761 10.5668460967 2004-12-30T02:31:53.846 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453369.60891    5.338    1.289 -9260.971    1.192   -18.790    1.168 -9261.162    1.039  -18.790    1.168    6.489   12.689  -48.010    4.596   0.4478   0.0013   0.2745   0.0016   0.3883   0.0021   0    6.975   56.633   -0.027   -9.400   60.200 2453369.60816  -27.620  -27.624   -0.161 -9999999.000    0.176   -0.376     0.544    -0.367 -9999999.000     0.380   59.996    6.430 12.6544683669 2004-12-30T02:33:24.896 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453369.60998    9.862    1.357 -9255.296    1.253   -14.266    1.243 -9255.489    1.109  -14.266    1.243   -4.740   14.046  -46.290    4.571   0.4477   0.0013   0.2718   0.0017   0.3860   0.0022   0    6.982   56.612   -0.027   -9.400   58.600 2453369.60924  -27.622  -27.627   -0.151 -9999999.000    0.176   -0.376     0.544    -0.369 -9999999.000     0.400   59.996   -4.760 14.0250310792 2004-12-30T02:34:56.195 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453369.61118    3.281    0.870 -9261.138    0.806   -20.848    0.678 -9261.334    0.555  -20.848    0.678    8.487   10.938  -45.813    3.695   0.4494   0.0007   0.2734   0.0009   0.3894   0.0012   0    6.977   56.634   -0.028   -9.400  101.800 2453369.61043  -27.625  -27.629   -0.004 -9999999.000    0.176   -0.377     0.544    -0.372 -9999999.000     0.510   59.996    8.465 10.8862596377 2004-12-30T02:36:33.145 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453369.61224    7.145    0.916 -9256.925    0.838   -16.984    0.737 -9257.123    0.601  -16.984    0.737  -11.958    9.211  -43.664    4.135   0.4512   0.0008   0.2741   0.0010   0.3923   0.0013   0    6.979   56.625   -0.027   -9.400   95.500 2453369.61148  -27.627  -27.631   -0.188 -9999999.000    0.176   -0.377     0.544    -0.374 -9999999.000     0.500   60.000  -11.997 9.16209895111 2004-12-30T02:38:04.825 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453369.61321    7.645    0.920 -9257.540    0.840   -16.484    0.742 -9257.740    0.603  -16.484    0.742   13.110   10.817  -42.190    4.379   0.4502   0.0007   0.2714   0.0010   0.3918   0.0013   0    6.978   56.642   -0.028   -9.400   97.700 2453369.61247  -27.629  -27.634   -0.170 -9999999.000    0.176   -0.377     0.544    -0.376 -9999999.000     0.390   59.996   13.072 10.7755078949 2004-12-30T02:39:35.925 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453400.57381    6.000    0.883 -9258.552    0.836   -17.560    0.598 -9258.067    0.509  -17.560    0.598   -1.028    9.921  -43.938    3.873   0.4497   0.0006   0.2699   0.0008   0.3795   0.0011   0    6.979   56.669   -0.026   -9.400  117.800 2453400.57306  -27.436  -27.441   -0.099 -9999999.000    0.188    0.192     0.650     0.297 -9999999.000     0.490  349.982   -1.031 9.87528872182 2005-01-30T01:44:32.836 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453400.57839   10.142    0.874 -9253.784    0.829   -13.419    0.584 -9253.308    0.497  -13.419    0.584  -11.429    9.457  -39.751    3.850   0.4503   0.0006   0.2722   0.0008   0.3810   0.0010   0    6.985   56.617   -0.026   -9.400  120.700 2453400.57765  -27.441  -27.446   -0.371 -9999999.000    0.188    0.191     0.650     0.288 -9999999.000     0.530  349.982  -11.415 9.42398811009 2005-01-30T01:50:54.584 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453401.55160    8.605    0.988 -9255.967    1.069   -15.579    0.466 -9256.012    0.376  -15.579    0.466   -9.148    8.833  -33.401    3.632   0.4550   0.0005   0.2762   0.0006   0.3923   0.0008   0    6.982   56.569   -0.027   -9.400  154.800 2453401.55086  -27.265  -27.270    0.133 -9999999.000    0.189   -0.432     0.872    -0.234 -9999999.000     0.530  900.002   -9.153 8.78456096622 2005-01-31T01:07:36.229 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453403.53019    4.557    0.935 -9260.284    1.033   -19.532    0.339 -9260.285    0.254  -19.532    0.339   -2.766    8.166  -32.265    3.381   0.4512   0.0003   0.2833   0.0004   0.3928   0.0005   0    6.982   56.585 -9999999.000   -9.400  232.500 2453403.52944  -26.928  -26.933    0.348 -9999999.000    0.189   -0.337     0.872    -0.190 -9999999.000     0.510  400.000   -2.772 8.09721008586 2005-02-02T00:41:34.420 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453403.53515    7.310    0.931 -9257.514    1.029   -16.780    0.326 -9257.524    0.240  -16.780    0.326   -1.127    8.508  -34.776    3.334   0.4517   0.0003   0.2832   0.0004   0.3932   0.0005   0    6.979   56.604   -0.027   -9.400  245.900 2453403.53441  -26.936  -26.941    0.567 -9999999.000    0.189   -0.338     0.872    -0.199 -9999999.000     0.500  400.001   -1.143 8.44822736862 2005-02-02T00:48:47.303 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453404.55833    8.576    0.687 -9255.745    0.791   -16.616    0.425 -9256.719    0.336  -16.616    0.425  -12.151    9.664  -35.768    3.523   0.4518   0.0004   0.2771   0.0005   0.3926   0.0007   0    6.978   56.603   -0.026   -9.400  174.700 2453404.55758  -26.805  -26.810    0.599 -9999999.000    0.190   -1.440     0.540    -1.164 -9999999.000     0.510  240.002  -12.147 9.62192256511 2005-02-03T01:23:35.223 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453404.56454    8.496    0.699 -9256.146    0.798   -16.698    0.443 -9257.131    0.353  -16.698    0.443   -9.030    8.430  -37.006    3.675   0.4511   0.0004   0.2774   0.0006   0.3909   0.0007   0    6.979   56.603   -0.029   -9.400  166.000 2453404.56378  -26.813  -26.818    0.505 -9999999.000    0.190   -1.442     0.540    -1.175 -9999999.000     0.490  240.001   -9.046 8.3789487995 2005-02-03T01:32:36.306 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453406.54617    9.876    0.910 -9256.472    0.860   -14.491    0.373 -9255.808    0.285  -14.491    0.373    0.310    8.360  -33.769    3.595   0.4512   0.0004   0.2728   0.0005   0.3891   0.0006   0    6.979   56.581   -0.029   -9.400  206.200 2453406.54542  -26.434  -26.439    0.059 -9999999.000    0.191   -0.615     0.830     0.473 -9999999.000     0.500  240.002    0.290 8.30602937252 2005-02-05T01:06:21.732 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453406.54931    5.435    0.908 -9260.140    0.858   -18.933    0.368 -9259.482    0.279  -18.933    0.368    2.702    8.102  -33.271    3.343   0.4522   0.0003   0.2727   0.0004   0.3893   0.0006   0    6.980   56.578   -0.027   -9.400  213.100 2453406.54856  -26.438  -26.443    0.085 -9999999.000    0.191   -0.616     0.830     0.467 -9999999.000     0.500  239.996    2.673 8.03185939348 2005-02-05T01:10:53.239 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453406.55240    2.990    0.916 -9262.127    0.864   -21.379    0.389 -9261.475    0.297  -21.379    0.389    6.836    8.987  -33.954    3.535   0.4521   0.0004   0.2721   0.0005   0.3886   0.0006   0    6.979   56.591   -0.027   -9.400  201.100 2453406.55164  -26.442  -26.447    0.369 -9999999.000    0.191   -0.617     0.830     0.461 -9999999.000     0.480  240.002    6.824 8.92217545705 2005-02-05T01:15:24.735 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453408.51327    9.218    0.772 -9255.020    0.620   -15.418    0.376 -9255.641    0.305  -15.418    0.376   -3.869    8.856  -39.946    3.295   0.4497   0.0004   0.2721   0.0005   0.3792   0.0006   0    6.981   56.650   -0.025   -9.400  191.200 2453408.51253  -25.997  -26.002    0.067 -9999999.000    0.192   -0.884     0.675    -0.813 -9999999.000     0.480  330.001   -3.861 8.81180663652 2005-02-07T00:18:35.610 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453408.51745    7.383    0.777 -9257.846    0.624   -17.254    0.385 -9258.475    0.314  -17.254    0.385   -5.509    8.826  -40.802    3.284   0.4497   0.0004   0.2719   0.0005   0.3862   0.0007   0    6.982   56.650   -0.026   -9.400  188.400 2453408.51670  -26.003  -26.008    0.041 -9999999.000    0.192   -0.885     0.675    -0.821 -9999999.000     0.480  330.001   -5.532 8.78097168398 2005-02-07T00:24:36.905 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453409.50960    4.606    0.817 -9259.886    0.826   -18.160    0.411 -9258.822    0.327  -18.160    0.411    1.316    9.038  -30.845    3.461   0.4516   0.0004   0.2724   0.0005   0.3767   0.0007   0    6.975   56.547   -0.025   -9.400  177.500 2453409.50885  -25.784  -25.789   -0.018 -9999999.000    0.192    0.986     0.706     0.872 -9999999.000     0.530  239.994    1.314 8.98169700685 2005-02-08T00:13:56.900 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453409.51263    2.752    0.805 -9262.462    0.817   -20.015    0.388 -9261.403    0.304  -20.015    0.388   -9.217    9.092  -34.974    3.371   0.4509   0.0004   0.2724   0.0005   0.3788   0.0007   0    6.979   56.575   -0.027   -9.400  190.700 2453409.51188  -25.789  -25.794    0.299 -9999999.000    0.192    0.985     0.706     0.867 -9999999.000     0.490  239.994   -9.203 9.027938591  2005-02-08T00:18:28.857 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453409.51584    5.466    0.802 -9259.477    0.814   -17.302    0.380 -9258.424    0.296  -17.302    0.380   -7.844    8.423  -35.214    3.295   0.4506   0.0004   0.2726   0.0005   0.3778   0.0006   0    6.980   56.581   -0.027   -9.400  196.300 2453409.51509  -25.794  -25.799    0.045 -9999999.000    0.192    0.984     0.706     0.861 -9999999.000     0.510  240.000   -7.853 8.36678442827 2005-02-08T00:23:00.934 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453410.53880    6.592    0.960 -9258.001    1.037   -17.472    0.402 -9258.886    0.316  -17.472    0.402   -5.198    8.382  -34.522    3.628   0.4510   0.0004   0.2742   0.0005   0.3891   0.0007   0    6.979   56.585   -0.026   -9.400  184.600 2453410.53805  -25.612  -25.617    0.284 -9999999.000    0.192   -0.312     0.872    -1.077 -9999999.000     0.460  284.701   -5.216 8.33026652472 2005-02-09T00:56:03.933 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453410.54249    7.200    0.964 -9256.887    1.040   -16.865    0.412 -9257.779    0.326  -16.865    0.412   -0.819    8.917  -35.059    3.450   0.4516   0.0004   0.2742   0.0005   0.3879   0.0007   0    6.980   56.600   -0.028   -9.400  178.700 2453410.54174  -25.616  -25.621    0.123 -9999999.000    0.192   -0.313     0.872    -1.084 -9999999.000     0.470  284.700   -0.839 8.87065301864 2005-02-09T01:01:19.794 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453410.54622    6.061    0.967 -9257.817    1.041   -18.005    0.419 -9258.716    0.331  -18.005    0.419   -7.248    8.237  -36.174    3.290   0.4517   0.0004   0.2739   0.0005   0.3884   0.0007   0    6.980   56.608   -0.027   -9.400  176.200 2453410.54548  -25.621  -25.626   -0.168 -9999999.000    0.192   -0.314     0.872    -1.091 -9999999.000     0.490  284.701   -7.279 8.17984562037 2005-02-09T01:06:36.696 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453411.54067    3.592    1.014 -9261.094    1.087   -20.561    0.518 -9261.156    0.423  -20.561    0.518   -3.067    7.369  -37.848    3.876   0.4517   0.0005   0.2794   0.0007   0.3895   0.0009   0    6.980   56.601   -0.026   -9.400  138.600 2453411.53992  -25.390  -25.395    0.046 -9999999.000    0.193   -0.401     0.872    -0.255 -9999999.000     0.510  240.000   -3.068 7.29894072872 2005-02-10T00:59:01.356 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453411.54367    4.940    1.032 -9260.325    1.097   -19.214    0.553 -9260.393    0.448  -19.214    0.553   -7.838    8.581  -39.310    3.786   0.4517   0.0005   0.2808   0.0007   0.3871   0.0009   0    6.979   56.612   -0.027   -9.400  131.900 2453411.54292  -25.393  -25.398    0.068 -9999999.000    0.193   -0.402     0.872    -0.261 -9999999.000     0.460  240.001   -7.857 8.52783458556 2005-02-10T01:03:32.504 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453411.54701    8.171    1.040 -9256.601    1.104   -15.984    0.568 -9256.675    0.466  -15.984    0.568   -5.748   10.318  -37.694    3.914   0.4528   0.0006   0.2817   0.0008   0.3895   0.0010   0    6.981   56.601   -0.025   -9.400  126.000 2453411.54626  -25.397  -25.402    0.672 -9999999.000    0.193   -0.403     0.872    -0.267 -9999999.000     0.530  240.000   -5.754 10.2866414477 2005-02-10T01:08:04.620 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453726.53357   -4.522    0.915 -9269.283    0.935   -28.114    0.279 -9268.839    0.189  -28.114    0.279   -6.311    8.046  -27.264    3.220   0.4505   0.0003   0.2829   0.0003   0.3908   0.0004   0    6.980   56.542   -0.028   -9.400  296.400 2453726.53282  -26.059  -26.063    0.323 -9999999.000    0.321    0.160     0.872     0.123 -9999999.000     0.510  400.003   -6.330 7.94873151712 2005-12-22T00:40:49.169 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453726.53851   -8.357    0.913 -9273.147    0.934   -31.950    0.271 -9272.712    0.181  -31.950    0.271   -7.904    7.685  -27.001    3.179   0.4513   0.0002   0.2823   0.0003   0.3926   0.0004   0    6.981   56.552   -0.027   -9.400  307.300 2453726.53776  -26.072  -26.077    0.637 -9999999.000    0.321    0.159     0.872     0.114 -9999999.000     0.500  400.002   -7.901 7.55363452101 2005-12-22T00:48:00.343 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453729.57411   -1.776    0.654 -9267.161    0.852   -26.741    0.266 -9267.713    0.173  -26.741    0.266   -6.168    8.808  -28.895    3.015   0.4507   0.0002   0.2771   0.0003   0.3822   0.0004   0    6.977   56.566   -0.028   -9.400  319.100 2453729.57337  -26.742  -26.746    0.308 -9999999.000    0.323   -1.213     0.598    -0.875 -9999999.000     0.490  400.002   -6.182 8.71059461866 2005-12-25T01:39:43.502 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453729.57906   -5.458    0.657 -9270.573    0.853   -30.424    0.274 -9271.134    0.182  -30.424    0.274   -3.578    8.595  -29.336    3.188   0.4513   0.0003   0.2777   0.0003   0.3832   0.0004   0    6.979   56.553   -0.027   -9.400  302.100 2453729.57831  -26.754  -26.759    0.479 -9999999.000    0.323   -1.214     0.598    -0.884 -9999999.000     0.480  400.001   -3.607 8.45668133152 2005-12-25T01:46:54.587 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453760.53232    1.789    0.668 -9264.143    0.744   -22.321    0.290 -9263.319    0.199  -22.321    0.290   -6.264    7.878  -26.495    3.279   0.4508   0.0003   0.2813   0.0003   0.3927   0.0004   0    6.980   56.530   -0.028   -9.400  287.600 2453760.53169  -27.994  -27.999    0.459 -9999999.000    0.335   -0.358     0.601     0.489 -9999999.000     0.480  450.001   -6.308 7.77257104534 2006-01-25T00:43:20.689 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
