2453159.68241    3.852    1.120 13143.880    1.094    -0.319    0.703 13143.752    0.615   -0.319    0.703    4.537    6.735   -9.761    2.219   0.4275   0.0006   0.3094   0.0008   0.4204   0.0011   0    6.854   46.994   -0.036   12.988  117.900 2453159.68167   -8.121   -8.126   -0.076 -9999999.000    0.000   -0.039     0.871    -0.128 -9999999.000     0.510  623.302    4.545 6.73305856956 2004-06-03T04:09:49.329 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453809.87187   -4.591    0.821 13134.167    0.818    -9.761    0.433 13132.645    0.344   -9.761    0.433    2.300    3.800   -9.348    1.387   0.4265   0.0004   0.3117   0.0005   0.4325   0.0007   0    6.849   47.058   -0.035   13.000  193.000 2453809.87123   20.979   20.974    0.066 -9999999.000    0.146   -1.038     0.697    -1.668 -9999999.000     0.500  900.001    2.337 3.74772084169 2006-03-15T08:43:23.120 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453810.79700   -2.005    0.713 13136.613    0.842    -7.234    0.370 13135.289    0.291   -7.234    0.370    6.419    3.256   -9.531    1.242   0.4264   0.0003   0.3069   0.0004   0.4317   0.0006   0    6.848   47.066   -0.036   13.000  224.700 2453810.79635   20.884   20.879   -0.170 -9999999.000    0.146   -1.097     0.610    -1.470 -9999999.000     0.470  900.001    6.451 3.20261524875 2006-03-16T06:55:55.846 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453811.86038   -5.442    0.826 13133.479    0.843    -8.429    0.467 13134.176    0.372   -8.429    0.467   11.648    4.225  -10.768    1.315   0.4305   0.0004   0.3079   0.0006   0.4238   0.0007   0    6.847   47.070   -0.037   13.000  174.500 2453811.85975   20.537   20.532    0.449 -9999999.000    0.147    1.144     0.681     0.550 -9999999.000     0.500  900.001   11.681 4.18206657005 2006-03-17T08:26:38.835 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453814.82778   -5.893    0.949 13133.248    1.048   -10.373    0.377 13132.414    0.297  -10.373    0.377    1.626    3.420  -12.629    1.177   0.4303   0.0003   0.3059   0.0004   0.4225   0.0006   0    6.849   47.078   -0.035   13.000  220.800 2453814.82715   19.861   19.856   -0.139 -9999999.000    0.147   -0.348     0.871    -0.981 -9999999.000     0.500  900.000    1.662 3.34732065526 2006-03-20T07:39:24.262 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453829.87051   -4.012    0.692 13133.989    0.781    -8.680    0.406 13133.636    0.320   -8.680    0.406    3.197    3.848  -11.038    1.231   0.4295   0.0004   0.3071   0.0005   0.4344   0.0006   0    6.847   47.071   -0.035   13.000  209.600 2453829.86987   15.349   15.345   -0.057 -9999999.000    0.151   -0.536     0.561    -0.504 -9999999.000     0.490  900.001    3.226 3.79346789231 2006-04-04T08:39:48.216 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453836.78378   -4.362    0.672 13134.587    0.643    -7.825    0.374 13134.554    0.295   -7.825    0.374    8.569    3.611  -11.732    1.186   0.4296   0.0003   0.3149   0.0004   0.4314   0.0006   0    6.849   47.069   -0.035   13.000  224.800 2453836.78315   13.081   13.076   -0.327 -9999999.000    0.152    0.668     0.558    -0.185 -9999999.000     0.510  900.001    8.583 3.55751829651 2006-04-11T06:34:08.616 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454233.70758    3.014    1.025 13140.708    0.921    -1.218    0.703 13140.861    0.567   -1.218    0.703   -0.132    5.556   -4.619    1.632   0.4279   0.0006   0.3111   0.0009   0.4288   0.0011   0    6.855   47.028   -0.040   13.000  117.000 2454233.70690    0.665    0.660    0.020 -9999999.000    0.241   -0.100     0.746    -0.088 -9999999.000     0.370  899.997   -0.142 5.55178331312 2007-05-13T04:45:25.791 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454935.64595    0.812    0.990 13139.348    0.743    -4.186    0.469 13137.765    0.373   -4.186    0.469    2.272    5.335   -4.364    0.820   0.4279   0.0004   0.3120   0.0006   0.4250   0.0007   0    6.859   47.011   -0.037   13.000  179.000 2454935.64518   12.186   12.181    0.156 -9999999.000    0.399   -0.866     0.871    -1.982 -9999999.000     0.540  900.000    2.291 5.3184380492 2009-04-14T03:14:59.234 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454940.77596    5.989    0.871 13144.959    0.777     0.718    0.492 13143.983    0.394    0.718    0.492    0.707    4.621   -3.861    0.895   0.4289   0.0004   0.3103   0.0006   0.4303   0.0007   0    6.859   47.011   -0.036   13.000  172.700 2454940.77518   10.062   10.057    0.119 -9999999.000    0.400   -1.139     0.718    -1.376 -9999999.000     0.500  900.000    0.733 4.62758005632 2009-04-19T06:22:31.706 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454989.63226    2.141    0.865 13140.304    0.995    -2.155    0.466 13141.155    0.340   -2.155    0.466    1.683    5.920   -6.730    1.107   0.4260   0.0004   0.3159   0.0005   0.4300   0.0007   0    6.854   47.013   -0.035   13.000  197.300 2454989.63149   -9.433   -9.437    0.000 -9999999.000    0.411   -0.164     0.729     0.440 -9999999.000     0.530  899.999    1.710 5.91182742986 2009-06-07T02:55:04.928 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454990.59396    2.089    1.027 13138.382    1.059    -1.901    0.543 13140.956    0.406   -1.901    0.543    2.909    6.274   -1.535    0.879   0.4257   0.0005   0.3088   0.0006   0.4296   0.0008   0    6.859   46.972   -0.039   13.000  166.300 2454990.59319   -9.733   -9.738    0.460 -9999999.000    0.411    0.141     0.871     2.163 -9999999.000     0.490  899.999    2.929 6.26874153706 2009-06-08T02:00:34.183 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454992.62280    4.572    1.002 13143.997    1.043     0.573    0.495 13143.855    0.365    0.573    0.495    1.729    5.364   -7.315    0.812   0.4248   0.0004   0.3094   0.0005   0.4291   0.0007   0    6.854   47.008   -0.036   13.000  184.100 2454992.62204  -10.529  -10.534   -0.798 -9999999.000    0.412    0.133     0.871    -0.554 -9999999.000     0.520  899.999    1.753 5.36451778576 2009-06-10T02:41:45.175 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455025.65731    2.176    1.148 13140.213    1.099    -0.729    0.834 13141.606    0.652   -0.729    0.834   14.241    7.551   -3.618    1.379   0.4257   0.0007   0.3170   0.0010   0.4170   0.0012   0    6.863   47.014   -0.036   13.000  105.100 2455025.65654  -20.511  -20.515   -0.175 -9999999.000    0.419    1.227     0.789     0.974 -9999999.000     0.490 1200.000   14.272 7.54830901847 2009-07-13T03:31:57.336 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455036.51357    2.595    0.954 13140.370    0.964    -1.287    0.635 13141.895    0.513   -1.287    0.635    0.636    6.278   -6.897    1.266   0.4269   0.0006   0.3098   0.0008   0.4273   0.0010   0    6.859   47.005   -0.036   13.000  130.600 2455036.51280  -22.391  -22.395   -0.042 -9999999.000    0.422    0.250     0.712     1.103 -9999999.000     0.490  414.899    0.688 6.27509081338 2009-07-24T00:12:29.166 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455036.51873    4.817    0.948 13143.510    0.960     0.933    0.627 13145.025    0.505    0.933    0.627   -5.431    5.452   -6.284    1.487   0.4265   0.0006   0.3109   0.0008   0.4276   0.0010   0    6.858   47.000   -0.031   13.000  132.500 2455036.51796  -22.399  -22.404   -0.082 -9999999.000    0.422    0.248     0.712     1.093 -9999999.000     0.490  414.900   -5.409 5.45664663203 2009-07-24T00:19:55.660 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455037.55147    1.520    0.973 13140.014    1.065    -3.157    0.433 13140.482    0.351   -3.157    0.433    3.735    4.458   -9.994    1.042   0.4315   0.0004   0.3098   0.0005   0.4267   0.0007   0    6.857   47.036   -0.035   13.000  188.700 2455037.55069  -22.601  -22.605    0.214 -9999999.000    0.422   -0.545     0.871     0.046 -9999999.000     0.510  899.999    3.778 4.44435147881 2009-07-25T01:02:54.916 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455038.49610    4.338    0.974 13141.994    1.066    -0.239    0.435 13142.697    0.354   -0.239    0.435    5.047    3.794   -5.171    1.087   0.4275   0.0004   0.3107   0.0005   0.4274   0.0007   0    6.860   47.010   -0.034   13.000  190.900 2455038.49533  -22.657  -22.662    0.030 -9999999.000    0.422   -0.446     0.871     0.281 -9999999.000     0.480  899.999    5.087 3.7945639086 2009-07-25T23:43:44.507 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455039.47950    4.029    0.851 13142.475    1.045    -0.369    0.358 13143.256    0.287   -0.369    0.358    1.691    3.756  -10.167    0.906   0.4273   0.0003   0.3175   0.0004   0.4176   0.0006   0    6.855   47.029   -0.036   13.000  234.800 2455039.47873  -22.767  -22.772   -0.179 -9999999.000    0.422   -0.266     0.772     0.359 -9999999.000     0.490  900.000    1.722 3.75577196446 2009-07-26T23:19:47.718 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455040.48445    5.211    0.601 13143.815    0.697     0.537    0.400 13144.314    0.325    0.537    0.400    3.314    3.312   -5.582    0.960   0.4264   0.0004   0.3175   0.0005   0.4263   0.0006   0    6.860   47.005   -0.037   13.000  208.300 2455040.48368  -22.907  -22.911    0.082 -9999999.000    0.423   -0.542     0.448     0.076 -9999999.000     0.530  900.000    3.355 3.31940173753 2009-07-27T23:26:25.919 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455045.60837    6.274    1.072 13143.893    1.124     1.641    0.624 13144.422    0.503    1.641    0.624    1.173    6.797   -3.181    1.378   0.4250   0.0006   0.3199   0.0008   0.4180   0.0010   0    6.859   46.992   -0.039   13.000  133.900 2455045.60760  -23.624  -23.628    0.240 -9999999.000    0.424   -0.502     0.871     0.105 -9999999.000     0.520  900.000    1.219 6.8039674968 2009-08-02T02:25:35.439 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455049.58511    3.462    0.864 13141.341    0.650    -1.527    0.472 13141.980    0.382   -1.527    0.472    7.963    4.478   -4.496    0.893   0.4263   0.0004   0.3169   0.0006   0.4228   0.0007   0    6.859   46.988   -0.033   13.000  177.100 2455049.58433  -23.924  -23.929    0.000 -9999999.000    0.425   -0.857     0.724     0.214 -9999999.000     0.480  899.999    8.007 4.47137325041 2009-08-06T01:53:08.479 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455220.82252    4.397    0.962 13144.927    0.981    -0.836    0.407 13141.778    0.326   -0.836    0.407   -4.226    3.972    0.952    1.022   0.4330   0.0004   0.3064   0.0005   0.4383   0.0006   0    6.864   46.976   -0.038   13.000  206.300 2455220.82175   23.573   23.568    0.174 -9999999.000    0.463   -1.102     0.871    -3.612 -9999999.000     0.500  900.001   -4.209 3.97127939536 2010-01-24T07:37:59.500 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455224.83621    6.470    0.769 13144.647    0.834     1.111    0.414 13143.622    0.332    1.111    0.414    3.907    3.240   -0.135    0.974   0.4339   0.0004   0.3024   0.0005   0.4395   0.0007   0    6.863   46.978   -0.037   13.000  201.200 2455224.83543   24.037   24.033   -0.425 -9999999.000    0.464   -1.227     0.649    -1.489 -9999999.000     0.490  900.000    3.928 3.24864281457 2010-01-28T07:57:23.974 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455234.83007    3.213    0.845 13141.406    0.998    -0.229    0.572 13142.280    0.467   -0.229    0.572   -7.717    5.308   -3.056    1.033   0.4318   0.0005   0.3097   0.0007   0.4325   0.0009   0    6.865   47.014   -0.038   13.000  144.700 2455234.82930   24.748   24.744    0.118 -9999999.000    0.466    0.690     0.622     0.408 -9999999.000     0.490  900.000   -7.697 5.30936311473 2010-02-07T07:47:23.745 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455238.85734    2.837    0.664 13139.961    0.636    -1.189    0.380 13140.974    0.310   -1.189    0.380   -0.599    3.730   -4.357    0.737   0.4300   0.0004   0.3091   0.0005   0.4323   0.0006   0    6.860   47.013   -0.038   13.000  216.700 2455238.85658   24.780   24.775   -0.387 -9999999.000    0.467    0.106     0.544     0.546 -9999999.000     0.520  900.001   -0.570 3.72304180277 2010-02-11T08:25:44.210 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455239.89846    4.384    0.751 13143.280    0.729     0.263    0.567 13143.067    0.464    0.263    0.567   -0.222    4.811   -2.163    1.189   0.4308   0.0005   0.3086   0.0007   0.4234   0.0009   0    6.859   47.001   -0.037   13.000  143.000 2455239.89768   24.714   24.709    0.014 -9999999.000    0.468    0.010     0.493    -0.681 -9999999.000     0.520  900.001   -0.206 4.81385684884 2010-02-12T09:24:48.947 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455242.89411    3.125    0.982 13140.775    1.072    -1.203    0.452 13141.018    0.371   -1.203    0.452    3.134    4.086    0.473    0.906   0.4314   0.0004   0.3099   0.0005   0.4227   0.0007   0    6.864   46.995   -0.037   13.000  182.900 2455242.89334   24.663   24.658   -0.192 -9999999.000    0.468   -0.196     0.871    -0.225 -9999999.000     0.520  900.000    3.155 4.07986193856 2010-02-15T09:18:12.377 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455244.87163    3.625    0.930 13142.203    1.031    -0.683    0.325 13142.549    0.229   -0.683    0.325    4.036    3.376   -6.173    0.921   0.4262   0.0003   0.3084   0.0004   0.4230   0.0005   0    6.857   47.038   -0.037   13.000  253.100 2455244.87087   24.621   24.616   -0.008 -9999999.000    0.469   -0.176     0.871    -0.123 -9999999.000     0.500  900.001    4.059 3.37403984578 2010-02-17T08:45:54.020 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455274.85037    1.277    0.965 13139.538    1.061    -3.279    0.415 13139.777    0.339   -3.279    0.415   -3.521    3.954   -8.012    1.002   0.4251   0.0004   0.3054   0.0005   0.4303   0.0006   0    6.853   47.048   -0.036   13.000  199.200 2455274.84960   20.093   20.089    0.043 -9999999.000    0.475   -0.424     0.871    -0.236 -9999999.000     0.510  900.000   -3.492 3.94011672271 2010-03-19T08:11:50.145 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455279.78250    5.507    1.178 13144.481    1.064     1.509    0.878 13145.187    0.694    1.509    0.878  -10.200    6.244   -5.140    1.625   0.4299   0.0008   0.3063   0.0010   0.4355   0.0014   0    6.868   47.016   -0.039   13.000   96.100 2455279.78173   18.885   18.881    0.256 -9999999.000    0.476    0.133     0.785     0.230 -9999999.000     0.580  900.006  -10.163 6.25097157794 2010-03-24T06:32:35.844 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455282.80296    2.912    0.949 13141.217    0.870    -2.157    0.477 13141.046    0.390   -2.157    0.477    1.927    4.820   -4.216    0.871   0.4298   0.0004   0.3155   0.0006   0.4290   0.0007   0    6.861   47.019   -0.036   13.000  175.600 2455282.80218   17.988   17.983   -0.082 -9999999.000    0.477   -0.937     0.821    -0.648 -9999999.000     0.500  900.006    1.958 4.81178194652 2010-03-27T07:02:58.929 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455376.53332   -2.277    1.037 13135.484    1.074    -5.950    0.898 13137.503    0.715   -5.950    0.898   20.937    8.554    0.913    1.900   0.4257   0.0008   0.3147   0.0011   0.4213   0.0014   0    6.869   46.981   -0.034   13.000   95.500 2455376.53255  -16.632  -16.636    0.183 -9999999.000    0.498    0.459     0.519     1.521 -9999999.000     0.530  900.002   20.947 8.54002394708 2010-06-29T00:33:57.785 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455410.51005   -2.705    0.967 13136.319    1.061    -6.779    0.418 13137.299    0.341   -6.779    0.418   11.924    3.955   -4.958    0.852   0.4286   0.0004   0.3127   0.0005   0.4143   0.0006   0    6.859   46.991   -0.036   13.000  205.700 2455410.50928  -23.482  -23.486   -0.299 -9999999.000    0.506    0.058     0.871     0.474 -9999999.000     0.500  900.001   11.950 3.91006751298 2010-08-02T00:04:15.058 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455412.55073   -3.665    0.799 13135.061    0.753    -7.028    0.597 13136.617    0.486   -7.028    0.597    5.568    5.967   -0.538    1.450   0.4276   0.0006   0.3180   0.0007   0.4255   0.0009   0    6.864   46.994   -0.034   13.000  138.700 2455412.54995  -23.726  -23.730   -0.332 -9999999.000    0.506    0.769     0.532     1.050 -9999999.000     0.500  900.000    5.610 5.9370787213 2010-08-04T01:03:03.853 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455580.84748   -2.583    0.841 13135.672    1.049    -7.789    0.467 13134.942    0.381   -7.789    0.467  -10.877    3.978    3.997    0.860   0.4258   0.0004   0.3118   0.0005   0.4314   0.0007   0    6.867   46.964   -0.038   13.000  187.000 2455580.84672   22.718   22.713    0.021 -9999999.000    0.544   -1.075     0.700    -1.274 -9999999.000     0.540  900.005  -10.863 3.93678100359 2011-01-19T08:13:54.001 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455591.83993   -5.664    0.884 13133.579    1.079    -8.844    0.486 13134.528    0.393   -8.844    0.486   -5.879    4.905   -0.892    0.897   0.4311   0.0004   0.3102   0.0006   0.4317   0.0007   0    6.863   46.999   -0.036   13.000  178.400 2455591.83916   24.221   24.216    0.214 -9999999.000    0.547    0.952     0.738     0.402 -9999999.000     0.460  900.001   -5.865 4.86744928131 2011-01-30T08:02:59.796 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455611.76876   -6.913    0.737 13131.162    0.765    -9.685    0.497 13133.121    0.406   -9.685    0.497   -3.452    4.341    2.290    1.136   0.4315   0.0004   0.3065   0.0006   0.4232   0.0008   0    6.864   46.972   -0.034   13.000  172.700 2455611.76799   24.661   24.656    0.071 -9999999.000    0.551    1.359     0.544     1.408 -9999999.000     0.490  900.005   -3.434 4.29136544934 2011-02-19T06:17:42.273 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455625.85406   -6.879    0.727 13131.472    1.031    -9.749    0.473 13132.784    0.390   -9.749    0.473    3.685    4.035    3.443    1.006   0.4294   0.0004   0.3078   0.0005   0.4238   0.0007   0    6.866   46.967   -0.038   13.000  181.000 2455625.85329   23.025   23.020   -0.247 -9999999.000    0.554    1.262     0.552     0.758 -9999999.000     0.480  900.007    3.711 3.97650364966 2011-03-05T08:19:04.729 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455653.66474   -4.522    0.963 13133.164    1.059    -8.186    0.411 13134.290    0.334   -8.186    0.411  -13.232    3.876    1.625    0.911   0.4281   0.0004   0.3077   0.0005   0.4313   0.0006   0    6.864   46.979   -0.035   13.000  213.400 2455653.66397   16.483   16.479   -0.078 -9999999.000    0.561    0.468     0.871     0.565 -9999999.000     0.500  900.006  -13.198 3.830320036  2011-04-02T03:43:28.790 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455662.69388   -7.557    0.949 13130.630    0.762    -9.938    0.492 13133.325    0.404   -9.938    0.492    1.343    4.941    1.508    1.069   0.4295   0.0004   0.3079   0.0006   0.4307   0.0007   0    6.864   46.973   -0.035   13.000  174.800 2455662.69311   13.362   13.357    0.001 -9999999.000    0.563    1.751     0.811     2.132 -9999999.000     0.510  900.006    1.339 4.89345410272 2011-04-11T04:24:38.487 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455673.73567   -5.429    0.776 13134.749    1.093    -8.857    0.524 13134.800    0.430   -8.857    0.524    4.070    4.611   -1.009    1.134   0.4285   0.0005   0.3167   0.0006   0.4338   0.0008   0    6.863   46.988   -0.036   13.000  162.400 2455673.73490    9.168    9.163   -0.663 -9999999.000    0.565    0.704     0.572    -0.514 -9999999.000     0.490  900.000    4.096 4.56202305416 2011-04-22T05:24:31.536 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455677.72798   -6.561    0.578 13132.624    0.585   -11.142    0.420 13132.885    0.346  -11.142    0.420    3.142    4.208   -4.477    0.789   0.4298   0.0004   0.3166   0.0005   0.4322   0.0007   0    6.859   47.011   -0.036   13.000  196.900 2455677.72721    7.606    7.602   -0.019 -9999999.000    0.566   -0.449     0.397    -0.305 -9999999.000     0.490  900.000    3.164 4.13619280919 2011-04-26T05:13:17.606 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455715.60059   -6.504    0.868 13132.619    0.895    -9.983    0.566 13133.689    0.432   -9.983    0.566   -0.828    4.303    1.638    1.185   0.4274   0.0005   0.3161   0.0006   0.4274   0.0008   0    6.865   46.966   -0.034   13.000  158.500 2455715.59982   -7.654   -7.658    0.000 -9999999.000    0.574    0.653     0.658     0.496 -9999999.000     0.510  900.000   -0.815 4.24606794154 2011-06-03T02:09:33.195 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455729.56503   -2.988    0.755 13135.258    0.649    -6.821    0.571 13136.963    0.462   -6.821    0.571    0.848    5.486    3.984    0.901   0.4263   0.0005   0.3112   0.0007   0.4196   0.0009   0    6.870   46.946   -0.035   13.000  151.600 2455729.56426  -12.747  -12.751   -0.351 -9999999.000    0.578    0.298     0.494     1.127 -9999999.000     0.520  900.000    0.880 5.45745628741 2011-06-17T01:18:53.141 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455735.52994   -6.424    1.086 13131.414    1.050   -10.257    0.851 13133.514    0.671  -10.257    0.851   12.323    6.582   -0.499    1.670   0.4272   0.0008   0.3101   0.0010   0.4309   0.0013   0    6.868   46.971   -0.039   13.000  101.000 2455735.52917  -14.693  -14.697    0.459 -9999999.000    0.579    0.299     0.675     1.521 -9999999.000     0.540  900.000   12.359 6.54759732495 2011-06-23T00:28:27.497 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455777.48566   -3.241    1.094 13134.387    1.137    -7.669    0.661 13135.439    0.531   -7.669    0.661    0.185    5.613    1.459    1.313   0.4272   0.0006   0.3168   0.0008   0.4261   0.0010   0    6.868   46.973   -0.036   13.000  129.400 2455777.48488  -23.620  -23.625    0.152 -9999999.000    0.588   -0.297     0.871     0.464 -9999999.000     0.500  900.000    0.219 5.58084682318 2011-08-03T23:29:18.628 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455783.53860    0.106    0.821 13139.138    0.750    -4.379    0.646 13140.028    0.524   -4.379    0.646   -0.629    5.320   -1.129    1.250   0.4238   0.0006   0.3122   0.0008   0.4189   0.0010   0    6.864   46.960   -0.035   13.000  132.600 2455783.53783  -24.081  -24.085    0.256 -9999999.000    0.590   -0.354     0.506     0.300 -9999999.000     0.480  900.000   -0.590 5.30506223496 2011-08-10T00:46:32.818 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455784.52032   -0.224    0.770 13137.705    0.752    -4.351    0.468 13138.897    0.384   -4.351    0.468   -0.657    5.347   -1.340    0.984   0.4253   0.0004   0.3093   0.0005   0.4251   0.0007   0    6.865   46.967   -0.034   13.000  188.500 2455784.51954  -24.099  -24.104    0.224 -9999999.000    0.590    0.005     0.611     0.602 -9999999.000     0.510  900.001   -0.607 5.33236765605 2011-08-11T00:19:52.525 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455943.86010    3.833    0.958 13143.545    1.073     1.174    0.449 13143.983    0.376    1.174    0.449   -8.388    4.257    3.668    0.929   0.4304   0.0004   0.3057   0.0005   0.4231   0.0007   0    6.866   46.959   -0.038   13.000  193.300 2455943.85932   22.298   22.293    0.000 -9999999.000    0.626    1.473     0.846    -0.188 -9999999.000     0.500  900.000   -8.370 4.26706890131 2012-01-17T08:32:53.867 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455951.85031    3.868    1.013 13142.175    1.093    -0.425    0.517 13142.266    0.428   -0.425    0.517  -10.130    4.863    3.126    0.904   0.4276   0.0005   0.3152   0.0006   0.4323   0.0008   0    6.867   46.978   -0.036   13.000  166.100 2455951.84955   23.612   23.607   -0.119 -9999999.000    0.628   -0.162     0.871    -0.537 -9999999.000     0.530  900.000  -10.102 4.86398234431 2012-01-25T08:17:29.017 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
