2453218.59428    2.503    1.794 -21951.191    1.937     2.550    1.567 -21952.943    1.658    2.550    1.567   -3.169   13.057  -12.961    1.715   0.4350   0.0015   0.3052   0.0021   0.4304   0.0028   0    6.361   44.652    0.000    0.000   48.500 2453218.59352  -27.512  -27.516    0.000 -9999999.000    0.000   -1.552     0.873    -1.752 -9999999.000     0.520  199.978   -3.143 13.1038961231 2004-08-01T02:09:51.717 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
2453468.79008    1.594    1.270 -22373.858    1.418     1.885    1.021 -22375.641    1.003    1.885    1.021    3.878    7.120   -1.397    0.719   0.4362   0.0012   0.3135   0.0016   0.4299   0.0020   0    6.713   48.861   -0.039  -22.200   65.800 2453468.78933   20.373   20.369    0.000 -9999999.000    0.002   -1.307     0.755    -1.785 -9999999.000     0.520  210.001    3.890 7.21635538404 2005-04-08T06:48:41.307 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
2454923.84635   -1.184    1.408 -22376.519    1.460     0.220    1.104 -22377.150    1.061    0.220    1.104   -5.688    9.548   -0.365    0.769   0.4370   0.0013   0.3162   0.0017   0.4199   0.0021   0    6.719   48.590   -0.034  -22.200   62.300 2454923.84569   22.430   22.425    0.000 -9999999.000    0.013   -0.194     0.873    -0.644 -9999999.000     0.440  140.000   -5.802 9.5962729168 2009-04-02T08:11:05.566 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
2454931.76326   -0.870    1.786 -22378.052    1.957     0.530    1.662 -22378.313    1.739    0.530    1.662   -8.763   14.759    4.649    1.304   0.4362   0.0018   0.3156   0.0024   0.4304   0.0030   0    6.731   48.419   -0.041  -22.200   45.100 2454931.76249   19.679   19.674    0.000 -9999999.000    0.013   -0.198     0.653    -0.274 -9999999.000     0.500  140.000   -8.694 14.80737911  2009-04-10T06:10:30.536 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
2455262.87797    2.584    1.458 -22374.725    1.499     4.914    1.168 -22373.881    1.114    4.914    1.168   -2.747    9.217    1.262    0.937   0.4321   0.0013   0.3112   0.0017   0.4146   0.0021   0    6.723   48.480   -0.038  -22.200   61.100 2455262.87720   29.000   28.996    0.000 -9999999.000    0.016    0.732     0.873     0.828 -9999999.000     0.500  210.001   -2.677 9.21312372839 2010-03-07T08:59:10.368 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
2455268.91322   -1.168    1.241 -22376.832    1.179     1.885    1.116 -22375.340    1.070    1.885    1.116   -4.035   10.195    2.059    0.860   0.4356   0.0013   0.3072   0.0016   0.4163   0.0021   0    6.721   48.605   -0.031  -22.200   63.000 2455268.91244   27.881   27.876    0.000 -9999999.000    0.016    1.455     0.544     1.476 -9999999.000     0.510  210.006   -4.128 10.2429736345 2010-03-13T09:49:04.871 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
2455297.77610    3.558    1.620 -22373.535    1.681     4.905    1.365 -22373.770    1.350    4.905    1.365    6.403   10.185    1.725    1.084   0.4306   0.0015   0.3203   0.0020   0.4217   0.0025   0    6.730   48.578   -0.042  -22.200   53.300 2455297.77532   19.371   19.366    0.000 -9999999.000    0.016   -0.251     0.873    -0.251 -9999999.000     0.510  140.007    6.423 10.2763032116 2010-04-11T06:28:52.460 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
2455303.77605    2.346    3.067 -22381.412    3.419     4.103    2.953 -22381.323    3.309    4.103    2.953  -17.520   23.093    5.356    2.415   0.4337   0.0031   0.3118   0.0042   0.4257   0.0053   0    6.734   48.522   -0.035  -22.200   27.700 2455303.77528   16.876   16.872    0.000 -9999999.000    0.016    0.159     0.830     0.073 -9999999.000     0.520  900.006  -17.610 23.1126346908 2010-04-17T06:21:40.780 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
2455664.81479   -0.188    1.855 -22374.312    1.900     3.000    1.643 -22375.095    1.668    3.000    1.643    3.532   13.806    1.936    1.279   0.4320   0.0018   0.3142   0.0023   0.4186   0.0029   0    6.730   48.598   -0.036  -22.200   46.800 2455664.81402   18.535   18.530    0.000 -9999999.000    0.019    1.590     0.862    -0.802 -9999999.000     0.540  140.006    3.714 13.8584633916 2011-04-13T07:24:20.568 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
2455770.60032   -1.100    0.862 -22377.813    1.241    -0.165    0.748 -22377.669    0.731   -0.165    0.748   13.848    5.072   -0.371    0.591   0.4341   0.0008   0.3149   0.0011   0.4168   0.0014   0    6.727   48.637   -0.034  -22.200   92.400 2455770.59955  -26.536  -26.541    0.000 -9999999.000    0.020   -0.663     0.429     0.124 -9999999.000     0.500  500.000   13.920 5.11594066145 2011-07-28T02:15:27.122 -9999999     G2           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
2455785.48470   -1.452    1.176 -22377.907    1.192     0.116    0.882 -22376.912    0.847    0.116    0.882   -8.206    6.773    1.559    0.618   0.4297   0.0010   0.3139   0.0013   0.4137   0.0017   0    6.735   48.559   -0.033  -22.200   78.300 2455785.48393  -28.763  -28.768    0.000 -9999999.000    0.020   -0.031     0.778     0.975 -9999999.000     0.500  419.900   -8.212 6.81600526245 2011-08-11T23:31:36.364 -9999999     G2           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
2455830.48226   -1.461    1.980 -22376.563    2.043     0.683    1.777 -22375.240    1.823    0.683    1.777  -15.101   13.487    3.264    1.490   0.4302   0.0018   0.3046   0.0024   0.4299   0.0031   0    6.725   48.616   -0.042  -22.200   44.200 2455830.48148  -25.245  -25.249    0.000 -9999999.000    0.020    0.546     0.873     1.303 -9999999.000     0.480  140.006  -15.111 13.5177684615 2011-09-25T23:36:34.648 -9999999     G2           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
