2453622.82961   12.998    1.826 5579.333    1.294    -2.866    1.604 5578.263    0.818   -2.866    1.604  -20.211   13.934   47.261    3.215   0.3820   0.0005   0.5177   0.0008   0.6542   0.0010   0   11.717   19.512    0.091    0.000  151.200 2453622.82886   22.658   22.653    0.000 -9999999.000    0.000   -0.762     0.873    -1.070 -9999999.000     0.500  146.501  -20.356 13.9181722778 2005-09-09T07:47:08.437 -9999999     G2           075.C-0689(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F5     
2453622.83169   14.903    1.779 5581.310    1.288    -0.962    1.550 5580.236    0.809   -0.962    1.550   20.796   14.843   37.739    2.958   0.3822   0.0005   0.5159   0.0008   0.6554   0.0010   0   11.699   19.518    0.097    0.000  156.000 2453622.83094   22.652   22.648    0.000 -9999999.000    0.000   -0.762     0.873    -1.074 -9999999.000     0.500  146.501   20.709 14.8394622826 2005-09-09T07:50:08.124 -9999999     G2           075.C-0689(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F5     
2453622.88247   10.336    1.826 5575.437    1.302    -5.543    1.604 5574.265    0.831   -5.543    1.604  -14.856   16.098   39.440    2.899   0.3821   0.0005   0.5176   0.0009   0.6466   0.0011   0   11.701   19.535    0.089    0.000  150.700 2453622.88172   22.518   22.513    0.000 -9999999.000    0.000   -0.777     0.873    -1.172 -9999999.000     0.560  157.001  -14.843 16.0919092852 2005-09-09T09:03:00.643 -9999999     G2           075.C-0689(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F5     
2453622.88448    9.532    1.759 5577.291    1.279    -6.348    1.527 5576.115    0.794   -6.348    1.527  -14.301   15.486   40.321    3.521   0.3836   0.0004   0.5166   0.0008   0.6450   0.0010   0   11.713   19.515    0.094    0.000  159.000 2453622.88373   22.513   22.508    0.000 -9999999.000    0.000   -0.777     0.873    -1.176 -9999999.000     0.470  157.001  -14.328 15.4649689349 2005-09-09T09:06:08.182 -9999999     G2           075.C-0689(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F5     
2454439.66945  -16.215    1.156 5548.838    1.017   -32.528    1.016 5547.617    0.567  -32.528    1.016   -7.967   10.604   11.361    1.289   0.3734   0.0003   0.5131   0.0005   0.6349   0.0007   0   11.546   19.739    0.115 -99999.000  243.600 2454439.66880  -17.311  -17.316    0.000 -9999999.000    0.041   -1.210     0.551    -1.262 -9999999.000     0.450  192.800   -8.021 10.5556911219 2007-12-05T03:54:44.413 -9999999     G2           080.C-0712(A) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F5     
2454439.67207  -22.444    1.205 5542.403    1.035   -38.758    1.072 5541.177    0.598  -38.758    1.072  -17.357   11.480   11.509    1.459   0.3730   0.0003   0.5152   0.0006   0.6357   0.0007   0   11.545   19.738    0.113 -99999.000  229.000 2454439.67142  -17.318  -17.323    0.000 -9999999.000    0.041   -1.211     0.551    -1.267 -9999999.000     0.460  192.800  -17.364 11.4379094447 2007-12-05T03:58:28.625 -9999999     G2           080.C-0712(A) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F5     
2454440.65834   -4.638    1.269 5561.829    1.001   -19.519    0.921 5560.171    0.519  -19.519    0.921  -31.710   10.469   -7.948    1.338   0.3778   0.0003   0.5241   0.0005   0.6478   0.0006   0   11.476   19.851    0.114 -99999.000  265.800 2454440.65769  -17.720  -17.725    0.000 -9999999.000    0.042    0.222     0.873    -1.700 -9999999.000     0.450  168.500  -31.748 10.4258044133 2007-12-06T03:39:00.306 -9999999     G2           080.C-0712(A) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F5     
2454440.66062   -6.704    1.260 5557.828    0.998   -21.585    0.908 5556.166    0.513  -21.585    0.908    1.262   10.036   -6.944    1.359   0.3777   0.0003   0.5241   0.0005   0.6471   0.0006   0   11.478   19.839    0.109 -99999.000  268.700 2454440.65997  -17.726  -17.731    0.000 -9999999.000    0.042    0.221     0.873    -1.704 -9999999.000     0.430  168.500    1.164 9.95931173525 2007-12-06T03:42:21.128 -9999999     G2           080.C-0712(A) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F5     
2454444.57522    3.976    1.317 5569.562    1.153   -10.641    0.986 5570.023    0.569  -10.641    0.986   -3.598   10.158   13.828    1.942   0.3748   0.0003   0.5242   0.0005   0.6460   0.0007   0   11.558   19.672    0.057 -99999.000  241.300 2454444.57458  -19.193  -19.198    0.000 -9999999.000    0.042    0.486     0.873     0.419 -9999999.000     0.480  250.100   -3.458 10.1914179677 2007-12-10T01:38:55.510 -9999999     G2           080.C-0712(A) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F5     
2454444.57843    2.341    1.287 5567.184    1.141   -12.277    0.946 5567.639    0.544  -12.277    0.946   -3.095    9.900   11.992    1.656   0.3738   0.0003   0.5237   0.0005   0.6466   0.0006   0   11.572   19.667    0.056 -99999.000  254.100 2454444.57778  -19.202  -19.207    0.000 -9999999.000    0.042    0.485     0.873     0.413 -9999999.000     0.460  250.100   -3.010 9.91748805674 2007-12-10T01:43:37.395 -9999999     G2           080.C-0712(A) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F5     
2454444.66551    5.063    1.346 5571.701    1.155    -9.580    1.025 5571.987    0.574   -9.580    1.025  -30.889   11.766   15.285    1.897   0.3729   0.0003   0.5255   0.0005   0.6343   0.0007   0   11.560   19.664    0.052 -99999.000  240.300 2454444.66487  -19.434  -19.439    0.000 -9999999.000    0.042    0.460     0.873     0.244 -9999999.000     0.460  282.800  -31.109 11.7141492774 2007-12-10T03:48:47.241 -9999999     G2           080.C-0712(A) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F5     
2454444.66918    4.502    1.307 5570.884    1.142   -10.142    0.972 5571.163    0.546  -10.142    0.972  -30.003   10.335   14.944    1.496   0.3730   0.0003   0.5252   0.0005   0.6353   0.0006   0   11.579   19.656    0.050 -99999.000  254.300 2454444.66854  -19.443  -19.448    0.000 -9999999.000    0.042    0.459     0.873     0.237 -9999999.000     0.470  282.800  -30.180 10.2785619649 2007-12-10T03:54:01.478 -9999999     G2           080.C-0712(A) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F5     
2455147.67367   25.725    1.246 5588.806    1.168     9.911    1.047 5589.390    0.600    9.911    1.047   23.857    9.294   -4.767    1.755   0.3777   0.0003   0.5186   0.0006   0.6456   0.0007   0   11.423   19.816    0.068 -99999.000  225.900 2455147.67290   -6.452   -6.456    0.000 -9999999.000    0.077   -0.712     0.676     0.507 -9999999.000     0.510  250.100   23.812 9.28224326284 2009-11-12T03:58:51.906 -9999999     G2           184.C-0815(A) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F5     
2455147.67694   27.655    1.236 5591.494    1.164    11.840    1.035 5592.072    0.592   11.840    1.035   18.349    8.893   -3.581    1.509   0.3775   0.0003   0.5202   0.0006   0.6438   0.0007   0   11.414   19.812    0.069 -99999.000  228.000 2455147.67616   -6.461   -6.465    0.000 -9999999.000    0.077   -0.713     0.676     0.501 -9999999.000     0.510  250.101   18.278 8.88807582875 2009-11-12T04:03:34.162 -9999999     G2           184.C-0815(A) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F5     
2455148.64108   24.261    1.054 5590.611    0.827     8.218    0.824 5590.908    0.473    8.218    0.824    9.895    9.090   -5.605    1.154   0.3784   0.0003   0.5111   0.0004   0.6453   0.0005   0   11.447   19.763    0.040 -99999.000  289.600 2455148.64031   -6.873   -6.878    0.000 -9999999.000    0.077   -0.941     0.658     0.220 -9999999.000     0.490  250.099    9.971 9.076115806  2009-11-13T03:12:03.179 -9999999     G2           184.C-0815(A) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F5     
2455148.64437   15.756    1.025 5582.354    0.816    -0.288    0.786 5582.644    0.454   -0.288    0.786    2.685    8.408   -5.068    1.096   0.3787   0.0002   0.5122   0.0004   0.6473   0.0005   0   11.452   19.751    0.048 -99999.000  303.100 2455148.64361   -6.883   -6.887    0.000 -9999999.000    0.077   -0.942     0.658     0.213 -9999999.000     0.500  250.101    2.734 8.40903726094 2009-11-13T03:16:45.185 -9999999     G2           184.C-0815(A) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F5     
2455149.63745   -8.772    1.472 5557.429    1.207   -23.971    1.185 5558.099    0.672  -23.971    1.185    8.330    9.932   13.826    1.975   0.3760   0.0004   0.5212   0.0006   0.6445   0.0008   0   11.514   19.709    0.019 -99999.000  201.900 2455149.63667   -7.377   -7.382    0.000 -9999999.000    0.077   -0.097     0.873     0.593 -9999999.000     0.510  250.099    8.215 9.88997226335 2009-11-14T03:06:46.411 -9999999     G2           184.C-0815(A) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F5     
2455149.64059  -10.049    1.449 5556.478    1.199   -25.249    1.157 5557.142    0.657  -25.249    1.157   26.799    9.406   14.727    1.810   0.3768   0.0004   0.5220   0.0006   0.6466   0.0008   0   11.507   19.713    0.021 -99999.000  207.400 2455149.63982   -7.386   -7.391    0.000 -9999999.000    0.077   -0.098     0.873     0.587 -9999999.000     0.470  250.100   26.643 9.32763471245 2009-11-14T03:11:28.217 -9999999     G2           184.C-0815(A) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F5     
2455150.65523  -13.839    1.508 5550.936    0.887   -28.939    1.229 5552.276    0.694  -28.939    1.229   32.983    9.840    6.834    2.194   0.3773   0.0004   0.5106   0.0007   0.6350   0.0008   0   11.484   19.795    0.069 -99999.000  194.900 2455150.65446   -7.942   -7.946    0.000 -9999999.000    0.078    0.002     0.873     1.262 -9999999.000     0.500  250.100   32.875 9.73888147441 2009-11-15T03:32:27.020 -9999999     G2           184.C-0815(A) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F5     
2455170.59638  -18.472    1.231 5544.097    0.935   -33.366    0.868 5542.730    0.489  -33.366    0.868  -22.838    9.845   -3.802    1.322   0.3751   0.0003   0.5126   0.0005   0.6437   0.0006   0   11.522   19.766    0.164 -99999.000  284.800 2455170.59561  -17.318  -17.322    0.000 -9999999.000    0.079    0.209     0.873    -1.446 -9999999.000     0.530  250.501  -22.881 9.76008090687 2009-12-05T02:08:48.731 -9999999     G2           184.C-0815(E) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F5     
2455170.59957  -20.964    1.212 5542.275    0.927   -35.859    0.840 5540.902    0.472  -35.859    0.840   -6.820    8.976   -0.226    1.303   0.3750   0.0002   0.5134   0.0004   0.6431   0.0005   0   11.533   19.751    0.161 -99999.000  294.400 2455170.59880  -17.327  -17.331    0.000 -9999999.000    0.079    0.208     0.873    -1.452 -9999999.000     0.500  250.501   -6.879 8.88901878619 2009-12-05T02:13:31.656 -9999999     G2           184.C-0815(E) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F5     
2455385.93783    0.966    1.325 5565.610    1.146   -14.180    0.997 5565.491    0.555  -14.180    0.997    5.020   10.242   -8.148    1.591   0.3795   0.0003   0.5149   0.0005   0.6427   0.0006   0   11.457   19.845    0.003 -99999.000  259.900 2455385.93706   27.053   27.048    0.000 -9999999.000    0.089   -0.043     0.873    -0.208 -9999999.000     0.510  250.101    4.866 10.2356097689 2010-07-08T10:30:25.246 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F5     
2455385.94109   -2.722    1.353 5564.771    1.156   -17.869    1.034 5564.646    0.576  -17.869    1.034   -4.893   10.535  -10.415    1.559   0.3797   0.0003   0.5140   0.0005   0.6415   0.0006   0   11.460   19.837    0.007 -99999.000  249.800 2455385.94032   27.046   27.042    0.000 -9999999.000    0.089   -0.044     0.873    -0.214 -9999999.000     0.510  250.101   -4.973 10.5180204995 2010-07-08T10:35:06.792 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F5     
2455386.93381   -5.332    1.580 5564.524    1.245   -20.528    1.317 5564.357    0.738  -20.528    1.317    5.544   13.483   11.861    1.305   0.3793   0.0004   0.5269   0.0007   0.6400   0.0008   0   11.523   19.780    0.034 -99999.000  187.200 2455386.93304   27.239   27.234    0.000 -9999999.000    0.090   -0.094     0.873    -0.257 -9999999.000     0.480  192.801    5.109 13.3526157298 2010-07-09T10:25:05.244 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F5     
2455386.93648  -10.456    1.547 5558.653    1.236   -25.653    1.277 5558.481    0.723  -25.653    1.277    7.043   14.471    9.495    1.492   0.3793   0.0004   0.5270   0.0007   0.6389   0.0008   0   11.523   19.767    0.040 -99999.000  191.800 2455386.93571   27.234   27.229    0.000 -9999999.000    0.090   -0.094     0.873    -0.262 -9999999.000     0.510  192.801    6.384 14.1267550545 2010-07-09T10:28:49.765 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F5     
2455763.95095   -7.346    1.269 5559.234    1.121   -22.469    0.921 5559.109    0.502  -22.469    0.921   20.489    9.247  -39.842    2.900   0.3807   0.0003   0.5151   0.0004   0.6404   0.0006   0   11.302   20.024    0.018 -99999.000  285.900 2455763.95018   28.665   28.660    0.000 -9999999.000    0.109   -0.020     0.873    -0.234 -9999999.000     0.500  375.700   20.325 9.1538338342 2011-07-21T10:46:36.652 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F5     
2455763.95563  -11.561    1.258 5555.581    1.117   -26.685    0.906 5555.447    0.492  -26.685    0.906   22.019    9.255  -40.617    2.772   0.3811   0.0003   0.5149   0.0004   0.6394   0.0005   0   11.301   20.011    0.018 -99999.000  292.600 2455763.95486   28.654   28.650    0.000 -9999999.000    0.109   -0.022     0.873    -0.243 -9999999.000     0.490  375.700   21.833 9.14553683144 2011-07-21T10:53:24.317 -9999999     G2           184.C-0815(F) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F5     
