2453470.87747   -9.669    2.331 -29008.997    2.618    -3.981    2.161 -29010.912    2.418   -3.981    2.161  -46.636   17.607   16.252    1.231   0.4135   0.0021   0.3757   0.0030   0.5021   0.0038   0    7.620   37.797    0.010  -29.300   39.300 2453470.87672   26.130   26.126    0.000 -9999999.000    0.000   -1.226     0.873    -1.915 -9999999.000     0.580  132.483  -46.559 17.6285547225 2005-04-10T08:57:07.658 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G1     
2453920.64211  -10.547    2.198 -29017.776    2.100    -3.873    2.017 -29018.142    1.935   -3.873    2.017   14.946   14.845   -3.850    1.133   0.4264   0.0018   0.3756   0.0025   0.5091   0.0032   0    7.634   37.512    0.010  -29.300   45.000 2453920.64145  -10.405  -10.410    0.000 -9999999.000    0.002   -0.241     0.873    -0.368 -9999999.000     0.410  132.499   14.982 15.064321162 2006-07-04T03:14:46.361 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G1     
2454930.86585    5.728    1.828 -28998.717    1.785    11.846    1.606 -28999.734    1.477   11.846    1.606  -15.507   11.771   -0.169    0.971   0.4265   0.0014   0.3758   0.0020   0.5144   0.0026   0    7.639   37.565   -0.000  -29.300   56.100 2454930.86518   26.419   26.414    0.000 -9999999.000    0.006   -0.796     0.873    -1.023 -9999999.000     0.410  132.500  -15.483 11.9888577285 2009-04-09T08:40:53.581 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G1     
2455013.76055    4.101    2.302 -28999.275    2.232    10.981    2.130 -28999.258    2.012   10.981    2.130    1.777   19.182   -0.585    1.212   0.4201   0.0017   0.3702   0.0025   0.5059   0.0032   0    7.634   37.609   -0.007  -29.300   45.500 2455013.75978   -9.391   -9.396    0.000 -9999999.000    0.006   -0.034     0.873     0.011 -9999999.000     0.510  264.900    1.508 19.3747290502 2009-07-01T06:03:50.109 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G1     
2455329.79251   16.127    2.499 -28986.905    2.482    23.845    2.341 -28986.135    2.270   23.845    2.341   14.110   13.383   -0.102    1.463   0.4265   0.0021   0.3780   0.0029   0.4971   0.0036   0    7.650   37.565    0.004  -29.300   40.600 2455329.79175   14.572   14.568    0.000 -9999999.000    0.007    0.803     0.873     0.763 -9999999.000     0.520  264.907   14.282 13.4063026171 2010-05-13T06:50:28.432 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G1     
2455785.62548   -6.282    1.117 -29009.461    1.218     0.546    0.835 -29008.645    0.878    0.546    0.835   -0.825    6.710   -0.677    0.439   0.4188   0.0008   0.3679   0.0011   0.5086   0.0015   0    7.637   37.660    0.012  -29.300   96.100 2455785.62471  -25.197  -25.201    0.000 -9999999.000    0.009   -0.086     0.742     0.807 -9999999.000     0.500  662.301   -0.910 7.19266421693 2011-08-12T02:49:33.913 -9999999     G2           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G1     
2455806.63070   -2.745    1.708 -29004.167    1.638     2.837    1.605 -29005.787    1.459    2.837    1.605   27.082   11.697   -1.457    0.807   0.4212   0.0014   0.3714   0.0020   0.5023   0.0025   0    7.637   37.677    0.017  -29.300   57.600 2455806.62993  -29.260  -29.265    0.000 -9999999.000    0.009   -1.332     0.583    -1.629 -9999999.000     0.500  900.000   27.145 11.8361442626 2011-09-02T02:57:51.295 -9999999     G2           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G1     
2456367.85969    3.478    2.309 -29001.874    2.160     7.866    2.252 -29004.548    2.053    7.866    2.252   15.558   16.233   -0.615    1.350   0.4156   0.0018   0.3837   0.0026   0.4970   0.0032   0    7.628   37.748   -0.005  -29.300   45.100 2456367.85890   30.064   30.060    0.000 -9999999.000    0.011   -2.527     0.510    -2.685 -9999999.000     0.490  121.971   15.641 16.3924956248 2013-03-16T08:35:09.114 -9999999     G2           090.C-0421(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G1     
2456496.59842   -0.792    1.525 -29002.313    1.507     6.938    1.250 -29001.227    1.125    6.938    1.250   -7.757    8.183   -0.612    0.710   0.4223   0.0011   0.3792   0.0015   0.5072   0.0019   0    7.668   37.450    0.005  -29.300   73.300 2456496.59764  -18.602  -18.607    0.000 -9999999.000    0.011    0.816     0.873     1.075 -9999999.000     0.520  752.690   -7.536 8.60584168229 2013-07-23T02:07:30.464 -9999999     G2           091.C-0034(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2456506.66245   13.006    1.690 -28987.360    1.513    21.612    1.497 -28986.063    1.358   21.612    1.497   -1.852   11.819    0.156    0.933   0.4201   0.0013   0.3679   0.0018   0.5103   0.0023   0    7.645   37.637    0.001  -29.300   62.400 2456506.66167  -22.412  -22.417    0.000 -9999999.000    0.012    1.692     0.784     1.285 -9999999.000     0.500  500.001   -1.999 11.926822015 2013-08-02T03:43:03.167 -9999999     G2           091.C-0034(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G1     
