2453039.89728  -19.919    0.979 25994.908    1.074   -17.451    0.443 25995.805    0.386  -17.451    0.443  -12.221    4.807   -7.609    1.060   0.4674   0.0004   0.2602   0.0005   0.3608   0.0007   0    6.411   49.617   -0.042   25.000  167.800 2453039.89653   22.047   22.042    0.023 -9999999.000    0.000    0.771     0.873     0.897 -9999999.000     0.500  179.995  -12.207 4.70389970649 2004-02-04T09:34:04.703 -9999999     G2           072.C-0513(D) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2453039.89975  -21.161    0.981 25993.749    1.076   -18.694    0.448 25994.641    0.392  -18.694    0.448    0.162    5.137   -4.720    1.020   0.4668   0.0004   0.2625   0.0006   0.3626   0.0007   0    6.413   49.591   -0.043   25.000  165.500 2453039.89901   22.045   22.041   -0.148 -9999999.000    0.000    0.771     0.873     0.892 -9999999.000     0.510  179.996    0.171 5.03262177956 2004-02-04T09:37:36.245 -9999999     G2           072.C-0513(D) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2453039.90216  -24.341    0.992 25988.117    1.085   -21.875    0.472 25989.005    0.414  -21.875    0.472    0.536    5.119    5.674    1.197   0.4669   0.0005   0.2635   0.0006   0.3647   0.0008   0    6.423   49.496   -0.048   25.000  157.100 2453039.90142   22.043   22.039   -0.071 -9999999.000    0.000    0.770     0.873     0.888 -9999999.000     0.490  179.996    0.549 4.99107266775 2004-02-04T09:41:08.038 -9999999     G2           072.C-0513(D) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2453261.53151  -19.769    0.968 -9999999.000 -9999999.000   -19.459    0.419 -9999999.000 -9999999.000  -19.459    0.419   13.821    4.747   -9.470    0.870   0.4644   0.0004   0.2592   0.0005   0.3542   0.0007   0 -9999999.000 -9999999.000 -9999999.000    0.000  170.500 2453261.53076  -27.320  -27.324 -9999999.000 -9999999.000    0.134   -1.387     0.873    -1.393 -9999999.000     0.500  119.982   13.816 4.62439623676 2004-09-13T00:43:03.371 -9999999     -9999999     073.C-0784(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453261.53324  -14.931    0.981 -9999999.000 -9999999.000   -14.622    0.448 -9999999.000 -9999999.000  -14.622    0.448   -2.179    4.523   -5.174    1.038   0.4644   0.0005   0.2592   0.0006   0.3546   0.0007   0 -9999999.000 -9999999.000 -9999999.000    0.000  161.100 2453261.53249  -27.322  -27.327 -9999999.000 -9999999.000    0.134   -1.387     0.873    -1.397 -9999999.000     0.490  119.983   -2.178 4.43378231945 2004-09-13T00:45:33.592 -9999999     -9999999     073.C-0784(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453261.53503  -17.584    0.972 -9999999.000 -9999999.000   -17.275    0.428 -9999999.000 -9999999.000  -17.275    0.428    4.773    4.454   -7.264    0.818   0.4650   0.0004   0.2589   0.0005   0.3552   0.0007   0 -9999999.000 -9999999.000 -9999999.000    0.000  168.800 2453261.53428  -27.325  -27.329 -9999999.000 -9999999.000    0.134   -1.388     0.873    -1.400 -9999999.000     0.520  119.982    4.766 4.34310767635 2004-09-13T00:48:04.834 -9999999     -9999999     073.C-0784(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453306.48218  -12.366    0.937 26001.372    1.041   -11.758    0.341 26001.358    0.281  -11.758    0.341    2.913    3.517   -2.748    0.658   0.4628   0.0003   0.2611   0.0004   0.3551   0.0005   0    6.413   49.373   -0.041   25.900  217.500 2453306.48142  -20.235  -20.239    0.000 -9999999.000    0.161   -1.088     0.873    -0.175 -9999999.000     0.530  149.983    2.918 3.41988420177 2004-10-27T23:37:03.251 -9999999     G2           074.C-0012(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453306.48421  -14.158    0.937 25999.978    1.041   -13.550    0.340 25999.960    0.279  -13.550    0.340   10.642    3.150   -6.244    0.789   0.4637   0.0003   0.2611   0.0004   0.3560   0.0005   0    6.413   49.398   -0.042   25.900  220.900 2453306.48346  -20.236  -20.240    0.000 -9999999.000    0.161   -1.089     0.873    -0.179 -9999999.000     0.500  149.983   10.627 3.01858017462 2004-10-27T23:40:03.329 -9999999     G2           074.C-0012(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453306.48632  -13.073    0.931 26000.756    1.037   -12.466    0.324 26000.734    0.265  -12.466    0.324   11.763    3.373   -6.249    0.731   0.4632   0.0003   0.2614   0.0004   0.3555   0.0005   0    6.415   49.401   -0.042   25.900  232.000 2453306.48557  -20.237  -20.241    0.000 -9999999.000    0.161   -1.089     0.873    -0.183 -9999999.000     0.510  149.982   11.756 3.25925986585 2004-10-27T23:43:04.367 -9999999     G2           074.C-0012(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453429.78925   -8.261    0.916 26005.252    1.027    -6.933    0.277 26005.185    0.224   -6.933    0.277   -1.354    2.558   -1.590    0.700   0.4671   0.0003   0.2505   0.0003   0.3618   0.0004   0    6.414   49.387   -0.045   25.900  271.200 2453429.78850   27.066   27.061   -0.386 -9999999.000    0.235   -0.368     0.873    -0.302 -9999999.000     0.540  300.001   -1.342 2.48744992418 2005-02-28T06:54:24.328 -9999999     G2           074.C-0012(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453429.79285   -8.096    0.918 26005.048    1.029    -6.769    0.284 26004.974    0.230   -6.769    0.284   -1.774    2.728   -1.577    0.655   0.4676   0.0003   0.2507   0.0003   0.3617   0.0004   0    6.412   49.380   -0.044   25.900  265.200 2453429.79210   27.064   27.059   -0.346 -9999999.000    0.235   -0.369     0.873    -0.309 -9999999.000     0.470  300.000   -1.753 2.66810880528 2005-02-28T06:59:56.861 -9999999     G2           074.C-0012(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453429.79651   -9.372    0.933 26003.608    1.039    -8.046    0.330 26003.527    0.273   -8.046    0.330    1.356    3.294   -1.455    0.718   0.4671   0.0003   0.2516   0.0004   0.3618   0.0005   0    6.412   49.383   -0.043   25.900  223.800 2453429.79577   27.061   27.057   -0.363 -9999999.000    0.235   -0.370     0.873    -0.316 -9999999.000     0.420  300.001    1.362 3.23691781665 2005-02-28T07:05:28.073 -9999999     G2           074.C-0012(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453429.85772   -9.537    0.922 26004.143    1.032    -8.228    0.299 26003.943    0.247   -8.228    0.299   -0.975    2.652   -0.201    0.696   0.4674   0.0003   0.2536   0.0004   0.3598   0.0005   0    6.414   49.382   -0.045   25.900  246.900 2453429.85697   27.006   27.001   -0.134 -9999999.000    0.235   -0.387     0.873    -0.435 -9999999.000     0.570  300.001   -0.966 2.57456725531 2005-02-28T08:32:50.991 -9999999     G2           074.C-0012(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453429.86138   -9.401    0.912 26003.975    1.025    -8.093    0.264 26003.768    0.214   -8.093    0.264   -6.706    2.344   -0.115    0.547   0.4666   0.0003   0.2547   0.0003   0.3597   0.0004   0    6.414   49.374   -0.043   25.900  284.000 2453429.86064   27.001   26.997   -0.208 -9999999.000    0.235   -0.388     0.873    -0.442 -9999999.000     0.520  300.001   -6.702 2.25243022596 2005-02-28T08:38:22.104 -9999999     G2           074.C-0012(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453429.86518   -9.716    0.911 26004.030    1.024    -8.409    0.262 26003.816    0.211   -8.409    0.262   -2.261    2.445   -0.409    0.618   0.4668   0.0003   0.2546   0.0003   0.3600   0.0004   0    6.414   49.374   -0.044   25.900  288.000 2453429.86443   26.997   26.992   -0.140 -9999999.000    0.235   -0.390     0.873    -0.449 -9999999.000     0.510  300.001   -2.258 2.35216610978 2005-02-28T08:43:53.257 -9999999     G2           074.C-0012(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453521.77179   -7.349    0.909 26006.102    1.023    -6.350    0.255 26005.631    0.206   -6.350    0.255   -9.401    2.258   -4.670    0.572   0.4643   0.0002   0.2626   0.0003   0.3559   0.0004   0    6.412   49.405   -0.044   25.900  301.700 2453521.77104    6.023    6.018    0.945 -9999999.000    0.290   -0.697     0.873    -0.761 -9999999.000     0.520  299.999   -9.406 2.19736279889 2005-05-31T06:20:09.761 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453521.77555   -8.438    0.913 26004.893    1.026    -7.440    0.269 26004.415    0.218   -7.440    0.269   -0.067    2.531   -5.353    0.506   0.4650   0.0003   0.2632   0.0003   0.3553   0.0004   0    6.411   49.407   -0.042   25.900  285.000 2453521.77480    6.015    6.010    0.766 -9999999.000    0.290   -0.698     0.873    -0.768 -9999999.000     0.500  299.999   -0.079 2.46104619828 2005-05-31T06:25:40.593 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453521.77955   -8.338    0.912 26005.389    1.025    -7.341    0.264 26004.903    0.214   -7.341    0.264   -3.857    2.578   -3.098    0.523   0.4646   0.0003   0.2622   0.0003   0.3552   0.0004   0    6.414   49.392   -0.042   25.900  292.000 2453521.77880    6.006    6.001    1.099 -9999999.000    0.290   -0.699     0.873    -0.776 -9999999.000     0.550  300.002   -3.878 2.51513388406 2005-05-31T06:31:11.386 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453537.78393   -9.480    0.925 26004.278    1.038    -7.458    0.307 26004.448    0.269   -7.458    0.307   -6.463    2.608  -13.760    1.058   0.4576   0.0003   0.2617   0.0004   0.3465   0.0005   0    6.423   49.536   -0.044   25.900  231.300 2453537.78318   -1.345   -1.351    0.414 -9999999.000    0.300    0.325     0.873    -0.130 -9999999.000     0.500  299.983   -6.420 2.55930116157 2005-06-16T06:37:33.722 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453537.78935  -11.449    0.985 26005.380    1.087    -9.429    0.457 26005.539    0.421   -9.429    0.457    1.520    3.788   -6.019    0.802   0.4585   0.0005   0.2638   0.0006   0.3470   0.0008   0    6.422   49.457   -0.041   25.900  146.500 2453537.78700   -1.356   -1.358    0.170 -9999999.000    0.300    0.324     0.873    -0.141 -9999999.000     0.960  299.982    1.559 3.73428208183 2005-06-16T06:43:04.005 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453537.79161   -8.567    0.953 26004.744    1.062    -6.547    0.384 26004.899    0.350   -6.547    0.384    1.023    3.638   -6.054    0.832   0.4584   0.0004   0.2634   0.0005   0.3485   0.0007   0    6.425   49.452   -0.044   25.900  176.500 2453537.79085   -1.360   -1.365   -0.005 -9999999.000    0.300    0.323     0.873    -0.145 -9999999.000     0.510  299.981    1.051 3.5994770874 2005-06-16T06:48:33.808 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453600.47640   -4.685    0.949 26008.448    1.048    -3.726    0.374 26008.764    0.304   -3.726    0.374   -3.241    3.885    0.213    0.653   0.4688   0.0004   0.2597   0.0005   0.3550   0.0006   0    6.416   49.352   -0.043   25.900  198.400 2453600.47566  -24.053  -24.058    0.423 -9999999.000    0.338   -0.737     0.873    -0.022 -9999999.000     0.550  300.000   -3.239 3.8643456036 2005-08-17T23:18:40.227 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453600.48006   -5.736    0.942 26007.609    1.043    -4.778    0.354 26007.918    0.287   -4.778    0.354   -1.452    3.308    0.366    0.638   0.4693   0.0004   0.2590   0.0004   0.3554   0.0006   0    6.415   49.343   -0.043   25.900  210.300 2453600.47931  -24.060  -24.065    0.395 -9999999.000    0.338   -0.738     0.873    -0.029 -9999999.000     0.500  300.000   -1.437 3.27779715497 2005-08-17T23:24:11.409 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453600.48400   -5.039    0.952 26008.077    1.049    -4.082    0.380 26008.378    0.310   -4.082    0.380   -3.331    3.741    1.971    0.692   0.4689   0.0004   0.2597   0.0005   0.3560   0.0006   0    6.415   49.345   -0.045   25.900  194.500 2453600.48326  -24.067  -24.072    0.442 -9999999.000    0.338   -0.739     0.873    -0.037 -9999999.000     0.530  299.998   -3.318 3.71968587383 2005-08-17T23:29:43.042 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453805.86278   -1.858    0.896 99985422.768    1.016    -0.619    0.202 99985422.269    0.167   -0.619    0.202   -4.472    1.989   -0.280    0.407   0.4622   0.0002   0.2586   0.0002   0.3599   0.0003   0    6.735    0.591    0.342 99999.900  363.400 2453805.86213   27.604   27.599    0.569 -9999999.000    0.462   -0.457     0.873    -0.961 -9999999.000     0.470  300.001   -4.453 1.99723376743 2006-03-11T08:39:13.715 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453805.86666   -2.348    0.893 99985452.150    1.015    -1.110    0.192 99985451.643    0.159   -1.110    0.192   -1.901    2.235   -1.576    0.387   0.4620   0.0002   0.2586   0.0002   0.3600   0.0003   0    6.657    0.594    0.314 99999.900  380.900 2453805.86601   27.599   27.594    0.493 -9999999.000    0.462   -0.458     0.873    -0.969 -9999999.000     0.470  300.001   -1.888 2.23527671939 2006-03-11T08:44:48.569 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453805.87049   -2.051    0.893 99985499.841    1.015    -0.814    0.190 99985499.327    0.157   -0.814    0.190   -1.763    2.255   -0.350    0.376   0.4622   0.0002   0.2589   0.0002   0.3599   0.0003   0    6.653    0.597    0.277 99999.900  386.200 2453805.86985   27.593   27.588    0.343 -9999999.000    0.462   -0.459     0.873    -0.976 -9999999.000     0.460  300.001   -1.740 2.25677554068 2006-03-11T08:50:23.173 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453805.89537   -2.776    0.894 99985405.494    1.015    -1.546    0.192 99985404.932    0.159   -1.546    0.192   -0.498    2.065   -0.182    0.352   0.4629   0.0002   0.2593   0.0002   0.3591   0.0003   0    6.677    0.588    0.312 99999.900  383.300 2453805.89473   27.553   27.548    0.619 -9999999.000    0.462   -0.466     0.873    -1.024 -9999999.000     0.470  300.000   -0.487 2.06208717618 2006-03-11T09:26:09.187 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453808.76365   -1.778    0.945 26012.227    1.048    -0.430    0.364 26011.663    0.304   -0.430    0.364   -5.018    3.364    2.848    0.593   0.4671   0.0004   0.2517   0.0004   0.3614   0.0006   0    6.416   49.353   -0.042   25.900  202.000 2453808.76299   27.716   27.712    0.429 -9999999.000    0.463   -0.349     0.873    -1.027 -9999999.000     0.420  119.999   -5.006 3.36839254089 2006-03-14T06:17:36.569 -9999999     G2           076.C-0878(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453808.76552   -2.136    0.942 26011.620    1.046    -0.789    0.355 26011.052    0.297   -0.789    0.355    2.671    3.332    3.131    0.714   0.4674   0.0004   0.2509   0.0004   0.3603   0.0006   0    6.415   49.353   -0.043   25.900  206.600 2453808.76486   27.715   27.710    0.388 -9999999.000    0.463   -0.349     0.873    -1.031 -9999999.000     0.430  120.001    2.680 3.33280968977 2006-03-14T06:20:17.086 -9999999     G2           076.C-0878(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453808.76735   -1.410    0.937 26011.822    1.042    -0.063    0.341 26011.250    0.284   -0.063    0.341    1.886    3.203    1.828    0.644   0.4673   0.0003   0.2518   0.0004   0.3612   0.0005   0    6.414   49.363   -0.045   25.900  216.200 2453808.76669   27.713   27.709    0.027 -9999999.000    0.463   -0.350     0.873    -1.035 -9999999.000     0.440  120.000    1.901 3.20639244919 2006-03-14T06:22:53.561 -9999999     G2           076.C-0878(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453808.78502   -1.180    0.976 26012.112    1.068     0.162    0.437 26011.506    0.369    0.162    0.437    2.439    4.147    4.334    0.711   0.4675   0.0004   0.2529   0.0005   0.3603   0.0007   0    6.415   49.349   -0.045   25.900  166.500 2453808.78437   27.698   27.693    0.213 -9999999.000    0.463   -0.355     0.873    -1.069 -9999999.000     0.430  119.999    2.460 4.15142868449 2006-03-14T06:48:21.234 -9999999     G2           076.C-0878(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453808.78681   -1.386    0.962 26012.858    1.059    -0.045    0.406 26012.249    0.340   -0.045    0.406    3.036    3.742    3.262    0.788   0.4672   0.0004   0.2527   0.0005   0.3599   0.0007   0    6.414   49.356   -0.042   25.900  180.200 2453808.78615   27.696   27.691    0.130 -9999999.000    0.463   -0.355     0.873    -1.072 -9999999.000     0.430  119.999    3.042 3.74572314068 2006-03-14T06:50:55.909 -9999999     G2           076.C-0878(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453808.78859   -1.396    0.944 26012.319    1.047    -0.055    0.361 26011.706    0.303   -0.055    0.361    2.205    3.702    3.248    0.663   0.4683   0.0004   0.2536   0.0004   0.3611   0.0006   0    6.415   49.355   -0.043   25.900  201.700 2453808.78793   27.694   27.689    0.188 -9999999.000    0.463   -0.356     0.873    -1.076 -9999999.000     0.420  119.999    2.219 3.70646894393 2006-03-14T06:53:31.335 -9999999     G2           076.C-0878(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453808.80586   -1.559    0.944 26011.951    1.047    -0.223    0.359 26011.305    0.303   -0.223    0.359    0.266    3.521    3.397    0.696   0.4662   0.0004   0.2589   0.0004   0.3612   0.0006   0    6.415   49.351   -0.044   25.900  201.100 2453808.80520   27.675   27.670    0.280 -9999999.000    0.463   -0.361     0.873    -1.109 -9999999.000     0.400  120.001    0.294 3.52478644526 2006-03-14T07:18:25.745 -9999999     G2           076.C-0878(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453808.80769   -1.063    0.944 26012.095    1.047     0.272    0.360 26011.445    0.302    0.272    0.360   -5.300    3.552    4.365    0.594   0.4674   0.0004   0.2578   0.0004   0.3614   0.0006   0    6.415   49.351   -0.043   25.900  201.600 2453808.80703   27.673   27.668    0.401 -9999999.000    0.463   -0.361     0.873    -1.113 -9999999.000     0.420  120.001   -5.282 3.56067403321 2006-03-14T07:21:00.830 -9999999     G2           076.C-0878(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453808.80951   -1.019    0.947 26013.674    1.049     0.316    0.368 26013.021    0.310    0.316    0.368   -1.385    3.524    3.061    0.727   0.4676   0.0004   0.2584   0.0005   0.3611   0.0006   0    6.414   49.354   -0.043   25.900  196.600 2453808.80886   27.671   27.666    0.389 -9999999.000    0.463   -0.362     0.873    -1.116 -9999999.000     0.450  120.000   -1.374 3.53230115044 2006-03-14T07:23:35.005 -9999999     G2           076.C-0878(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453828.81414   -0.777    0.835 26013.787    1.046     1.666    0.357 26013.549    0.300    1.666    0.357    4.335    3.383    3.045    0.542   0.4639   0.0004   0.2590   0.0004   0.3532   0.0006   0    6.414   49.349   -0.044   25.900  204.600 2453828.81348   25.801   25.796    0.662 -9999999.000    0.476    0.747     0.754    -0.714 -9999999.000     0.420  120.001    4.331 3.40348119485 2006-04-03T07:27:43.416 -9999999     G2           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453828.81594   -0.232    0.828 26013.913    1.043     2.211    0.342 26013.672    0.288    2.211    0.342    3.754    4.030    2.712    0.689   0.4633   0.0004   0.2592   0.0004   0.3526   0.0006   0    6.416   49.350   -0.043   25.900  213.000 2453828.81529   25.798   25.793    0.891 -9999999.000    0.476    0.746     0.754    -0.717 -9999999.000     0.430  119.999    3.754 4.05222438325 2006-04-03T07:30:18.211 -9999999     G2           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453828.81769   -0.298    0.838 26013.738    1.048     2.144    0.364 26013.494    0.305    2.144    0.364   -0.923    3.877    2.493    0.626   0.4634   0.0004   0.2590   0.0004   0.3535   0.0006   0    6.413   49.354   -0.044   25.900  201.200 2453828.81703   25.795   25.790    0.673 -9999999.000    0.476    0.746     0.754    -0.720 -9999999.000     0.410  120.002   -0.918 3.89640097719 2006-04-03T07:32:51.737 -9999999     G2           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453873.65782    0.575    0.922 26013.772    1.030     1.491    0.297 26013.373    0.238    1.491    0.297   -1.548    2.869   -1.768    0.591   0.4663   0.0003   0.2555   0.0004   0.3534   0.0005   0    6.414   49.362   -0.043   25.900  254.300 2453873.65716   12.050   12.044   -0.251 -9999999.000    0.503   -0.780     0.873    -0.902 -9999999.000     0.420  120.000   -1.553 2.88576697972 2006-05-18T03:38:22.959 -9999999     G2           076.C-0878(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453873.65959   -0.162    0.922 26012.652    1.031     0.754    0.297 26012.250    0.239    0.754    0.297    3.896    2.367   -1.028    0.626   0.4662   0.0003   0.2559   0.0004   0.3535   0.0005   0    6.414   49.365   -0.043   25.900  253.600 2453873.65894   12.046   12.041   -0.114 -9999999.000    0.503   -0.781     0.873    -0.905 -9999999.000     0.420  120.001    3.890 2.3803670713 2006-05-18T03:40:56.575 -9999999     G2           076.C-0878(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453873.66135    0.514    0.924 26013.698    1.032     1.429    0.304 26013.292    0.245    1.429    0.304    6.138    2.475   -0.464    0.529   0.4666   0.0003   0.2575   0.0004   0.3533   0.0005   0    6.415   49.348   -0.043   25.900  248.600 2453873.66069   12.043   12.038   -0.138 -9999999.000    0.503   -0.781     0.873    -0.909 -9999999.000     0.400  120.001    6.130 2.49384012495 2006-05-18T03:43:30.911 -9999999     G2           076.C-0878(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453877.67687   -0.367    0.788 26012.652    1.031     0.062    0.288 26012.214    0.240    0.062    0.288    8.661    2.756    2.595    0.514   0.4663   0.0003   0.2558   0.0004   0.3452   0.0005   0    6.418   49.344   -0.044   25.900  251.400 2453877.67621   10.319   10.314    0.000 -9999999.000    0.505   -1.268     0.733    -0.943 -9999999.000     0.400  120.001    8.684 2.75991520404 2006-05-22T04:05:38.788 -9999999     G2           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453877.67872   -0.339    0.786 26012.270    1.030     0.089    0.283 26011.828    0.236    0.089    0.283    3.555    2.728    1.423    0.494   0.4667   0.0003   0.2555   0.0004   0.3448   0.0005   0    6.416   49.348   -0.044   25.900  256.600 2453877.67807   10.316   10.310    0.000 -9999999.000    0.505   -1.268     0.733    -0.947 -9999999.000     0.430  119.999    3.575 2.73342630321 2006-05-22T04:08:15.344 -9999999     G2           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453877.68049    0.190    0.786 26013.146    1.030     0.618    0.282 26012.701    0.235    0.618    0.282    6.614    2.646    1.201    0.533   0.4677   0.0003   0.2559   0.0004   0.3451   0.0005   0    6.417   49.349   -0.044   25.900  257.100 2453877.67983   10.312   10.307    0.000 -9999999.000    0.505   -1.269     0.733    -0.950 -9999999.000     0.410  120.000    6.641 2.65551250338 2006-05-22T04:10:50.108 -9999999     G2           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453896.75796    3.302    1.034 26016.874    1.101     5.160    0.555 26017.395    0.456    5.160    0.555    1.222    5.356    3.757    1.204   0.4644   0.0006   0.2592   0.0007   0.3505   0.0009   0    6.419   49.342   -0.044   25.900  133.500 2453896.75731    1.592    1.587    0.000 -9999999.000    0.516    0.161     0.873     0.005 -9999999.000     0.450  119.999    1.203 5.37905412104 2006-06-10T06:01:45.926 -9999999     G2           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453896.75973    3.661    1.034 26017.111    1.100     5.518    0.554 26017.629    0.453    5.518    0.554   -4.264    5.112    3.264    1.151   0.4659   0.0006   0.2605   0.0007   0.3503   0.0009   0    6.421   49.346   -0.042   25.900  135.100 2453896.75908    1.589    1.583    0.000 -9999999.000    0.516    0.161     0.873     0.002 -9999999.000     0.450  120.001   -4.275 5.13821026379 2006-06-10T06:04:19.081 -9999999     G2           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
2453896.76143    3.333    1.055 26016.370    1.114     5.190    0.593 26016.885    0.485    5.190    0.593   -1.037    5.309    4.265    1.315   0.4657   0.0006   0.2583   0.0007   0.3498   0.0009   0    6.422   49.346   -0.045   25.900  126.000 2453896.76077    1.585    1.580    0.000 -9999999.000    0.516    0.160     0.873    -0.001 -9999999.000     0.400  120.000   -1.053 5.33366016878 2006-06-10T06:06:52.285 -9999999     G2           077.C-0530(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8-K0V     
