2454647.70585   -6.898    1.343 10606.630    1.373   -10.730    1.034 10607.113    0.939  -10.730    1.034    3.676    7.691   -8.210    1.491   0.7694   0.0013   0.2603   0.0021   0.2952   0.0023   0    3.312   14.410   -0.006 -99999.000   63.700 2454647.70520    3.573    3.569    0.000 -9999999.000    0.000    1.931     0.857     0.483 -9999999.000     0.460  300.000    3.672 7.70240842241 2008-06-30T04:45:42.901 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454661.79762    5.594    0.985 10620.402    0.928    -0.317    0.593 10620.840    0.484   -0.317    0.593   -2.040    4.768    3.908    0.971   0.7816   0.0008   0.2615   0.0011   0.2925   0.0012   0    3.313   14.314   -0.013   10.600  111.800 2454661.79698   -2.869   -2.873    0.000 -9999999.000    0.015   -0.148     0.786     0.423 -9999999.000     0.490  900.000   -2.028 4.77575531697 2008-07-14T06:52:47.065 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454662.76360    5.940    1.189 10620.917    1.208     0.604    0.808 10621.387    0.675    0.604    0.808    6.307    7.189    5.754    1.336   0.7768   0.0011   0.2676   0.0016   0.2952   0.0017   0    3.317   14.366   -0.011   10.600   81.600 2454662.76296   -3.222   -3.226    0.000 -9999999.000    0.016    0.427     0.873     0.454 -9999999.000     0.480  900.000    6.250 7.19363814094 2008-07-15T06:03:57.561 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454663.77211    2.052    1.101 10616.182    1.128    -3.417    0.672 10616.937    0.537   -3.417    0.672  -10.200    6.040   13.820    0.905   0.7821   0.0008   0.2643   0.0012   0.2959   0.0014   0    3.305   14.155   -0.010   10.600  101.100 2454663.77148   -3.680   -3.684    0.000 -9999999.000    0.017    0.294     0.873     0.738 -9999999.000     0.490  900.000  -10.206 6.04611350448 2008-07-16T06:16:04.817 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454664.80398    5.429    1.385 10621.109    1.386    -0.035    1.075 10621.082    0.971   -0.035    1.075   -7.681    9.086   14.005    1.772   0.7839   0.0014   0.2641   0.0021   0.2988   0.0024   0    3.311   14.209   -0.011   10.600   62.600 2454664.80334   -4.189   -4.193    0.000 -9999999.000    0.018    0.299     0.873    -0.045 -9999999.000     0.490  900.000   -7.709 9.08919465059 2008-07-17T07:01:59.117 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454665.80069    4.054    1.156 10619.373    1.075    -1.240    0.792 10619.689    0.649   -1.240    0.792   -8.362    7.099    7.002    1.142   0.7799   0.0010   0.2648   0.0015   0.2974   0.0017   0    3.309   14.308   -0.010   10.600   84.000 2454665.80005   -4.615   -4.619    0.000 -9999999.000    0.019    0.469     0.842     0.297 -9999999.000     0.490  900.000   -8.345 7.10531925517 2008-07-18T06:57:16.016 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454701.55165    2.610    1.072 10615.703    0.894    -2.998    0.623 10617.739    0.522   -2.998    0.623   -7.995    4.840    4.635    0.960   0.7759   0.0008   0.2649   0.0012   0.2973   0.0014   0    3.315   14.338   -0.013   10.600  102.800 2454701.55102  -18.050  -18.054    0.000 -9999999.000    0.057    0.155     0.873     1.979 -9999999.000     0.500  900.000   -8.029 4.85001545616 2008-08-23T01:00:29.275 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454703.66747   -0.587    1.104 10613.961    1.122    -4.995    0.720 10615.394    0.598   -4.995    0.720  -15.026    5.533   -1.514    1.011   0.7748   0.0009   0.2688   0.0014   0.2963   0.0016   0    3.316   14.371   -0.011   10.600   90.000 2454703.66683  -19.007  -19.011    0.000 -9999999.000    0.060    1.355     0.837     1.373 -9999999.000     0.460  900.000  -15.043 5.53921625305 2008-08-25T03:48:03.217 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454753.51976    2.955    0.778 10615.984    0.703    -2.949    0.660 10616.124    0.542   -2.949    0.660  -14.610    4.995  -14.826    1.146   0.7551   0.0009   0.2591   0.0012   0.2842   0.0014   0    3.299   14.446   -0.009   10.600   98.300 2454753.51912  -26.335  -26.339    0.000 -9999999.000    0.113   -0.141     0.411     0.027 -9999999.000     0.470  900.000  -14.597 5.00589296768 2008-10-14T00:20:55.162 -9999999     M2           082.C-0718(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454756.52870   -3.993    1.028 10610.878    1.096    -9.526    0.544 10611.041    0.444   -9.526    0.544   -2.014    3.878  -23.935    1.115   0.7549   0.0007   0.2600   0.0010   0.2830   0.0011   0    3.303   14.507   -0.010   10.600  120.500 2454756.52807  -26.231  -26.235    0.000 -9999999.000    0.116    0.230     0.873     0.047 -9999999.000     0.520  900.000   -2.026 3.89509718069 2008-10-17T00:33:25.602 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454761.52159   -3.541    1.056 10612.612    1.114    -8.685    0.595 10613.348    0.486   -8.685    0.595    0.915    4.128  -14.341    0.987   0.7609   0.0008   0.2560   0.0011   0.2852   0.0012   0    3.305   14.458   -0.010   10.600  109.800 2454761.52095  -25.865  -25.870    0.000 -9999999.000    0.122    0.619     0.873     0.614 -9999999.000     0.500  900.000    0.920 4.14119019852 2008-10-22T00:24:05.770 -9999999     M2           082.C-0718(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454772.50130    4.282    1.242 10616.031    1.252    -0.138    0.884 10618.098    0.751   -0.138    0.884    0.907    6.239    2.693    1.037   0.7604   0.0011   0.2618   0.0017   0.2890   0.0019   0    3.308   14.313   -0.011   10.600   74.500 2454772.50065  -24.352  -24.356    0.000 -9999999.000    0.133    1.343     0.873     1.934 -9999999.000     0.480  900.000    0.906 6.24776442309 2008-11-01T23:56:29.509 -9999999     M2           082.C-0718(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454935.90361   -0.539    1.047 10618.499    0.754    -7.199    0.578 10616.123    0.465   -7.199    0.578    3.516    4.614  -23.945    1.330   0.7661   0.0008   0.2551   0.0011   0.2823   0.0012   0    3.308   14.555   -0.009   10.600  114.800 2454935.90221   25.952   25.948    0.000 -9999999.000    0.308   -0.897     0.873    -2.684 -9999999.000     0.560  900.000    3.537 4.6171443974 2009-04-14T09:30:42.399 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454937.91558    1.443    1.042 10615.707    0.877    -5.179    0.570 10615.433    0.465   -5.179    0.570    5.860    4.549  -16.493    0.996   0.7654   0.0008   0.2599   0.0011   0.2861   0.0012   0    3.311   14.505   -0.012   10.600  115.600 2454937.91480   25.772   25.767    0.000 -9999999.000    0.310   -0.859     0.873    -0.584 -9999999.000     0.500  900.000    5.863 4.56396370551 2009-04-16T09:48:35.761 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454941.87782    1.152    0.996 10614.356    0.561    -5.555    0.479 10614.125    0.397   -5.555    0.479   11.080    4.145   -2.098    0.666   0.7893   0.0006   0.2636   0.0009   0.2977   0.0010   0    3.319   14.435   -0.009   10.600  136.500 2454941.87704   25.485   25.480    0.000 -9999999.000    0.314   -0.944     0.873    -0.545 -9999999.000     0.490  900.000   11.083 4.16166229289 2009-04-20T08:53:52.935 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455387.73137   -0.030    0.778 10615.889    0.773    -6.963    0.545 10616.031    0.458   -6.963    0.545   -4.359    5.471   -4.843    0.780   0.7715   0.0007   0.2631   0.0010   0.2948   0.0011   0    3.308   14.328   -0.006   10.610  120.600 2455387.73059   -0.684   -0.688    0.000 -9999999.000    0.790   -1.170     0.555    -0.648 -9999999.000     0.500  900.001   -4.376 5.48535191164 2010-07-10T05:17:09.864 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455402.72519    6.137    1.500 10617.624    1.628     0.867    1.388 10619.828    1.452    0.867    1.388   10.421   13.932   23.332    2.170   0.7943   0.0018   0.2750   0.0028   0.3003   0.0032   0    3.317   14.238   -0.012   10.610   49.000 2455402.72442   -7.220   -7.224    0.000 -9999999.000    0.806    0.493     0.570     1.398 -9999999.000     0.430  900.000   10.415 13.9317740113 2010-07-25T05:09:35.773 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455413.69582   -7.995    0.845 10608.307    0.748   -13.090    0.625 10610.427    0.518  -13.090    0.625    2.238    4.937    8.002    0.834   0.7801   0.0008   0.2624   0.0012   0.2921   0.0013   0    3.314   14.241   -0.006   10.610  106.200 2455413.69505  -11.689  -11.693    0.000 -9999999.000    0.818    0.668     0.568     1.302 -9999999.000     0.470  900.000    2.213 4.93782785069 2010-08-05T04:27:11.102 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455435.60029   11.503    0.830 10626.042    0.853     3.642    0.544 10625.433    0.460    3.642    0.544    0.210    4.638    8.178    0.966   0.7935   0.0007   0.2692   0.0010   0.2992   0.0012   0    3.320   14.289   -0.014   10.610  120.700 2455435.59952  -19.283  -19.287    0.000 -9999999.000    0.841   -2.098     0.627    -1.450 -9999999.000     0.490  900.001    0.242 4.64415639449 2010-08-27T02:10:57.247 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455438.62244    5.298    0.701 10619.296    0.716    -1.215    0.476 10620.539    0.401   -1.215    0.476   -5.864    4.582   14.068    0.980   0.8038   0.0006   0.2736   0.0009   0.3009   0.0010   0    3.322   14.270   -0.009   10.610  139.400 2455438.62167  -20.238  -20.242    0.000 -9999999.000    0.844   -0.750     0.514     0.399 -9999999.000     0.500  900.001   -5.843 4.59323389361 2010-08-30T02:42:59.237 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455446.59951   -4.461    1.231 10612.292    1.307    -9.714    0.956 10612.717    0.840   -9.714    0.956   -9.328    6.637   10.508    1.429   0.7863   0.0012   0.2680   0.0019   0.2957   0.0021   0    3.316   14.230   -0.011   10.610   69.800 2455446.59873  -22.332  -22.336    0.000 -9999999.000    0.853    0.510     0.776    -0.428 -9999999.000     0.530  900.001   -9.354 6.64632992458 2010-09-07T02:10:19.947 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455481.50677   -5.479    1.018 10607.958    0.966    -9.006    0.689 10612.241    0.571   -9.006    0.689   -6.622    6.378   15.590    1.221   0.7873   0.0009   0.2713   0.0013   0.2962   0.0015   0    3.317   14.199   -0.006   10.610   96.900 2455481.50600  -26.364  -26.369    0.000 -9999999.000    0.890    2.236     0.750     3.393 -9999999.000     0.470  900.001   -6.611 6.38254570209 2010-10-12T00:01:51.482 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455482.54019   -5.592    1.245 10609.066    1.231   -11.092    1.028 10610.559    0.923  -11.092    1.028    3.035    8.935   14.320    1.546   0.7776   0.0013   0.2706   0.0020   0.2908   0.0022   0    3.313   14.245   -0.010   10.610   65.200 2455482.53941  -26.418  -26.423    0.000 -9999999.000    0.891    0.263     0.702     0.602 -9999999.000     0.520  900.001    3.047 8.93178320208 2010-10-13T00:49:21.698 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455485.50531    5.611    1.130 10619.357    1.163    -0.222    0.800 10620.479    0.661   -0.222    0.800  -20.883    6.843    3.007    1.031   0.7740   0.0010   0.2673   0.0015   0.2932   0.0017   0    3.286   14.081   -0.006   10.610   84.400 2455485.50454  -26.253  -26.257    0.000 -9999999.000    0.894   -0.070     0.798     0.228 -9999999.000     0.490  900.001  -20.890 6.85200270292 2010-10-15T23:59:57.573 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455487.50688   -1.795    1.116 10611.707    1.135    -7.918    0.827 10611.722    0.693   -7.918    0.827   -2.056    6.463   -1.535    0.982   0.7856   0.0011   0.2694   0.0016   0.2925   0.0018   0    3.305   14.235   -0.007   10.610   80.800 2455487.50611  -26.155  -26.159    0.000 -9999999.000    0.897   -0.360     0.750    -0.882 -9999999.000     0.490  900.001   -2.078 6.47753315724 2010-10-18T00:02:28.455 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455489.50808   -1.614    0.848 10611.308    0.835    -7.905    0.585 10612.687    0.483   -7.905    0.585   -2.857    4.598   -5.125    0.863   0.7767   0.0007   0.2635   0.0011   0.2870   0.0012   0    3.292   14.222   -0.010   10.610  114.300 2455489.50730  -26.026  -26.030    0.000 -9999999.000    0.899   -0.528     0.614     0.480 -9999999.000     0.480  900.001   -2.861 4.62824465146 2010-10-20T00:04:35.845 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455492.50317    4.196    1.131 10617.686    1.026    -1.693    0.763 10619.588    0.635   -1.693    0.763    6.359    5.681    0.574    1.067   0.7832   0.0010   0.2661   0.0015   0.2926   0.0016   0    3.305   14.268   -0.012   10.610   86.900 2455492.50241  -25.764  -25.768    0.000 -9999999.000    0.902   -0.126     0.835     1.000 -9999999.000     0.510  900.001    6.388 5.68906477027 2010-10-22T23:57:27.187 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455653.91721   -4.972    1.063 10611.351    1.122   -10.313    0.607 10612.512    0.504  -10.313    0.607   14.799    4.926   16.320    0.915   0.7851   0.0008   0.2678   0.0011   0.3012   0.0013   0    3.312   14.155   -0.009   10.610  110.200 2455653.91644   26.203   26.198    0.000 -9999999.000    1.074    0.422     0.873     0.087 -9999999.000     0.500  900.005   14.803 4.94056501206 2011-04-02T09:52:44.407 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455654.91732   -1.314    1.070 10612.362    1.127    -6.579    0.619 10613.606    0.515   -6.579    0.619   -1.327    4.611   15.255    0.941   0.7839   0.0008   0.2653   0.0012   0.3010   0.0013   0    3.318   14.197   -0.010   10.610  107.700 2455654.91655   26.227   26.222    0.000 -9999999.000    1.075    0.498     0.873     0.169 -9999999.000     0.500  900.005   -1.345 4.62744307805 2011-04-03T09:52:46.185 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455655.92119   -2.208    1.113 10612.405    0.863    -7.473    0.691 10612.559    0.573   -7.473    0.691   -1.171    5.104   17.488    1.005   0.7907   0.0009   0.2671   0.0013   0.3007   0.0014   0    3.315   14.175   -0.014   10.610   96.700 2455655.92042   26.233   26.228    0.000 -9999999.000    1.076    0.498     0.873    -0.922 -9999999.000     0.500  900.006   -1.180 5.11731691768 2011-04-04T09:58:13.032 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455657.89953   -7.086    1.030 10607.696    0.686   -12.308    0.546 10609.158    0.454  -12.308    0.546   16.241    4.015   14.272    0.919   0.8032   0.0007   0.2698   0.0010   0.3041   0.0011   0    3.313   14.188   -0.007   10.610  122.400 2455657.89876   26.293   26.288    0.000 -9999999.000    1.079    0.540     0.873     0.383 -9999999.000     0.500  900.005   16.222 4.0433274581 2011-04-06T09:26:46.283 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455658.92023   -2.955    0.898 10610.005    0.970    -6.645    0.734 10612.628    0.604   -6.645    0.734    4.062    5.136   17.860    1.207   0.8173   0.0010   0.2723   0.0014   0.3104   0.0016   0    3.311   14.135   -0.010   10.610   91.900 2455658.91946   26.233   26.228    0.000 -9999999.000    1.080    2.073     0.518     1.543 -9999999.000     0.490  900.006    4.082 5.1540099703 2011-04-07T09:56:36.728 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455659.89823   -3.431    1.088 10612.681    1.161    -8.015    0.709 10614.012    0.586   -8.015    0.709   -0.050    5.479   14.958    1.050   0.8016   0.0009   0.2688   0.0013   0.3044   0.0015   0    3.313   14.183   -0.011   10.610   94.700 2455659.89746   26.271   26.266    0.000 -9999999.000    1.081    1.179     0.826     0.250 -9999999.000     0.520  900.007   -0.046 5.49855994926 2011-04-08T09:24:21.069 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455672.92210  -10.211    0.751 10604.368    0.786   -16.415    0.572 10604.686    0.478  -16.415    0.572    3.579    4.675   -9.215    0.725   0.7818   0.0008   0.2576   0.0011   0.2921   0.0012   0    3.313   14.450   -0.009   10.610  115.000 2455672.92133   25.305   25.300    0.000 -9999999.000    1.095   -0.441     0.486    -0.777 -9999999.000     0.480  900.001    3.577 4.66455516692 2011-04-21T09:57:42.593 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455673.87167   -7.081    0.952 10608.979    1.188   -12.243    0.766 10609.248    0.639  -12.243    0.766    7.772    5.473   -9.134    1.168   0.7801   0.0010   0.2593   0.0015   0.2942   0.0016   0    3.311   14.417   -0.009   10.610   86.500 2455673.87090   25.320   25.315    0.000 -9999999.000    1.096    0.601     0.566    -0.827 -9999999.000     0.520  900.000    7.777 5.47293618653 2011-04-22T08:44:22.589 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455676.84619   -4.355    0.779 10612.267    0.698   -11.238    0.626 10612.228    0.521  -11.238    0.626    6.966    4.146  -10.611    0.776   0.8001   0.0009   0.2693   0.0012   0.2958   0.0013   0    3.312   14.487   -0.013   10.610  104.500 2455676.84542   24.989   24.984    0.000 -9999999.000    1.099   -1.120     0.464    -1.138 -9999999.000     0.510  900.000    6.984 4.1484521264 2011-04-25T08:07:28.163 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455677.82661   -1.874    0.731 10612.487    0.722    -8.370    0.552 10612.813    0.461   -8.370    0.552    5.351    4.091   -9.138    0.812   0.7779   0.0007   0.2624   0.0010   0.2951   0.0011   0    3.311   14.417   -0.012   10.610  119.000 2455677.82583   24.892   24.887    0.000 -9999999.000    1.100   -0.733     0.479    -0.774 -9999999.000     0.500  900.000    5.372 4.10718931372 2011-04-26T07:39:18.617 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455678.86008   -0.631    0.808 10615.780    0.791    -7.488    0.547 10615.696    0.459   -7.488    0.547   16.518    4.251   -4.610    0.675   0.7728   0.0007   0.2610   0.0010   0.2957   0.0011   0    3.310   14.371   -0.010   10.610  119.900 2455678.85931   24.653   24.648    0.000 -9999999.000    1.101   -1.094     0.594    -1.185 -9999999.000     0.480  900.000   16.488 4.2740110617 2011-04-27T08:27:41.763 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455680.78974   11.331    0.879 10626.143    0.758     5.510    0.712 10626.646    0.587    5.510    0.712  -10.695    5.455    8.609    1.057   0.7753   0.0009   0.2636   0.0013   0.2937   0.0015   0    3.310   14.198   -0.013   10.610   94.200 2455680.78897   24.498   24.493    0.000 -9999999.000    1.103   -0.058     0.515    -0.600 -9999999.000     0.520  900.000  -10.674 5.45347246825 2011-04-29T06:45:34.113 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455681.93949    9.395    1.108 10624.323    1.151     3.234    0.683 10624.555    0.566    3.234    0.683    2.049    5.431   16.763    1.389   0.7751   0.0009   0.2721   0.0013   0.3034   0.0014   0    3.320   14.176   -0.007   10.610   98.500 2455681.93871   23.933   23.928    0.000 -9999999.000    1.104   -0.398     0.873    -0.872 -9999999.000     0.500  600.000    2.042 5.43169263432 2011-04-30T10:23:52.989 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455682.93728    8.597    0.859 10622.119    1.020     2.798    0.493 10623.752    0.413    2.798    0.493   -5.413    4.052   19.148    0.847   0.7734   0.0007   0.2716   0.0009   0.2959   0.0010   0    3.319   14.188   -0.011   10.610  136.000 2455682.93651   23.755   23.750    0.000 -9999999.000    1.105   -0.036     0.704     0.528 -9999999.000     0.500  900.000   -5.438 4.05434779654 2011-05-01T10:18:05.171 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455735.78612    2.442    1.042 10615.835    1.176    -3.417    0.746 10617.290    0.624   -3.417    0.746   11.394    5.242   13.687    0.927   0.7784   0.0010   0.2657   0.0014   0.3011   0.0016   0    3.324   14.266   -0.012   10.610   89.200 2455735.78535    6.716    6.712    0.000 -9999999.000    1.162   -0.096     0.728     0.293 -9999999.000     0.520  900.000   11.389 5.25555282814 2011-06-23T06:35:56.801 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455835.54582   -2.458    0.863 10613.628    0.936    -6.426    0.656 10617.225    0.538   -6.426    0.656    0.632    5.594  -13.009    1.014   0.7512   0.0008   0.2513   0.0012   0.2833   0.0014   0    3.295   14.312   -0.012   10.610  101.700 2455835.54504  -26.069  -26.073    0.000 -9999999.000    1.268    1.795     0.560     2.329 -9999999.000     0.500  900.006    0.608 5.61709985403 2011-10-01T00:56:12.808 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455836.49561   -1.527    0.929 10612.550    1.013    -7.332    0.559 10614.998    0.466   -7.332    0.559  -13.529    5.264  -10.149    0.908   0.7605   0.0007   0.2571   0.0010   0.2834   0.0012   0    3.304   14.356   -0.012   10.610  118.200 2455836.49484  -26.019  -26.023    0.000 -9999999.000    1.269   -0.042     0.741     1.179 -9999999.000     0.480  900.005  -13.532 5.28634564193 2011-10-01T23:44:20.014 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455838.52001   -0.207    1.275 10615.294    1.315    -4.913    1.150 10618.175    1.080   -4.913    1.150    0.839    9.329    0.727    1.637   0.7566   0.0014   0.2635   0.0023   0.2939   0.0026   0    3.311   14.293   -0.010   10.610   58.800 2455838.51924  -26.200  -26.204    0.000 -9999999.000    1.271    1.057     0.550     1.610 -9999999.000     0.500  900.006    0.800 9.33733517859 2011-10-04T00:19:25.867 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455839.53423    0.020    0.882 10614.962    0.951    -6.007    0.693 10616.699    0.574   -6.007    0.693    2.065    5.134   -0.861    0.962   0.7527   0.0009   0.2607   0.0013   0.2839   0.0014   0    3.305   14.266   -0.012   10.610   95.900 2455839.53346  -26.282  -26.286    0.000 -9999999.000    1.272   -0.264     0.546     0.465 -9999999.000     0.480  900.005    2.061 5.14923104626 2011-10-05T00:40:19.358 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455840.49919    1.062    0.687 10616.915    0.709    -4.895    0.550 10618.676    0.454   -4.895    0.550    0.698    4.554   -8.430    0.827   0.7549   0.0007   0.2600   0.0010   0.2871   0.0011   0    3.291   14.233   -0.012   10.610  121.800 2455840.49842  -26.240  -26.244    0.000 -9999999.000    1.273   -0.194     0.411     0.488 -9999999.000     0.510  900.000    0.680 4.57006889528 2011-10-05T23:49:32.516 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455843.52104   -3.324    1.408 10616.419    1.553   -10.428    1.241 10616.616    1.204  -10.428    1.241   -9.818   10.949    2.323    1.648   0.7543   0.0015   0.2603   0.0024   0.2932   0.0028   0    3.307   14.218   -0.016   10.610   55.000 2455843.52026  -26.370  -26.374    0.000 -9999999.000    1.277   -1.341     0.664    -1.080 -9999999.000     0.570  900.006   -9.821 10.9511253189 2011-10-09T00:20:28.703 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455844.51830    1.408    0.903 10614.987    0.822    -3.282    0.782 10617.272    0.650   -3.282    0.782    5.930    6.902    1.703    0.892   0.7577   0.0010   0.2619   0.0015   0.2876   0.0016   0    3.304   14.211   -0.009   10.610   85.600 2455844.51752  -26.375  -26.379    0.000 -9999999.000    1.278    1.073     0.452     1.007 -9999999.000     0.480  900.005    5.948 6.90917787351 2011-10-10T00:18:00.868 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455845.53285    0.169    1.065 10613.189    1.200    -5.724    0.792 10615.060    0.660   -5.724    0.792   -3.673    6.181    1.606    1.198   0.7730   0.0010   0.2657   0.0015   0.2942   0.0017   0    3.306   14.243   -0.007   10.610   84.500 2455845.53208  -26.409  -26.414    0.000 -9999999.000    1.279   -0.130     0.713     0.592 -9999999.000     0.520  900.005   -3.667 6.18697312723 2011-10-11T00:38:29.446 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2456079.80510   -0.753    0.950 10613.812    0.955    -6.576    0.690 10614.840    0.564   -6.576    0.690   -5.454    5.328   -8.959    1.118   0.7598   0.0009   0.2465   0.0013   0.2922   0.0014   0    3.306   14.313   -0.014   10.610   97.600 2456079.80433   15.130   15.126    0.435 -9999999.000    1.529   -0.060     0.654    -0.501 -9999999.000     0.520  900.000   -5.465 5.3375864866 2012-06-01T07:04:23.667 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M0     
