2452937.67315    1.236    1.091 9344.854    1.123    -1.201    0.648 9345.389    0.506   -1.201    0.648   -4.564    6.409  -26.902    2.363   0.4003   0.0004   0.3929   0.0006   0.5238   0.0008   0    7.276   36.958   -0.002    9.245  174.900 2452937.67237  -15.070  -15.077    0.198 -9999999.000    0.000    0.418     0.878     0.535 -9999999.000     0.540   70.296   -4.597 6.40553804558 2003-10-25T04:06:01.437 -9999999     G2           072.C-0488(E) M. Mayor     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2452942.65654   -3.609    1.024 9339.130    1.068    -6.031    0.527 9340.575    0.394   -6.031    0.527    2.065    5.600  -31.781    2.439   0.3992   0.0003   0.4004   0.0005   0.5338   0.0007   0    7.270   36.963   -0.001    9.245  213.700 2452942.65577  -15.506  -15.513    0.244 -9999999.000    0.011    0.434     0.878     1.434 -9999999.000     0.520   70.896    2.036 5.57978532056 2003-10-30T03:42:29.230 -9999999     G2           072.C-0488(E) M. Mayor     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2452946.71536   -0.022    1.140 9343.175    1.159    -2.460    0.728 9343.742    0.581   -2.460    0.728   -5.737    8.205  -26.838    2.003   0.4030   0.0005   0.4010   0.0008   0.5214   0.0010   0    7.276   36.983   -0.005    9.245  141.000 2452946.71455  -15.838  -15.845    0.495 -9999999.000    0.021    0.417     0.878     0.546 -9999999.000     0.560   75.496   -5.786 8.19923428346 2003-11-03T05:07:23.000 -9999999     G2           072.C-0488(E) M. Mayor     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2452949.59097    0.217    1.255 9345.894    1.227    -2.156    0.897 9346.722    0.707   -2.156    0.897  -29.402    9.129  -26.324    2.756   0.4039   0.0006   0.3945   0.0009   0.5239   0.0012   0    7.270   36.939   -0.006    8.800  121.500 2452949.59019  -15.868  -15.872   -0.179 -9999999.000    0.027    0.483     0.878     0.801 -9999999.000     0.580   29.996  -29.445 9.12082107135 2003-11-06T02:08:54.685 -9999999     G2           072.C-0513(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2452949.59169   -0.226    1.224 9345.119    1.206    -2.599    0.853 9345.946    0.670   -2.599    0.853  -24.321    9.556  -24.606    2.921   0.4048   0.0005   0.3942   0.0009   0.5257   0.0011   0    7.273   36.944   -0.000    8.800  129.600 2452949.59091  -15.868  -15.873   -0.099 -9999999.000    0.027    0.482     0.878     0.800 -9999999.000     0.590   29.995  -24.369 9.54822888668 2003-11-06T02:09:56.846 -9999999     G2           072.C-0513(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2452949.59241   -0.279    1.237 9344.365    1.215    -2.652    0.871 9345.191    0.686   -2.652    0.871  -33.278    9.449  -28.134    2.626   0.4047   0.0006   0.3945   0.0009   0.5252   0.0011   0    7.274   36.951   -0.002    8.800  126.500 2452949.59164  -15.869  -15.874   -0.380 -9999999.000    0.028    0.482     0.878     0.798 -9999999.000     0.580   29.996  -33.326 9.43932994404 2003-11-06T02:10:59.417 -9999999     G2           072.C-0513(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2453228.89316   -1.029    1.096 9344.640    1.134    -4.839    0.656 9343.672    0.530   -4.839    0.656    4.365    5.765  -20.598    1.893   0.4029   0.0004   0.3913   0.0007   0.5366   0.0009   0    7.282   36.950   -0.004    9.200  159.000 2453228.89242    0.709    0.705    0.274 -9999999.000    0.672   -0.954     0.878    -1.640 -9999999.000     0.500  119.977    4.345 5.75456482215 2004-08-11T09:19:34.413 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2453228.89494   -2.111    1.086 9343.571    1.130    -5.921    0.639 9342.600    0.522   -5.921    0.639   12.598    5.945  -19.094    1.914   0.4027   0.0004   0.3921   0.0007   0.5349   0.0009   0    7.279   36.937   -0.006    9.200  160.900 2453228.89419    0.707    0.703    0.302 -9999999.000    0.672   -0.955     0.878    -1.643 -9999999.000     0.510  119.977   12.584 5.93360336691 2004-08-11T09:22:06.753 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2453228.89669   -1.481    1.104 9344.599    1.140    -5.292    0.669 9343.625    0.543   -5.292    0.669   16.380    5.970  -16.364    1.774   0.4024   0.0005   0.3911   0.0007   0.5374   0.0009   0    7.282   36.921   -0.001    9.200  155.700 2453228.89595    0.705    0.700    0.312 -9999999.000    0.672   -0.955     0.878    -1.646 -9999999.000     0.500  119.978   16.360 5.95888015366 2004-08-11T09:24:39.145 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2453228.89845   -0.085    1.114 9346.212    1.147    -3.896    0.686 9345.234    0.558   -3.896    0.686    7.187    6.664  -19.979    1.824   0.4020   0.0005   0.3916   0.0007   0.5344   0.0009   0    7.282   36.930   -0.004    9.200  150.800 2453228.89770    0.703    0.698    0.178 -9999999.000    0.672   -0.956     0.878    -1.650 -9999999.000     0.500  119.977    7.165 6.65683778168 2004-08-11T09:27:11.316 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2453228.90021   -0.752    1.078 9345.187    1.124    -4.564    0.626 9344.206    0.508   -4.564    0.626    4.644    4.465  -21.565    2.082   0.4019   0.0004   0.3912   0.0007   0.5356   0.0009   0    7.280   36.948   -0.002    9.200  165.600 2453228.89946    0.700    0.696    0.269 -9999999.000    0.672   -0.956     0.878    -1.653 -9999999.000     0.510  119.977    4.626 4.45292668781 2004-08-11T09:29:42.366 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2453261.58827   -1.161    0.988 -9999999.000 -9999999.000    -5.506    0.453 -9999999.000 -9999999.000   -5.506    0.453    5.161    4.017  -39.682    2.380   0.4022   0.0003   0.3972   0.0004   0.5330   0.0006   0 -9999999.000 -9999999.000 -9999999.000    0.000  255.200 2453261.58752   -7.547   -7.553 -9999999.000 -9999999.000    0.747   -1.489     0.878    -1.504 -9999999.000     0.500   89.978    5.186 4.00282996674 2004-09-13T02:01:19.556 -9999999     -9999999     073.C-0784(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2453261.58967    0.562    0.994 -9999999.000 -9999999.000    -3.783    0.466 -9999999.000 -9999999.000   -3.783    0.466   -1.337    4.102  -36.487    2.210   0.4024   0.0003   0.3988   0.0005   0.5327   0.0006   0 -9999999.000 -9999999.000 -9999999.000    0.000  244.600 2453261.58892   -7.548   -7.554 -9999999.000 -9999999.000    0.747   -1.490     0.878    -1.506 -9999999.000     0.510   89.981   -1.306 4.09444752146 2004-09-13T02:03:19.655 -9999999     -9999999     073.C-0784(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2453261.59105    1.263    0.987 -9999999.000 -9999999.000    -3.083    0.451 -9999999.000 -9999999.000   -3.083    0.451    5.046    3.425  -39.256    2.361   0.4027   0.0003   0.3988   0.0004   0.5327   0.0006   0 -9999999.000 -9999999.000 -9999999.000    0.000  256.600 2453261.59031   -7.549   -7.555 -9999999.000 -9999999.000    0.747   -1.490     0.878    -1.509 -9999999.000     0.500   89.981    5.083 3.41621883795 2004-09-13T02:05:20.014 -9999999     -9999999     073.C-0784(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2453290.67654    1.146    1.326 9347.131    1.217     0.193    1.216 9349.960    0.974    0.193    1.216    9.366   11.453  -24.083    3.296   0.4013   0.0009   0.3910   0.0014   0.5235   0.0018   0    7.280   36.975    0.001    9.200   81.100 2453290.67579  -13.499  -13.503    0.143 -9999999.000    0.814    1.902     0.528     2.015 -9999999.000     0.560   29.983    9.333 11.4543068311 2004-10-12T04:10:24.870 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2453290.67721   -2.346    1.116 9342.286    1.084    -3.300    0.983 9345.114    0.802   -3.300    0.983    1.627    7.874  -21.816    2.414   0.4016   0.0007   0.3908   0.0011   0.5207   0.0014   0    7.281   36.950    0.001    9.200  100.000 2453290.67646  -13.499  -13.504    0.084 -9999999.000    0.814    1.902     0.528     2.014 -9999999.000     0.470   29.983    1.609 7.86898825684 2004-10-12T04:11:25.396 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2453290.67790   -3.930    1.073 9341.009    1.057    -4.884    0.934 9343.836    0.764   -4.884    0.934   -7.616    8.402  -24.829    2.687   0.3999   0.0007   0.3922   0.0011   0.5239   0.0014   0    7.278   36.969    0.001    9.200  106.000 2453290.67715  -13.500  -13.505    0.224 -9999999.000    0.814    1.902     0.528     2.013 -9999999.000     0.460   29.983   -7.642 8.39453932167 2004-10-12T04:12:26.012 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2453290.67862   -1.195    1.060 9344.425    1.050    -2.149    0.919 9347.250    0.755   -2.149    0.919    5.455    9.561  -25.762    2.661   0.4005   0.0007   0.3923   0.0010   0.5219   0.0013   0    7.279   36.968   -0.000    9.200  107.500 2453290.67788  -13.501  -13.506    0.158 -9999999.000    0.814    1.901     0.528     2.011 -9999999.000     0.510   29.983    5.434 9.55868763606 2004-10-12T04:13:26.738 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2453290.67932   -1.176    1.273 9344.117    1.178    -2.130    1.159 9346.941    0.925   -2.130    1.159    2.905   10.369  -28.429    2.861   0.4006   0.0008   0.3925   0.0013   0.5250   0.0017   0    7.281   36.969   -0.002    9.200   86.900 2453290.67856  -13.502  -13.507    0.222 -9999999.000    0.814    1.901     0.528     2.010 -9999999.000     0.460   29.983    2.879 10.3664079342 2004-10-12T04:14:28.154 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2453290.68003    0.159    1.274 9344.525    1.181    -0.795    1.160 9347.347    0.928   -0.795    1.160    7.735    9.952  -26.932    2.789   0.3998   0.0008   0.3921   0.0013   0.5231   0.0017   0    7.275   36.976   -0.001    9.200   86.300 2453290.67928  -13.503  -13.507    0.172 -9999999.000    0.814    1.901     0.528     2.008 -9999999.000     0.460   29.983    7.713 9.95208989763 2004-10-12T04:15:29.610 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2453290.68074   -0.227    1.186 9345.306    1.123    -1.182    1.062 9348.127    0.853   -1.182    1.062   19.312    9.608  -21.782    3.105   0.3999   0.0007   0.3916   0.0012   0.5235   0.0015   0    7.279   36.970   -0.003    9.200   94.800 2453290.67999  -13.504  -13.508    0.113 -9999999.000    0.814    1.901     0.528     2.007 -9999999.000     0.480   29.983   19.289 9.60750573839 2004-10-12T04:16:30.295 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2453290.68144    1.005    1.564 9344.623    1.390     0.050    1.472 9347.443    1.183    0.050    1.472  -16.307   11.763  -31.140    3.598   0.3987   0.0011   0.3939   0.0017   0.5247   0.0022   0    7.279   37.007   -0.002    9.200   67.200 2453290.68069  -13.505  -13.509    0.118 -9999999.000    0.814    1.901     0.528     2.006 -9999999.000     0.480   29.983  -16.337 11.7618803073 2004-10-12T04:17:31.032 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2453290.68213   -3.610    1.405 9341.573    1.269    -4.565    1.302 9344.391    1.038   -4.565    1.302   34.928   11.408  -34.371    3.065   0.3986   0.0009   0.3924   0.0015   0.5227   0.0019   0    7.271   37.000    0.005    9.200   77.400 2453290.68139  -13.505  -13.510    0.084 -9999999.000    0.814    1.900     0.528     2.004 -9999999.000     0.450   29.983   34.898 11.4043322866 2004-10-12T04:18:31.548 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2453290.68285   -7.558    1.699 9337.927    1.488    -8.513    1.615 9340.744    1.297   -8.513    1.615  -19.604   14.056  -32.971    4.118   0.3987   0.0011   0.3916   0.0018   0.5248   0.0023   0    7.282   37.024   -0.005    9.200   63.700 2453290.68211  -13.506  -13.511    0.093 -9999999.000    0.814    1.900     0.528     2.003 -9999999.000     0.510   29.983  -19.637 14.0464318478 2004-10-12T04:19:32.094 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9     
2453306.69427   -2.914    0.965 9341.499    1.042    -6.919    0.400 9341.764    0.285   -6.919    0.400   16.646    3.756  -24.863    1.700   0.4009   0.0002   0.3930   0.0004   0.5350   0.0005   0    7.276   36.946   -0.002    9.300  296.400 2453306.69352  -15.434  -15.439    0.000 -9999999.000    0.851   -1.149     0.878    -0.586 -9999999.000     0.470   90.002   16.624 3.72658202607 2004-10-28T04:36:38.431 -9999999     G2           074.C-0012(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2453306.69568   -1.204    0.974 9343.252    1.047    -5.209    0.423 9343.514    0.303   -5.209    0.423    2.005    3.916  -23.291    1.846   0.4007   0.0002   0.3933   0.0004   0.5351   0.0005   0    7.276   36.936   -0.002    9.300  285.000 2453306.69493  -15.435  -15.440    0.000 -9999999.000    0.851   -1.150     0.878    -0.589 -9999999.000     0.480   90.002    1.974 3.8962538941 2004-10-28T04:38:39.373 -9999999     G2           074.C-0012(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2453306.69707   -3.321    0.972 9340.664    1.046    -7.326    0.417 9340.923    0.300   -7.326    0.417    8.296    4.349  -22.110    1.819   0.4007   0.0002   0.3930   0.0004   0.5349   0.0005   0    7.275   36.934   -0.002    9.300  291.500 2453306.69632  -15.437  -15.442    0.000 -9999999.000    0.851   -1.150     0.878    -0.592 -9999999.000     0.470   90.002    8.261 4.32468669354 2004-10-28T04:40:40.175 -9999999     G2           074.C-0012(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2453430.49929   -0.040    1.272 9344.852    1.207    -3.506    0.921 9346.250    0.673   -3.506    0.921   21.121    7.150  -21.542    2.559   0.4050   0.0006   0.3992   0.0009   0.5408   0.0012   0    7.270   36.937    0.000    9.300  120.000 2453430.49796    4.585    4.581    0.000 -9999999.000    1.137   -0.611     0.878     0.261 -9999999.000     0.910  120.001   21.082 7.14521289234 2005-03-01T00:00:14.970 -9999999     G2           074.C-0012(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2453430.50045   -2.406    0.991 9342.878    1.053    -5.873    0.460 9344.273    0.322   -5.873    0.460    7.943    4.414  -11.300    1.417   0.4046   0.0003   0.3997   0.0004   0.5416   0.0005   0    7.275   36.903   -0.003    9.300  264.800 2453430.49971    4.585    4.581    0.036 -9999999.000    1.137   -0.611     0.878     0.258 -9999999.000     0.490  120.001    7.916 4.39492915216 2005-03-01T00:02:46.224 -9999999     G2           074.C-0012(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2453430.50203   -0.468    1.017 9344.616    1.067    -3.935    0.514 9346.008    0.366   -3.935    0.514   10.916    4.679  -10.862    1.374   0.4049   0.0003   0.3991   0.0005   0.5407   0.0006   0    7.277   36.896   -0.002    9.300  231.600 2453430.50128    4.585    4.582    0.004 -9999999.000    1.137   -0.612     0.878     0.255 -9999999.000     0.370  120.001   10.889 4.66954125015 2005-03-01T00:05:17.019 -9999999     G2           074.C-0012(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F9V     
2453569.88603    0.529    0.948 100018859.260    1.035    -3.605    0.358 100018859.399    0.259   -3.605    0.358    2.638    3.501   -5.010    1.578   0.4036   0.0002   0.4007   0.0003   0.5369   0.0004   0    4.469    0.231   -1.597 99999.900  324.700 2453569.88529    6.954    6.948    1.715 -9999999.000    1.459   -1.279     0.878    -1.320 -9999999.000     0.500   90.001    2.612 3.49914747771 2005-07-18T09:10:01.138 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2453569.90315    0.707    0.948 100018837.999    1.035    -3.432    0.358 100018838.105    0.259   -3.432    0.358   -0.658    3.845   -6.682    1.420   0.4037   0.0002   0.4004   0.0003   0.5359   0.0004   0    4.303    0.234   -1.035 99999.900  321.900 2453569.90240    6.931    6.925    1.676 -9999999.000    1.459   -1.283     0.878    -1.353 -9999999.000     0.490   90.000   -0.675 3.84368690299 2005-07-18T09:34:40.883 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_eggs_obs_thosimult STAR,WAVE,NONE     
2453569.90822    3.451    0.954 100018806.268    1.039    -0.689    0.373 100018806.364    0.273   -0.689    0.373    2.993    3.615   -4.659    1.618   0.4033   0.0002   0.4010   0.0004   0.5366   0.0005   0    4.164    0.234   -0.925 99999.900  305.800 2453569.90746    6.924    6.919    1.051 -9999999.000    1.459   -1.285     0.878    -1.363 -9999999.000     0.480   90.002    2.974 3.6236548026 2005-07-18T09:41:59.606 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_eggs_obs_thosimult STAR,WAVE,NONE     
2453569.91290    1.072    0.961 100018894.334    1.043    -3.070    0.390 100018894.421    0.289   -3.070    0.390    3.812    3.626   -5.624    1.183   0.4038   0.0002   0.4008   0.0004   0.5365   0.0005   0    4.340    0.230   -1.549 99999.900  287.900 2453569.91215    6.918    6.912    1.898 -9999999.000    1.459   -1.286     0.878    -1.372 -9999999.000     0.480   90.001    3.796 3.62697286126 2005-07-18T09:48:44.166 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_eggs_obs_thosimult STAR,WAVE,NONE     
2453569.93022    2.502    0.947 9346.884    1.035    -1.645    0.356 9346.937    0.259   -1.645    0.356   -4.649    3.610   -4.691    1.393   0.4034   0.0002   0.4006   0.0003   0.5362   0.0004   0    7.274   36.975   -0.001    9.200  325.200 2453569.92947    6.895    6.890    1.745 -9999999.000    1.459   -1.291     0.878    -1.406 -9999999.000     0.510   90.000   -4.674 3.61581660183 2005-07-18T10:13:38.052 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2453569.93457    3.192    0.948 9347.506    1.035    -0.956    0.357 9347.551    0.259   -0.956    0.357   -2.828    4.410   -6.907    1.620   0.4034   0.0002   0.4006   0.0003   0.5375   0.0004   0    7.275   36.962   -0.000    9.200  325.300 2453569.93382    6.890    6.884    1.680 -9999999.000    1.459   -1.292     0.878    -1.414 -9999999.000     0.490   90.000   -2.841 4.41727738101 2005-07-18T10:19:55.859 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2453569.93954    3.258    0.944 9347.424    1.033    -0.891    0.348 9347.459    0.248   -0.891    0.348   -8.715    3.790   -7.726    1.531   0.4035   0.0002   0.4003   0.0003   0.5363   0.0004   0    7.275   36.933   -0.000    9.200  340.900 2453569.93879    6.884    6.878    1.127 -9999999.000    1.459   -1.294     0.878    -1.424 -9999999.000     0.510   90.001   -8.734 3.79619586325 2005-07-18T10:27:02.931 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2453570.69212    2.288    1.027 9345.626    1.075    -1.737    0.533 9346.184    0.387   -1.737    0.533   13.459    5.637   -0.469    1.490   0.4037   0.0003   0.4012   0.0005   0.5356   0.0007   0    7.280   36.900   -0.003    9.200  214.500 2453570.69137    6.920    6.915   -0.829 -9999999.000    1.461   -1.170     0.878    -0.903 -9999999.000     0.500   90.001   13.435 5.63524895625 2005-07-19T04:30:45.188 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2453570.70034    2.115    1.056 9323.249    1.069    -1.912    0.587 9323.791    0.371   -1.912    0.587   15.515    5.122   -1.873    1.586   0.4033   0.0004   0.4018   0.0006   0.5368   0.0007   0    7.555   35.677   -0.006    9.200  192.300 2453570.69959    6.915    6.910   -0.450 -9999999.000    1.461   -1.172     0.878    -0.919 -9999999.000     0.480   89.999   15.494 5.11987054022 2005-07-19T04:42:37.307 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2453570.70805    4.506    1.272 9345.070    1.091     0.476    0.921 9345.597    0.430    0.476    0.921   -4.588    9.650    4.927    2.247   0.4044   0.0006   0.4030   0.0009   0.5364   0.0012   0    7.275   36.925   -0.004    9.200  118.600 2453570.70730    6.910    6.904   -1.125 -9999999.000    1.461   -1.174     0.878    -0.934 -9999999.000     0.520   90.001   -4.608 9.64992327804 2005-07-19T04:53:40.160 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2453570.71477   -1.132    1.112 9322.605    1.078    -5.164    0.682 9323.119    0.396   -5.164    0.682   14.119    6.717   -2.843    1.517   0.4049   0.0004   0.4026   0.0007   0.5357   0.0009   0    7.555   35.701   -0.006    9.200  163.400 2453570.71402    6.905    6.900   -0.872 -9999999.000    1.461   -1.176     0.878    -0.947 -9999999.000     0.460   90.002   14.092 6.70590135254 2005-07-19T05:03:26.377 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2453570.72041    3.245    1.013 9349.728    1.206    -0.788    0.506 9350.231    0.670   -0.788    0.506   -2.155    4.548    0.029    1.430   0.4039   0.0003   0.4015   0.0005   0.5374   0.0006   0    7.280   37.014   -0.001    9.200  220.600 2453570.71966    6.901    6.895   -0.789 -9999999.000    1.461   -1.178     0.878    -0.958 -9999999.000     0.480   90.002   -2.167 4.54771803841 2005-07-19T05:11:31.555 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2453570.72624    0.428    1.089 9323.499    1.177    -3.607    0.644 9323.991    0.616   -3.607    0.644    1.907    5.011   -4.015    1.711   0.4039   0.0004   0.4026   0.0006   0.5364   0.0008   0    7.550   35.726   -0.003    9.200  172.600 2453570.72549    6.896    6.891   -1.019 -9999999.000    1.461   -1.179     0.878    -0.969 -9999999.000     0.500   89.999    1.878 5.00161543226 2005-07-19T05:19:53.173 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2453570.93810    3.582    1.018 9342.326    1.121    -0.514    0.515 9342.407    0.502   -0.514    0.515    3.037    4.598    1.306    1.608   0.4038   0.0003   0.3936   0.0005   0.5265   0.0006   0    7.274   36.946   -0.002    9.300  225.000 2453570.93735    6.646    6.640   -0.952 -9999999.000    1.461   -1.240     0.878    -1.380 -9999999.000     0.530   90.001    3.021 4.59840566658 2005-07-19T10:24:54.518 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2453570.93948    2.374    0.998 9331.911    1.087    -1.722    0.474 9331.990    0.421   -1.722    0.474   11.211    4.444   -1.202    1.434   0.4038   0.0003   0.3935   0.0005   0.5265   0.0006   0    7.554   35.621   -0.006    9.300  240.100 2453570.93874    6.644    6.638   -1.179 -9999999.000    1.461   -1.241     0.878    -1.382 -9999999.000     0.530   90.001   11.191 4.43937812445 2005-07-19T10:26:54.380 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2453570.94085   -0.719    1.004 9346.963    1.070    -4.815    0.488 9347.039    0.374   -4.815    0.488    7.929    4.722   -2.644    1.371   0.4036   0.0003   0.3925   0.0005   0.5267   0.0006   0    7.275   37.006   -0.004    9.300  229.400 2453570.94010    6.642    6.636   -1.067 -9999999.000    1.461   -1.241     0.878    -1.385 -9999999.000     0.510   90.001    7.909 4.70754309539 2005-07-19T10:28:54.342 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2453570.94224    1.843    0.998 9324.546    1.068    -2.254    0.475 9324.619    0.368   -2.254    0.475    6.090    4.526   -4.353    1.473   0.4031   0.0003   0.3925   0.0005   0.5263   0.0006   0    7.551   35.702   -0.005    9.300  242.500 2453570.94149    6.640    6.635   -1.023 -9999999.000    1.461   -1.241     0.878    -1.388 -9999999.000     0.510   90.000    6.074 4.51989980935 2005-07-19T10:30:54.143 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2453570.94355   -1.814    1.001 9344.260    1.109    -5.911    0.481 9344.331    0.475   -5.911    0.481   15.464    4.982   -4.887    1.410   0.4036   0.0003   0.3933   0.0005   0.5266   0.0006   0    7.269   36.983   -0.003    9.300  231.500 2453570.94280    6.639    6.633   -0.970 -9999999.000    1.461   -1.242     0.878    -1.390 -9999999.000     0.440   90.001   15.448 4.96329000813 2005-07-19T10:32:54.075 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2453570.94495    2.660    0.981 9334.715    1.101    -1.438    0.439 9334.783    0.456   -1.438    0.439    6.254    3.463   -3.059    1.301   0.4032   0.0003   0.3929   0.0004   0.5266   0.0005   0    7.551   35.665   -0.007    9.300  263.600 2453570.94420    6.637    6.631   -0.573 -9999999.000    1.461   -1.242     0.878    -1.393 -9999999.000     0.450   89.999    6.229 3.46115798481 2005-07-19T10:34:54.077 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
2453570.94640    0.626    0.994 9333.301    1.077    -3.472    0.467 9333.366    0.394   -3.472    0.467    9.845    4.432   -3.418    1.256   0.4043   0.0003   0.3925   0.0005   0.5259   0.0006   0    7.569   35.661   -0.003    9.300  241.000 2453570.94566    6.635    6.629   -0.073 -9999999.000    1.461   -1.243     0.878    -1.396 -9999999.000     0.510   89.999    9.833 4.42555442335 2005-07-19T10:36:54.159 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,NONE     
