2454248.49633 -539.370    1.058 11988.360    1.150  -944.623    0.656 11989.972    0.563 -944.623    0.656    8.462    6.335   -2.058    0.793   0.4171   0.0006   0.2959   0.0008   0.4131   0.0010   0    8.212   48.532   -0.000   12.400  126.000 2454248.49569  -19.775  -19.780   -0.032 -9999999.000    0.000    0.065     0.830     1.612 -9999999.000     0.450  299.998    8.451 6.08480395006 2007-05-27T23:47:22.575 -9999999     G2           079.C-0927(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2454248.50024 -540.104    1.113 11989.231    1.182  -945.359    0.741 11990.835    0.627 -945.359    0.741    8.089    6.311   -2.455    1.052   0.4178   0.0007   0.2945   0.0009   0.4138   0.0012   0    8.211   48.521    0.004   12.400  113.200 2454248.49960  -19.784  -19.789   -0.025 -9999999.000    0.000    0.064     0.830     1.604 -9999999.000     0.470  300.000    8.078 6.05227353951 2007-05-27T23:52:53.933 -9999999     G2           079.C-0927(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2454248.50410 -541.348    1.061 11986.638    1.151  -946.604    0.661 11988.235    0.566 -946.604    0.661    3.908    7.211   -1.350    0.987   0.4167   0.0006   0.2952   0.0008   0.4109   0.0010   0    8.214   48.524    0.005   12.400  125.700 2454248.50346  -19.793  -19.798   -0.031 -9999999.000    0.000    0.063     0.830     1.597 -9999999.000     0.480  299.996    3.898 6.98598187741 2007-05-27T23:58:24.971 -9999999     G2           079.C-0927(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2454250.46644 -536.576    1.524 11991.311    1.425  -941.183    1.249 11992.785    1.013 -941.183    1.249  -12.582   10.132    2.059    1.911   0.4182   0.0011   0.3016   0.0014   0.4035   0.0019   0    8.226   48.490   -0.002   12.400   71.000 2454250.46581  -20.179  -20.183    0.071 -9999999.000    0.001    0.711     0.873     1.473 -9999999.000     0.520  299.995  -12.579 10.0608796078 2007-05-29T23:04:10.407 -9999999     G2           079.C-0927(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2454250.47003 -539.069    1.430 11991.259    1.358  -943.677    1.133 11992.726    0.916 -943.677    1.133    9.895    8.603    4.429    1.689   0.4170   0.0010   0.3024   0.0013   0.4024   0.0017   0    8.223   48.493    0.001   12.400   77.300 2454250.46937  -20.187  -20.192    0.294 -9999999.000    0.001    0.710     0.873     1.466 -9999999.000     0.450  299.996    9.862 8.51279953553 2007-05-29T23:09:41.244 -9999999     G2           079.C-0927(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2454250.47403 -536.346    1.456 11992.138    1.373  -940.955    1.165 11993.598    0.938 -940.955    1.165  -14.015    7.958    3.347    1.502   0.4179   0.0010   0.3048   0.0013   0.4053   0.0018   0    8.227   48.484    0.002   12.400   75.600 2454250.47339  -20.196  -20.201    0.086 -9999999.000    0.001    0.709     0.873     1.459 -9999999.000     0.500  299.995  -14.020 7.8810368425 2007-05-29T23:15:11.862 -9999999     G2           079.C-0927(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2454578.62070 -192.603    0.991 12336.822    1.078  -596.803    0.468 12338.378    0.397 -596.803    0.468    0.258    5.390   -0.988    0.798   0.4228   0.0004   0.2934   0.0005   0.4141   0.0007   0    8.213   48.517   -0.000   12.400  187.100 2454578.62009   -8.430   -8.434    0.186 -9999999.000    0.090    1.119     0.873     1.466 -9999999.000     0.580  900.000    0.238 5.3953694902 2008-04-22T02:37:32.539 -9999999     G2           081.C-0148(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2455788.47902  409.617    1.648 12937.476    1.478     4.065    1.398 12938.282    1.086    4.065    1.398  -16.432   10.511    5.370    1.884   0.4184   0.0011   0.2941   0.0015   0.4072   0.0019   0    8.224   48.450    0.003   12.400   69.500 2455788.47825  -18.727  -18.732   -0.543 -9999999.000    0.421   -0.234     0.873     0.385 -9999999.000     0.490  300.000  -16.540 10.4992419261 2011-08-14T23:30:44.391 -9999999     G2           087.C-0368(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2455788.48288  409.472    1.607 12939.399    1.447     3.919    1.349 12940.197    1.044    3.919    1.349    4.628   10.337    2.520    1.833   0.4169   0.0011   0.2938   0.0014   0.4097   0.0018   0    8.216   48.459   -0.001   12.400   71.700 2455788.48211  -18.729  -18.734   -0.678 -9999999.000    0.421   -0.235     0.873     0.377 -9999999.000     0.490  300.000    4.662 10.3330304722 2011-08-14T23:36:17.329 -9999999     G2           087.C-0368(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2455788.48672  409.799    1.683 12939.013    1.501     4.244    1.439 12939.804    1.117    4.244    1.439    4.667   12.603    0.547    2.089   0.4184   0.0011   0.2935   0.0015   0.4132   0.0020   0    8.225   48.462   -0.004   12.400   67.600 2455788.48595  -18.730  -18.735   -0.685 -9999999.000    0.421   -0.236     0.873     0.370 -9999999.000     0.490  300.000    4.640 12.5932882316 2011-08-14T23:41:49.287 -9999999     G2           087.C-0368(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456063.56176  400.889    1.013 13259.510    1.013    -4.920    0.767 13259.795    0.643   -4.920    0.767    6.569    7.662    2.227    1.274   0.4174   0.0007   0.3026   0.0009   0.4028   0.0011   0    7.854   37.351    0.001   12.400  116.600 2456063.56099  -16.840  -16.845   -0.396 -9999999.000    0.496   -0.490     0.662    -0.211 -9999999.000     0.520  900.000    6.629 7.67427697865 2012-05-16T01:15:00.207 -9999999     K0           089.C-0497(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456064.57573  400.733    0.971 12930.743    0.957    -5.721    0.651 12929.483    0.547   -5.721    0.651   -3.606    5.678    2.734    0.906   0.4178   0.0005   0.2952   0.0007   0.4140   0.0009   0    8.216   48.472   -0.002   12.400  147.300 2456064.57495  -17.177  -17.182   -0.474 -9999999.000    0.496   -1.136     0.721    -1.756 -9999999.000     0.490  899.994   -3.673 5.64381710262 2012-05-17T01:35:38.706 -9999999     G2           089.C-0497(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456065.60470  405.859    0.955 12935.179    1.080    -0.315    0.442 12935.739    0.401   -0.315    0.442   -3.299    4.309    0.476    0.588   0.4213   0.0004   0.3010   0.0005   0.4131   0.0007   0    8.216   48.499    0.000   12.400  191.300 2456065.60393  -17.540  -17.545   -0.252 -9999999.000    0.497   -0.855     0.847     0.063 -9999999.000     0.500  899.994   -3.290 4.31157004461 2012-05-18T02:17:18.365 -9999999     G2           089.C-0497(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456442.61283  294.216    1.081 12825.526    1.121  -111.909    0.637 12822.852    0.539 -111.909    0.637   -2.521    6.749    0.664    1.160   0.4169   0.0006   0.2975   0.0007   0.4080   0.0009   0    8.225   48.468    0.001   12.400  136.700 2456442.61205  -20.615  -20.620   -0.065 -9999999.000    0.600   -0.807     0.873    -3.274 -9999999.000     0.500  900.001   -2.550 6.75552626945 2013-05-30T02:30:04.597 -9999999     G2           091.C-0866(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456443.61803  291.002    1.104 12822.015    1.149  -115.463    0.675 12820.947    0.562 -115.463    0.675   -1.355    6.702   -0.115    1.155   0.4150   0.0006   0.3013   0.0007   0.3985   0.0010   0    8.228   48.445   -0.002   12.400  136.300 2456443.61724  -20.851  -20.856    0.241 -9999999.000    0.600   -1.146     0.873    -1.668 -9999999.000     0.470  900.000   -1.352 6.6053215486 2013-05-31T02:38:06.699 -9999999     G2           091.C-0866(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456444.60060  294.034    1.465 12824.279    1.327  -112.272    1.176 12823.451    0.869 -112.272    1.176   -6.623   10.274   -2.228    1.524   0.4137   0.0009   0.3010   0.0012   0.4061   0.0016   0    8.232   48.406    0.008   12.400   83.200 2456444.59981  -21.040  -21.045   -0.092 -9999999.000    0.600   -0.988     0.873    -1.428 -9999999.000     0.490  900.001   -6.639 10.2407739732 2013-06-01T02:12:48.841 -9999999     G2           091.C-0866(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
