2453152.77277   -1.000    1.004 -13986.197    1.041    -1.983    0.495 -13985.917    0.438   -1.983    0.495    0.993    4.435  -10.747    1.549   0.4091   0.0005   0.3075   0.0007   0.4209   0.0009   0    7.316   51.974   -0.018  -14.107  145.600 2453152.77203   -1.832   -1.836   -0.216 -9999999.000    0.000   -0.006     0.873     0.280 -9999999.000     0.500  173.096    1.029 4.42798704241 2004-05-27T06:21:55.685 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453154.70015    5.487    1.141 -13987.358    1.221     3.855    0.842 -13986.733    0.697    3.855    0.842   -6.244    7.483    9.498    2.230   0.4114   0.0006   0.3091   0.0009   0.4203   0.0011   0    7.405   50.038   -0.024  -14.107  114.600 2453154.69941   -2.623   -2.628   -0.072 -9999999.000    0.000   -0.655     0.771     0.625 -9999999.000     0.510  246.601   -6.216 7.48889610846 2004-05-29T04:36:43.438 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453158.67305    1.114    1.096 -13990.550    1.137     0.150    0.662 -13989.730    0.536    0.150    0.662    9.708    6.422   10.949    2.394   0.4166   0.0005   0.3120   0.0006   0.4309   0.0008   0    7.416   49.938   -0.023  -14.107  152.000 2453158.67230   -4.523   -4.527    0.123 -9999999.000    0.001    0.012     0.873     0.819 -9999999.000     0.500  195.695    9.719 6.42211638804 2004-06-02T03:58:14.043 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453158.73998    0.791    1.011 -13984.900    1.098    -0.192    0.509 -13984.210    0.446   -0.192    0.509   -8.466    5.363    1.862    1.694   0.4168   0.0005   0.3059   0.0006   0.4302   0.0008   0    7.328   51.853   -0.017  -14.107  154.000 2453158.73923   -4.717   -4.722    0.283 -9999999.000    0.001   -0.007     0.873     0.689 -9999999.000     0.510  195.702   -8.469 5.36280809613 2004-06-02T05:34:34.542 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453813.83557    2.554    0.937 -13983.091    1.007     1.100    0.338 -13984.143    0.254    1.100    0.338   -1.021    4.690    8.202    1.250   0.4166   0.0003   0.3220   0.0004   0.4223   0.0006   0    7.318   51.808   -0.015  -14.100  232.200 2453813.83492   27.013   27.009    0.522 -9999999.000    0.078   -0.478     0.873    -1.130 -9999999.000     0.480  420.001   -1.004 4.69561831421 2006-03-19T07:55:11.863 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453813.84092    2.712    0.929 -13983.185    1.002     1.256    0.317 -13984.248    0.234    1.256    0.317   -2.278    4.250    8.205    1.087   0.4168   0.0003   0.3216   0.0004   0.4216   0.0005   0    7.317   51.808   -0.016  -14.100  252.800 2453813.84028   26.999   26.994    0.187 -9999999.000    0.078   -0.479     0.873    -1.141 -9999999.000     0.500  420.000   -2.264 4.25652464601 2006-03-19T08:02:46.058 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453882.68300    2.607    0.956 -13982.156    1.047     0.695    0.390 -13983.172    0.299    0.695    0.390   -5.951    3.656    7.892    1.334   0.4160   0.0004   0.3140   0.0005   0.4301   0.0006   0    7.320   51.784   -0.012  -14.100  202.400 2453882.68235   -1.298   -1.302    0.000 -9999999.000    0.087   -0.936     0.873    -1.103 -9999999.000     0.440  199.999   -5.924 3.66030557156 2006-05-27T04:12:39.011 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453882.68573    0.835    0.949 -13983.711    1.042    -1.078    0.370 -13984.732    0.282   -1.078    0.370    3.058    3.613    5.561    1.226   0.4151   0.0004   0.3133   0.0005   0.4306   0.0006   0    7.319   51.797   -0.014  -14.100  213.300 2453882.68508   -1.306   -1.310    0.000 -9999999.000    0.087   -0.936     0.873    -1.108 -9999999.000     0.450  200.001    3.089 3.60827735337 2006-05-27T04:16:32.865 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453882.68843    0.704    0.948 -13984.046    1.041    -1.210    0.368 -13985.073    0.280   -1.210    0.368    6.175    3.713    5.341    1.145   0.4162   0.0004   0.3132   0.0005   0.4308   0.0006   0    7.318   51.801   -0.013  -14.100  213.500 2453882.68778   -1.314   -1.318    0.000 -9999999.000    0.087   -0.937     0.873    -1.114 -9999999.000     0.450  200.002    6.208 3.70703955181 2006-05-27T04:20:25.908 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453882.69114    2.480    0.947 -13982.708    1.041     0.566    0.367 -13983.740    0.279    0.566    0.367   -3.577    4.114    4.654    1.216   0.4158   0.0003   0.3140   0.0005   0.4300   0.0006   0    7.319   51.801   -0.014  -14.100  216.000 2453882.69049   -1.322   -1.326    0.000 -9999999.000    0.087   -0.938     0.873    -1.119 -9999999.000     0.450  199.999   -3.544 4.11685615924 2006-05-27T04:24:19.861 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453883.71039    2.458    0.815 -13982.511    0.888     0.333    0.357 -13983.438    0.270    0.333    0.357    8.372    3.780    1.845    1.418   0.4150   0.0003   0.3077   0.0004   0.4205   0.0006   0    7.317   51.813   -0.014  -14.100  220.500 2453883.70975   -1.883   -1.888    0.000 -9999999.000    0.087   -1.149     0.733    -1.014 -9999999.000     0.460  250.002    8.417 3.78033282366 2006-05-28T04:51:39.171 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453883.71374   -0.598    0.817 -13985.489    0.889    -2.724    0.361 -13986.422    0.275   -2.724    0.361   10.137    3.693    4.631    1.205   0.4154   0.0004   0.3140   0.0005   0.4213   0.0006   0    7.318   51.803   -0.012  -14.100  216.000 2453883.71310   -1.893   -1.898    0.000 -9999999.000    0.087   -1.150     0.733    -1.020 -9999999.000     0.480  249.999   10.173 3.68054651154 2006-05-28T04:56:23.309 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453883.71700    4.160    0.810 -13980.749    0.885     2.033    0.344 -13981.689    0.260    2.033    0.344    2.900    3.871    4.228    1.172   0.4153   0.0003   0.3135   0.0004   0.4217   0.0006   0    7.319   51.800   -0.012  -14.100  227.700 2453883.71635   -1.903   -1.907    0.000 -9999999.000    0.087   -1.151     0.733    -1.027 -9999999.000     0.460  250.002    2.931 3.87922676447 2006-05-28T05:01:10.077 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453883.72026    0.200    0.813 -13984.989    0.887    -1.928    0.353 -13985.935    0.268   -1.928    0.353   -1.812    3.085    3.473    1.133   0.4162   0.0003   0.3138   0.0005   0.4224   0.0006   0    7.316   51.807   -0.014  -14.100  219.400 2453883.71962   -1.912   -1.917    0.000 -9999999.000    0.087   -1.152     0.733    -1.033 -9999999.000     0.450  250.000   -1.770 3.07732388762 2006-05-28T05:05:54.036 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2453951.52227    1.402    0.738 -13983.579    0.762     2.019    0.402 -13982.002    0.304    2.019    0.402   -0.708    4.055    6.699    1.362   0.4145   0.0004   0.3065   0.0005   0.4264   0.0007   0    7.319   51.787   -0.013  -14.100  197.800 2453951.52164  -27.336  -27.341    0.041 -9999999.000    0.095    1.594     0.619     1.482 -9999999.000     0.500  300.000   -0.708 4.06450572148 2006-08-04T00:25:30.413 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454174.83965   -1.604    0.829 -13987.392    0.840    -1.064    0.272 -13986.132    0.189   -1.064    0.272   -4.096    3.643    8.511    0.977   0.4161   0.0002   0.3132   0.0003   0.4207   0.0004   0    7.322   51.794   -0.014  -14.100  325.000 2454174.83901   27.935   27.930    0.394 -9999999.000    0.121    1.516     0.783     1.139 -9999999.000     0.500  450.002   -4.078 3.64138293122 2007-03-15T08:01:15.004 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454174.84512   -1.099    0.825 -13986.841    0.838    -0.561    0.259 -13985.591    0.178   -0.561    0.259   -2.284    3.532    7.875    0.854   0.4163   0.0002   0.3136   0.0003   0.4215   0.0004   0    7.322   51.803   -0.014  -14.100  345.300 2454174.84447   27.921   27.916    0.515 -9999999.000    0.121    1.515     0.783     1.129 -9999999.000     0.480  449.998   -2.274 3.53295783312 2007-03-15T08:09:16.420 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.57965   -1.264    0.973 -13988.907    1.063    -2.288    0.430 -13988.257    0.351   -2.288    0.430   12.829    4.201    5.128    0.932   0.4180   0.0004   0.3078   0.0005   0.4321   0.0007   0    7.329   51.753   -0.013  -14.100  181.600 2454593.57900    8.684    8.680   -0.432 -9999999.000    0.171   -0.048     0.873     0.479 -9999999.000     0.450  180.000   12.927 4.19986794608 2008-05-07T01:44:15.979 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.58212   -0.171    0.980 -13988.067    1.067    -1.196    0.444 -13987.422    0.363   -1.196    0.444   10.213    4.062    7.785    1.005   0.4179   0.0004   0.3079   0.0006   0.4337   0.0007   0    7.328   51.734   -0.013  -14.100  175.700 2454593.58147    8.680    8.675    0.014 -9999999.000    0.171   -0.048     0.873     0.474 -9999999.000     0.460  180.000   10.319 4.05992564984 2008-05-07T01:47:48.130 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.58454    0.531    0.985 -13986.531    1.070    -0.495    0.455 -13985.890    0.372   -0.495    0.455    4.084    4.570    6.839    0.961   0.4174   0.0004   0.3087   0.0006   0.4308   0.0008   0    7.331   51.741   -0.012  -14.100  171.500 2454593.58388    8.676    8.671   -0.221 -9999999.000    0.171   -0.049     0.873     0.470 -9999999.000     0.440  180.000    4.195 4.56950058056 2008-05-07T01:51:20.270 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.58701    0.107    0.989 -13987.589    1.072    -0.919    0.463 -13986.953    0.379   -0.919    0.463   12.493    3.610    7.774    0.969   0.4178   0.0004   0.3079   0.0006   0.4320   0.0008   0    7.329   51.739   -0.014  -14.100  167.600 2454593.58636    8.671    8.667   -0.175 -9999999.000    0.171   -0.050     0.873     0.465 -9999999.000     0.450  180.000   12.588 3.60663086474 2008-05-07T01:54:51.792 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.58949    2.343    0.999 -13985.572    1.080     1.316    0.486 -13984.941    0.399    1.316    0.486    7.345    4.111    3.676    1.062   0.4172   0.0005   0.3072   0.0006   0.4302   0.0008   0    7.328   51.753   -0.014  -14.100  159.200 2454593.58885    8.667    8.662   -0.006 -9999999.000    0.171   -0.050     0.873     0.460 -9999999.000     0.460  180.000    7.436 4.10633081298 2008-05-07T01:58:24.652 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.59375    3.618    0.991 -13984.226    1.074     2.590    0.468 -13983.603    0.383    2.590    0.468   15.151    3.841    3.713    1.110   0.4181   0.0005   0.3084   0.0006   0.4316   0.0008   0    7.329   51.764   -0.014  -14.100  165.200 2454593.59310    8.659    8.654   -0.428 -9999999.000    0.171   -0.052     0.873     0.452 -9999999.000     0.430  180.000   15.242 3.83168378307 2008-05-07T02:04:38.071 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.59625   -0.568    0.989 -13988.026    1.073    -1.597    0.465 -13987.408    0.382   -1.597    0.465   14.128    3.838   -0.274    0.919   0.4168   0.0004   0.3084   0.0006   0.4298   0.0008   0    7.323   51.780   -0.013  -14.100  165.500 2454593.59560    8.654    8.650   -0.316 -9999999.000    0.171   -0.052     0.873     0.447 -9999999.000     0.450  180.000   14.223 3.83462005319 2008-05-07T02:08:10.182 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.59866    0.565    0.969 -13986.906    1.060    -0.465    0.420 -13986.293    0.344   -0.465    0.420    9.966    3.791    2.761    0.948   0.4171   0.0004   0.3075   0.0005   0.4323   0.0007   0    7.326   51.749   -0.015  -14.100  183.700 2454593.59800    8.650    8.645   -0.477 -9999999.000    0.171   -0.053     0.873     0.442 -9999999.000     0.430  180.000   10.050 3.78819934855 2008-05-07T02:11:41.753 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.60116   -1.083    0.970 -13988.031    1.061    -2.113    0.421 -13987.423    0.346   -2.113    0.421    6.474    3.534    3.501    0.910   0.4168   0.0004   0.3081   0.0005   0.4323   0.0007   0    7.327   51.752   -0.013  -14.100  182.300 2454593.60050    8.645    8.640    0.154 -9999999.000    0.171   -0.054     0.873     0.437 -9999999.000     0.450  180.000    6.559 3.53397658732 2008-05-07T02:15:14.174 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.60361    1.609    0.974 -13985.377    1.064     0.578    0.432 -13984.773    0.355    0.578    0.432   13.802    3.552    1.200    0.901   0.4163   0.0004   0.3076   0.0006   0.4315   0.0007   0    7.324   51.771   -0.013  -14.100  177.900 2454593.60296    8.640    8.635   -0.196 -9999999.000    0.171   -0.054     0.873     0.433 -9999999.000     0.450  180.000   13.876 3.54711107237 2008-05-07T02:18:46.215 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.60606    0.332    0.966 -13986.957    1.059    -0.700    0.413 -13986.358    0.339   -0.700    0.413   11.799    3.524    1.546    0.850   0.4174   0.0004   0.3087   0.0005   0.4326   0.0007   0    7.327   51.757   -0.012  -14.100  186.200 2454593.60541    8.635    8.630   -0.016 -9999999.000    0.171   -0.055     0.873     0.428 -9999999.000     0.450  180.000   11.880 3.51929970524 2008-05-07T02:22:17.765 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.60852    2.005    0.967 -13985.270    1.059     0.973    0.415 -13984.676    0.340    0.973    0.415    6.574    3.853    2.829    0.817   0.4176   0.0004   0.3088   0.0005   0.4306   0.0007   0    7.328   51.752   -0.012  -14.100  185.500 2454593.60786    8.630    8.625    0.091 -9999999.000    0.171   -0.056     0.873     0.423 -9999999.000     0.450  180.000    6.647 3.85102162062 2008-05-07T02:25:50.216 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.61097    0.948    0.965 -13986.121    1.058    -0.085    0.410 -13985.532    0.336   -0.085    0.410   12.682    3.878    2.698    0.920   0.4169   0.0004   0.3082   0.0005   0.4312   0.0007   0    7.327   51.747   -0.013  -14.100  187.200 2454593.61032    8.625    8.620   -0.311 -9999999.000    0.171   -0.057     0.873     0.418 -9999999.000     0.450  180.000   12.757 3.87387766921 2008-05-07T02:29:22.138 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.61342    0.902    0.953 -13985.938    1.051    -0.132    0.381 -13985.354    0.313   -0.132    0.381   13.326    2.877    0.815    0.721   0.4171   0.0004   0.3074   0.0005   0.4320   0.0006   0    7.325   51.765   -0.014  -14.100  200.800 2454593.61277    8.619    8.615   -0.091 -9999999.000    0.171   -0.057     0.873     0.413 -9999999.000     0.450  180.000   13.389 2.8725603337 2008-05-07T02:32:54.169 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.61586    1.148    0.952 -13985.657    1.050     0.114    0.378 -13985.077    0.309    0.114    0.378   13.595    3.532    0.835    0.876   0.4172   0.0004   0.3085   0.0005   0.4309   0.0006   0    7.325   51.761   -0.013  -14.100  203.100 2454593.61521    8.614    8.610   -0.540 -9999999.000    0.171   -0.058     0.873     0.409 -9999999.000     0.450  180.000   13.653 3.52863218908 2008-05-07T02:36:24.779 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.61900   -0.326    0.961 -13987.051    1.056    -1.361    0.402 -13986.477    0.331   -1.361    0.402   12.088    3.503    0.519    0.783   0.4177   0.0004   0.3087   0.0005   0.4322   0.0007   0    7.324   51.756   -0.013  -14.100  189.800 2454593.61835    8.607    8.603   -0.310 -9999999.000    0.171   -0.059     0.873     0.403 -9999999.000     0.430  180.000   12.149 3.49861807902 2008-05-07T02:40:59.593 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.62149    4.080    0.979 -13983.124    1.068     3.044    0.442 -13982.555    0.366    3.044    0.442   10.976    3.685    3.529    0.963   0.4177   0.0004   0.3077   0.0006   0.4319   0.0008   0    7.328   51.744   -0.013  -14.100  170.600 2454593.62084    8.602    8.598   -0.560 -9999999.000    0.171   -0.060     0.873     0.398 -9999999.000     0.450  180.000   11.028 3.68345058753 2008-05-07T02:44:31.264 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.62390    2.618    0.974 -13984.646    1.064     1.581    0.431 -13984.082    0.356    1.581    0.431    9.390    3.840    1.617    0.953   0.4174   0.0004   0.3089   0.0006   0.4300   0.0007   0    7.326   51.762   -0.011  -14.100  176.500 2454593.62325    8.597    8.592   -0.199 -9999999.000    0.171   -0.060     0.873     0.393 -9999999.000     0.430  180.000    9.448 3.83847999574 2008-05-07T02:48:02.766 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.62631    1.697    0.990 -13985.859    1.074     0.660    0.467 -13985.300    0.385    0.660    0.467    7.350    4.599   -0.500    1.067   0.4169   0.0005   0.3088   0.0006   0.4316   0.0008   0    7.328   51.755   -0.015  -14.100  162.500 2454593.62564    8.591    8.587    0.000 -9999999.000    0.171   -0.061     0.873     0.388 -9999999.000     0.410  180.000    7.406 4.59875090195 2008-05-07T02:51:34.257 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.62893    2.555    0.977 -13984.549    1.066     1.517    0.438 -13983.995    0.361    1.517    0.438    1.913    3.945    0.365    1.018   0.4178   0.0004   0.3162   0.0006   0.4316   0.0007   0    7.326   51.757   -0.015  -14.100  173.800 2454593.62829    8.585    8.581   -0.311 -9999999.000    0.171   -0.062     0.873     0.383 -9999999.000     0.490  180.000    1.972 3.94660872777 2008-05-07T02:55:06.277 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.63129    1.380    0.957 -13985.715    1.054     0.341    0.392 -13985.165    0.324    0.341    0.392    3.493    3.202    0.402    0.749   0.4172   0.0004   0.3151   0.0005   0.4317   0.0007   0    7.327   51.745   -0.014  -14.100  193.400 2454593.63064    8.580    8.575    0.037 -9999999.000    0.171   -0.062     0.873     0.379 -9999999.000     0.450  180.000    3.554 3.20197599227 2008-05-07T02:58:37.879 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.63372    2.931    0.965 -13983.826    1.059     1.891    0.410 -13983.281    0.338    1.891    0.410    8.764    3.597    0.301    0.837   0.4163   0.0004   0.3144   0.0005   0.4315   0.0007   0    7.327   51.754   -0.013  -14.100  185.800 2454593.63306    8.574    8.570   -0.026 -9999999.000    0.171   -0.063     0.873     0.374 -9999999.000     0.440  180.000    8.814 3.59714038351 2008-05-07T03:02:09.179 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.63619    2.634    0.957 -13983.794    1.054     1.594    0.392 -13983.254    0.323    1.594    0.392   13.703    3.214   -1.150    0.766   0.4175   0.0004   0.3155   0.0005   0.4310   0.0007   0    7.325   51.760   -0.011  -14.100  194.000 2454593.63554    8.568    8.564   -0.412 -9999999.000    0.171   -0.064     0.873     0.369 -9999999.000     0.450  180.000   13.767 3.21207507693 2008-05-07T03:05:41.250 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.63862    1.548    0.956 -13984.776    1.053     0.507    0.388 -13984.240    0.320    0.507    0.388    6.618    3.662   -2.256    0.839   0.4170   0.0004   0.3151   0.0005   0.4318   0.0007   0    7.327   51.768   -0.012  -14.100  195.800 2454593.63797    8.563    8.558   -0.161 -9999999.000    0.171   -0.064     0.873     0.365 -9999999.000     0.440  180.000    6.661 3.66218414233 2008-05-07T03:09:12.781 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.64109    1.054    0.956 -13985.037    1.054     0.012    0.389 -13984.506    0.322    0.012    0.389    3.361    2.708   -2.908    0.843   0.4169   0.0004   0.3150   0.0005   0.4314   0.0007   0    7.326   51.764   -0.011  -14.100  194.300 2454593.64043    8.557    8.552   -0.015 -9999999.000    0.171   -0.065     0.873     0.360 -9999999.000     0.450  180.000    3.406 2.70858774123 2008-05-07T03:12:44.211 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.64457    3.139    0.954 -13983.714    1.052     2.096    0.384 -13983.190    0.317    2.096    0.384    9.297    3.401   -2.816    0.881   0.4174   0.0004   0.3144   0.0005   0.4298   0.0007   0    7.324   51.767   -0.013  -14.100  196.900 2454593.64392    8.548    8.544   -0.175 -9999999.000    0.171   -0.066     0.873     0.353 -9999999.000     0.440  180.000    9.352 3.40374918553 2008-05-07T03:17:46.547 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.64704    1.984    0.950 -13984.754    1.049     0.941    0.374 -13984.235    0.308    0.941    0.374    6.509    3.314   -2.230    0.749   0.4166   0.0004   0.3150   0.0005   0.4322   0.0006   0    7.326   51.758   -0.011  -14.100  202.200 2454593.64640    8.542    8.537   -0.587 -9999999.000    0.171   -0.067     0.873     0.348 -9999999.000     0.450  180.000    6.543 3.31452736677 2008-05-07T03:21:18.779 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.64946    1.739    0.948 -13985.549    1.048     0.695    0.369 -13985.034    0.304    0.695    0.369    7.282    3.446   -5.788    0.963   0.4172   0.0004   0.3154   0.0005   0.4315   0.0006   0    7.324   51.774   -0.014  -14.100  204.700 2454593.64881    8.536    8.531    0.008 -9999999.000    0.171   -0.067     0.873     0.344 -9999999.000     0.440  180.000    7.327 3.4468613172 2008-05-07T03:24:49.769 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.65193    2.244    0.955 -13984.276    1.053     1.199    0.386 -13983.766    0.320    1.199    0.386    8.135    3.534   -1.917    0.779   0.4175   0.0004   0.3154   0.0005   0.4310   0.0007   0    7.327   51.755   -0.013  -14.100  195.500 2454593.65128    8.530    8.525   -0.195 -9999999.000    0.171   -0.068     0.873     0.339 -9999999.000     0.440  180.000    8.164 3.53633962811 2008-05-07T03:28:23.140 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.65439    1.604    0.949 -13984.825    1.049     0.559    0.371 -13984.320    0.306    0.559    0.371    7.407    3.620   -5.285    0.814   0.4167   0.0004   0.3143   0.0005   0.4305   0.0006   0    7.323   51.776   -0.012  -14.100  203.600 2454593.65373    8.524    8.519   -0.048 -9999999.000    0.171   -0.069     0.873     0.334 -9999999.000     0.440  180.000    7.448 3.62050212348 2008-05-07T03:31:55.151 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.65684    0.374    0.947 -13986.742    1.047    -0.672    0.365 -13986.242    0.301   -0.672    0.365    5.304    2.756   -3.990    0.920   0.4168   0.0004   0.3160   0.0005   0.4308   0.0006   0    7.323   51.768   -0.015  -14.100  206.600 2454593.65619    8.517    8.513    0.168 -9999999.000    0.171   -0.070     0.873     0.329 -9999999.000     0.440  180.000    5.339 2.75453705499 2008-05-07T03:35:26.762 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.65930    3.621    0.945 -13982.608    1.046     2.574    0.361 -13982.113    0.298    2.574    0.361    9.824    2.825   -5.786    0.865   0.4174   0.0004   0.3158   0.0005   0.4315   0.0006   0    7.325   51.775   -0.013  -14.100  208.300 2454593.65864    8.511    8.506    0.145 -9999999.000    0.171   -0.070     0.873     0.324 -9999999.000     0.440  180.000    9.854 2.83526689288 2008-05-07T03:38:59.163 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.66177    2.048    0.947 -13984.771    1.048     1.001    0.366 -13984.280    0.303    1.001    0.366    7.112    3.751   -5.155    0.837   0.4175   0.0004   0.3148   0.0005   0.4318   0.0006   0    7.324   51.769   -0.014  -14.100  205.100 2454593.66112    8.505    8.500    0.022 -9999999.000    0.171   -0.071     0.873     0.320 -9999999.000     0.450  180.000    7.142 3.753553305  2008-05-07T03:42:31.204 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2454593.66420    1.865    0.946 -13984.770    1.047     0.817    0.364 -13984.284    0.301    0.817    0.364    2.028    3.025   -5.049    0.805   0.4172   0.0004   0.3145   0.0005   0.4211   0.0006   0    7.325   51.772   -0.013  -14.100  206.400 2454593.66355    8.498    8.494   -0.104 -9999999.000    0.171   -0.072     0.873     0.315 -9999999.000     0.440  180.000    2.057 3.02823369905 2008-05-07T03:46:02.764 -9999999     G2           081.C-0388(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
