2453760.83564  -14.410    1.193 9776.450    1.509    -1.508    1.044 9776.418    1.352   -1.508    1.044  -14.916    8.794    2.533    1.417   0.8765   0.0020   0.1779   0.0032   0.2247   0.0040   0    3.025   23.936   -0.002   10.000   40.400 2453760.83500   17.992   17.987    0.000 -9999999.000    0.000   -0.388     0.577    -0.032 -9999999.000     0.480  900.002  -15.033 8.81517506819 2006-01-25T07:49:14.289 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453761.84050   18.072    1.359 9811.386    1.549    31.256    1.042 9810.654    1.355   31.256    1.042   -8.228    8.801    4.183    1.377   0.8858   0.0020   0.1649   0.0032   0.2309   0.0040   0    3.020   23.895   -0.008   10.000   40.500 2453761.83986   17.594   17.589    0.000 -9999999.000    0.001   -0.106     0.873    -0.733 -9999999.000     0.490  900.001   -8.229 8.73854755666 2006-01-26T07:55:59.746 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453762.82794   -7.407    0.960 9785.916    1.087     5.467    0.746 9785.152    0.773    5.467    0.746   -9.565    6.631   -1.319    1.295   0.8850   0.0014   0.1674   0.0021   0.2173   0.0026   0    3.022   23.956   -0.008   10.000   56.200 2453762.82730   17.237   17.232    0.000 -9999999.000    0.002   -0.416     0.604    -0.766 -9999999.000     0.490  900.001   -9.616 6.65433328484 2006-01-27T07:37:50.432 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453763.84191   -9.380    1.146 9782.717    1.257     3.803    0.742 9782.159    0.758    3.803    0.742  -10.164    5.222   -1.667    1.186   0.8888   0.0014   0.1595   0.0020   0.2303   0.0026   0    3.022   23.956   -0.009   10.000   56.900 2453763.84128   16.803   16.799    0.000 -9999999.000    0.003   -0.106     0.873    -0.561 -9999999.000     0.510  900.000  -10.170 5.26420873465 2006-01-28T07:57:34.269 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453765.80400  -13.463    1.150 9778.929    1.200    -2.036    0.815 9776.089    0.881   -2.036    0.815   -5.318    6.403   -2.095    1.125   0.8847   0.0016   0.1573   0.0022   0.2282   0.0029   0    3.020   23.963   -0.009   10.000   51.900 2453765.80336   16.095   16.091    0.000 -9999999.000    0.004   -1.862     0.811    -2.844 -9999999.000     0.500  900.001   -5.454 6.43186297707 2006-01-30T07:02:58.126 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453785.76109   20.190    1.175 9812.083    1.168    32.784    0.787 9810.673    0.843   32.784    0.787   -5.593    6.553   -0.694    1.139   0.8840   0.0015   0.1813   0.0022   0.2285   0.0028   0    3.024   23.962   -0.007    9.300   53.500 2453785.76046    7.300    7.295    0.000 -9999999.000    0.022   -0.696     0.873    -1.432 -9999999.000     0.520  900.003   -5.632 6.42794827569 2006-02-19T05:59:45.661 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453788.77930   11.405    1.136 9803.385    1.259    23.811    0.733 9802.349    0.762   23.811    0.733   -6.397    5.546   -3.601    1.029   0.8750   0.0014   0.1854   0.0021   0.2232   0.0025   0    3.027   24.049   -0.008    9.300   56.700 2453788.77865    5.820    5.815    0.000 -9999999.000    0.025   -0.884     0.868    -1.061 -9999999.000     0.470  900.001   -6.443 5.47857821311 2006-02-22T06:26:37.814 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454122.84294  -13.836    1.152 9777.536    1.145    -0.304    0.751 9778.561    0.789   -0.304    0.751   -3.955    6.869   -0.771    1.009   0.8871   0.0015   0.1669   0.0021   0.2201   0.0025   0    3.021   23.929   -0.005    9.300   55.900 2454122.84231   19.178   19.173    0.000 -9999999.000    0.325    0.242     0.873     0.700 -9999999.000     0.510  900.000   -4.005 6.90296378788 2007-01-22T07:59:34.392 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454135.83232   -8.246    1.163 9782.333    1.288     4.495    0.768 9781.909    0.809    4.495    0.768   -4.548    7.044    3.129    0.745   0.8674   0.0015   0.1712   0.0021   0.2151   0.0026   0    3.032   24.003   -0.006    9.300   55.000 2454135.83167   14.033   14.029    0.000 -9999999.000    0.337   -0.549     0.873    -0.761 -9999999.000     0.490  900.002   -4.610 7.06619600313 2007-02-04T07:43:32.169 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454140.82184   -0.079    1.259 9793.435    1.496    12.665    0.907 9793.035    1.111   12.665    0.907  -12.841    7.532    1.468    1.086   0.8857   0.0018   0.1792   0.0027   0.2237   0.0034   0    3.026   23.919   -0.007    9.300   45.800 2454140.82121   11.880   11.876    0.000 -9999999.000    0.341   -0.546     0.873    -0.741 -9999999.000     0.510  900.003  -12.852 7.54251638822 2007-02-09T07:27:50.166 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454142.83014   19.134    1.034 9809.065    1.157    31.436    0.735 9808.344    0.790   31.436    0.735   -5.669    6.865    1.247    0.988   0.8801   0.0014   0.1770   0.0021   0.2220   0.0026   0    3.024   23.896   -0.005    9.300   56.000 2454142.82950   10.958   10.953    0.000 -9999999.000    0.343   -0.987     0.727    -1.064 -9999999.000     0.490  900.002   -5.680 6.76260659453 2007-02-11T07:39:59.326 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454166.75082   17.128    1.388 9811.709    1.748    30.029    1.079 9811.536    1.432   30.029    1.079   -1.161   10.561    2.807    1.313   0.8848   0.0020   0.1834   0.0034   0.2283   0.0041   0    3.019   23.857   -0.010    9.300   39.300 2454166.75018   -0.287   -0.292    0.000 -9999999.000    0.365   -0.389     0.873    -0.538 -9999999.000     0.520  899.995   -1.163 10.5016392236 2007-03-07T05:44:40.764 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454172.74285   -6.696    1.240 9784.254    1.429     6.179    0.881 9784.102    1.019    6.179    0.881   -5.952    6.685   -2.538    1.030   0.8798   0.0017   0.1870   0.0026   0.2229   0.0031   0    3.024   23.988   -0.007    9.300   47.900 2454172.74222   -3.167   -3.172    0.000 -9999999.000    0.370   -0.415     0.873    -0.522 -9999999.000     0.510  899.997   -5.997 6.71319421456 2007-03-13T05:33:24.848 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454194.70889  -13.143    1.488 9779.747    1.964     0.365    1.205 9779.827    1.689    0.365    1.205    0.804   10.495    7.451    1.552   0.8876   0.0022   0.1895   0.0039   0.2211   0.0047   0    3.024   23.774   -0.017    9.300   35.500 2454194.70825  -13.094  -13.099    0.000 -9999999.000    0.390    0.219     0.873    -0.310 -9999999.000     0.480  899.996    0.786 10.5384962669 2007-04-04T04:45:48.826 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454197.67734    1.356    1.267 9792.161    1.489    13.788    1.016 9791.056    1.279   13.788    1.016   10.334    8.791    2.267    1.231   0.8817   0.0019   0.1875   0.0031   0.2258   0.0038   0    3.023   23.844   -0.002    9.300   41.900 2454197.67670  -14.247  -14.252    0.000 -9999999.000    0.392   -0.858     0.756    -1.497 -9999999.000     0.490  900.002   10.323 8.80493928696 2007-04-07T04:00:25.671 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454199.67083  -16.157    1.029 9774.935    1.342    -2.825    0.847 9775.704    0.948   -2.825    0.847    3.132    6.509   -3.326    1.267   0.8752   0.0016   0.1787   0.0024   0.2239   0.0030   0    3.025   24.038   -0.009    9.300   50.000 2454199.67018  -15.034  -15.038    0.000 -9999999.000    0.394    0.042     0.585     0.375 -9999999.000     0.490  900.002    3.119 6.54418088158 2007-04-09T03:51:11.406 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454202.66408  -13.661    1.179 9778.740    1.308    -0.354    0.793 9779.473    0.884   -0.354    0.793  -10.605    7.367   -0.369    0.927   0.8982   0.0016   0.1862   0.0024   0.2257   0.0028   0    3.024   23.935   -0.009    9.300   52.100 2454202.66344  -16.190  -16.194    0.000 -9999999.000    0.397    0.017     0.873     0.336 -9999999.000     0.480  899.996  -10.637 7.39708018755 2007-04-12T03:41:50.693 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454228.58273  -10.176    1.221 9781.368    1.373     1.470    0.917 9779.878    1.117    1.470    0.917  -10.930    7.742    1.018    1.165   0.8782   0.0018   0.1735   0.0027   0.2158   0.0033   0    3.024   23.872    0.000    9.300   45.600 2454228.58210  -23.954  -23.959    0.000 -9999999.000    0.420   -1.644     0.806    -1.910 -9999999.000     0.490  899.996  -10.966 7.76804189601 2007-05-08T01:47:05.634 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454230.48564    8.585    1.383 9799.718    1.704    20.599    1.104 9799.284    1.486   20.599    1.104   -1.962    9.057    1.637    1.108   0.8840   0.0021   0.1847   0.0036   0.2170   0.0042   0    3.020   23.875   -0.005    9.300   38.300 2454230.48500  -24.153  -24.157    0.000 -9999999.000    0.422   -1.275     0.833    -0.856 -9999999.000     0.500  899.995   -2.009 9.05138248185 2007-05-09T23:27:20.752 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454230.49502    7.477    1.507 9800.350    1.985    19.489    1.256 9799.898    1.801   19.489    1.256   21.757   11.777    3.147    1.523   0.8862   0.0023   0.1802   0.0042   0.2161   0.0050   0    3.017   23.816   -0.012    9.300   34.100 2454230.49439  -24.174  -24.179    0.000 -9999999.000    0.422   -1.278     0.833    -0.874 -9999999.000     0.490  599.996   21.478 11.6413625455 2007-05-09T23:43:27.585 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454230.50123    6.962    2.094 9797.633    3.288    18.972    1.921 9797.169    3.180   18.972    1.921    4.497   15.698   12.872    2.557   0.8840   0.0034   0.1702   0.0074   0.1973   0.0088   0    3.023   23.719   -0.018    9.300   22.700 2454230.50059  -24.189  -24.194    0.000 -9999999.000    0.422   -1.280     0.833    -0.886 -9999999.000     0.480  300.000    4.553 15.6871564015 2007-05-09T23:54:54.201 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454230.50499    3.006    2.047 9794.982    3.177    15.015    1.870 9794.511    3.065   15.015    1.870   -0.766   15.803    9.822    2.330   0.8795   0.0034   0.1748   0.0072   0.1971   0.0085   0    3.018   23.719   -0.011    9.300   23.300 2454230.50435  -24.198  -24.202    0.000 -9999999.000    0.422   -1.281     0.833    -0.893 -9999999.000     0.460  300.000   -0.718 15.8055904444 2007-05-10T00:00:25.159 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454230.50889    7.118    1.884 9795.294    2.832    19.126    1.690 9794.815    2.706   19.126    1.690  -11.563   17.084   12.064    2.079   0.8769   0.0030   0.1741   0.0062   0.1995   0.0074   0    3.023   23.709   -0.006    9.300   25.700 2454230.50825  -24.207  -24.212    0.000 -9999999.000    0.422   -1.282     0.833    -0.901 -9999999.000     0.480  300.003  -11.140 16.860181908 2007-05-10T00:05:55.997 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454230.51268    6.040    1.815 9796.731    2.674    18.047    1.613 9796.245    2.541   18.047    1.613    1.783   15.263    9.728    1.638   0.8767   0.0029   0.1667   0.0058   0.2169   0.0070   0    3.028   23.668   -0.016    9.300   27.000 2454230.51204  -24.216  -24.221    0.000 -9999999.000    0.422   -1.283     0.833    -0.908 -9999999.000     0.470  300.005    2.543 14.4751777652 2007-05-10T00:11:26.685 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454230.51640    9.752    1.965 9803.064    3.016    21.758    1.780 9802.571    2.898   21.758    1.780   31.222   17.353    7.993    2.119   0.8887   0.0032   0.1694   0.0067   0.2123   0.0080   0    3.018   23.755   -0.010    9.300   24.400 2454230.51575  -24.225  -24.230    0.000 -9999999.000    0.422   -1.284     0.833    -0.915 -9999999.000     0.440  300.000   31.450 17.3552094095 2007-05-10T00:16:57.223 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454230.52027    6.476    1.953 9799.983    3.005    18.480    1.767 9799.482    2.887   18.480    1.767   18.761   17.530    7.651    2.061   0.8837   0.0032   0.1694   0.0067   0.2038   0.0080   0    3.034   23.719   -0.007    9.300   24.500 2454230.51962  -24.234  -24.239    0.000 -9999999.000    0.422   -1.285     0.833    -0.923 -9999999.000     0.450  300.001   18.723 17.5476923055 2007-05-10T00:22:28.101 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454230.52420    5.862    2.991 9797.830    4.710    17.865    2.873 9797.322    4.636   17.865    2.873  -27.763   26.531   30.159    3.744   0.8833   0.0050   0.1441   0.0127   0.2032   0.0155   0    3.033   23.509    0.000    9.300   15.700 2454230.52356  -24.244  -24.249    0.000 -9999999.000    0.422   -1.286     0.833    -0.930 -9999999.000     0.480  300.000  -28.852 25.9782099111 2007-05-10T00:27:58.888 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454230.52803    7.225    2.308 9800.876    3.659    19.227    2.152 9800.360    3.563   19.227    2.152  -15.878   16.942   14.287    2.884   0.8795   0.0038   0.1734   0.0087   0.2062   0.0104   0    3.031   23.652   -0.019    9.300   20.500 2454230.52739  -24.253  -24.258    0.000 -9999999.000    0.422   -1.287     0.833    -0.938 -9999999.000     0.480  300.000  -16.179 16.8524443383 2007-05-10T00:33:29.837 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454230.53189    6.450    1.984 9800.685    3.045    18.451    1.801 9800.162    2.928   18.451    1.801   10.565   15.960    9.963    2.201   0.8762   0.0033   0.1640   0.0067   0.1994   0.0081   0    3.030   23.794   -0.016    9.300   24.200 2454230.53126  -24.263  -24.268    0.000 -9999999.000    0.422   -1.288     0.833    -0.945 -9999999.000     0.490  300.005   10.346 15.962882968 2007-05-10T00:39:00.605 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454230.53555    5.647    1.791 9797.792    2.647    17.647    1.586 9797.262    2.512   17.647    1.586    4.690   13.125    5.375    1.991   0.8868   0.0030   0.1872   0.0058   0.1998   0.0068   0    3.026   23.881   -0.013    9.300   27.300 2454230.53489  -24.272  -24.277    0.000 -9999999.000    0.422   -1.289     0.833    -0.952 -9999999.000     0.440  299.999    4.785 13.1205251446 2007-05-10T00:44:31.483 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454230.53938    2.592    1.756 9797.673    2.569    14.591    1.546 9797.135    2.430   14.591    1.546   30.628   14.015    6.399    1.527   0.8823   0.0029   0.1794   0.0056   0.2111   0.0066   0    3.025   23.843   -0.015    9.300   28.000 2454230.53872  -24.281  -24.286    0.000 -9999999.000    0.422   -1.290     0.833    -0.960 -9999999.000     0.440  300.004   30.573 14.0222518096 2007-05-10T00:50:02.371 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454230.54335    4.605    1.747 9797.279    2.537    16.603    1.536 9796.733    2.396   16.603    1.536    1.432   12.696    7.832    2.051   0.8839   0.0029   0.1709   0.0054   0.2089   0.0066   0    3.023   23.868   -0.007    9.300   28.100 2454230.54270  -24.291  -24.296    0.000 -9999999.000    0.422   -1.292     0.833    -0.968 -9999999.000     0.480  300.001    1.342 12.7113715609 2007-05-10T00:55:33.418 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454230.54707    2.651    1.760 9795.986    2.562    14.648    1.550 9795.433    2.422   14.648    1.550   -2.175   14.517    6.572    1.850   0.8813   0.0029   0.1754   0.0056   0.2176   0.0067   0    3.027   23.809   -0.004    9.300   27.900 2454230.54643  -24.301  -24.305    0.000 -9999999.000    0.422   -1.293     0.833    -0.975 -9999999.000     0.450  300.001   -2.110 14.521348691 2007-05-10T01:01:04.366 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454230.55098    4.168    1.745 9796.625    2.529    16.164    1.533 9796.065    2.387   16.164    1.533   11.573   13.500    7.309    2.095   0.8762   0.0028   0.1692   0.0054   0.2222   0.0066   0    3.024   23.806   -0.005    9.300   28.200 2454230.55033  -24.310  -24.315    0.000 -9999999.000    0.422   -1.294     0.833    -0.982 -9999999.000     0.470  300.003   11.595 13.4976153325 2007-05-10T01:06:35.534 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454230.55488    2.562    1.774 9792.312    2.603    14.557    1.566 9791.744    2.466   14.557    1.566    7.703   12.932    5.934    2.083   0.8889   0.0029   0.1793   0.0057   0.2118   0.0068   0    3.025   23.764   -0.010    9.300   27.600 2454230.55424  -24.320  -24.325    0.000 -9999999.000    0.422   -1.295     0.833    -0.990 -9999999.000     0.490  299.999    7.536 12.9671849296 2007-05-10T01:12:06.512 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454230.55871    4.239    1.639 9799.633    2.313    16.233    1.412 9799.058    2.157   16.233    1.412   -1.233   13.196    3.689    1.885   0.8832   0.0027   0.1762   0.0049   0.2113   0.0059   0    3.028   23.890   -0.006    9.300   30.300 2454230.55807  -24.330  -24.334    0.000 -9999999.000    0.422   -1.296     0.833    -0.997 -9999999.000     0.490  299.998   -1.292 13.1987695985 2007-05-10T01:17:37.780 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454230.56247    4.644    1.596 9796.362    2.196    16.636    1.362 9795.779    2.031   16.636    1.362   24.032   12.313    1.680    1.652   0.8785   0.0025   0.1806   0.0047   0.2073   0.0056   0    3.026   23.854   -0.003    9.300   31.400 2454230.56182  -24.339  -24.344    0.000 -9999999.000    0.422   -1.297     0.833    -1.005 -9999999.000     0.470  299.999   24.131 12.2844278298 2007-05-10T01:23:08.498 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454230.56637    4.678    1.685 9795.480    2.403    16.669    1.465 9794.890    2.253   16.669    1.465   14.362   12.196    4.154    1.467   0.8814   0.0027   0.1705   0.0051   0.2150   0.0062   0    3.028   23.852   -0.006    9.300   29.400 2454230.56573  -24.349  -24.353    0.000 -9999999.000    0.422   -1.298     0.833    -1.012 -9999999.000     0.490  300.001   14.380 12.2062893251 2007-05-10T01:28:39.556 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454230.57006    7.004    1.683 9796.408    2.409    18.994    1.462 9795.811    2.260   18.994    1.462   20.757   10.993    5.720    1.684   0.8928   0.0027   0.1816   0.0052   0.2196   0.0062   0    3.027   23.864   -0.013    9.300   29.400 2454230.56941  -24.358  -24.363    0.000 -9999999.000    0.422   -1.299     0.833    -1.019 -9999999.000     0.450  300.006   20.727 10.9795522366 2007-05-10T01:34:10.554 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454230.57399    5.293    1.510 9796.569    1.995    17.282    1.260 9795.964    1.812   17.282    1.260  -12.604   11.302   -2.823    1.662   0.8925   0.0024   0.1903   0.0043   0.2165   0.0051   0    3.028   23.935   -0.003    9.300   33.900 2454230.57335  -24.368  -24.372    0.000 -9999999.000    0.422   -1.300     0.833    -1.027 -9999999.000     0.480  300.005  -12.622 11.2973127487 2007-05-10T01:39:41.541 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454230.57772    6.263    1.514 9799.005    2.018    18.251    1.264 9798.393    1.838   18.251    1.264   -1.662   10.208    2.781    1.642   0.8898   0.0024   0.1824   0.0043   0.2289   0.0052   0    3.019   23.864   -0.008    9.300   33.700 2454230.57708  -24.377  -24.382    0.000 -9999999.000    0.422   -1.301     0.833    -1.034 -9999999.000     0.450  300.004   -1.765 10.187071292 2007-05-10T01:45:12.470 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454230.58149    7.075    1.716 9798.340    2.473    19.062    1.500 9797.720    2.328   19.062    1.500  -11.382   13.538    5.289    1.702   0.8778   0.0028   0.1871   0.0053   0.2119   0.0063   0    3.024   23.840   -0.011    9.300   28.900 2454230.58084  -24.386  -24.391    0.000 -9999999.000    0.422   -1.302     0.833    -1.042 -9999999.000     0.430  300.000  -11.432 13.5332887752 2007-05-10T01:50:43.807 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454230.58542    4.016    1.538 9796.475    2.069    16.002    1.293 9795.848    1.893   16.002    1.293   -6.287    9.775    1.002    1.191   0.8779   0.0025   0.1887   0.0044   0.2174   0.0053   0    3.031   23.930   -0.012    9.300   32.800 2454230.58477  -24.396  -24.401    0.000 -9999999.000    0.422   -1.304     0.833    -1.049 -9999999.000     0.460  299.998   -6.346 9.77392735939 2007-05-10T01:56:14.615 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454230.58932    5.170    1.536 9797.826    2.052    17.155    1.290 9797.191    1.875   17.155    1.290   16.007   10.538   -0.311    1.636   0.8771   0.0024   0.1695   0.0043   0.2263   0.0053   0    3.028   23.924   -0.007    9.300   33.200 2454230.58868  -24.405  -24.410    0.000 -9999999.000    0.422   -1.305     0.833    -1.057 -9999999.000     0.480  300.000   15.992 10.534497924 2007-05-10T02:01:45.983 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454230.59305    4.889    1.678 9797.659    2.377    16.873    1.457 9797.017    2.226   16.873    1.457    4.954   14.867    4.531    1.584   0.8863   0.0027   0.1615   0.0050   0.2132   0.0061   0    3.029   23.848   -0.005    9.300   29.500 2454230.59240  -24.414  -24.419    0.000 -9999999.000    0.422   -1.306     0.833    -1.064 -9999999.000     0.450  299.998    5.018 14.8616243934 2007-05-10T02:07:17.221 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454230.59702    1.261    1.618 9797.390    2.252    13.244    1.387 9796.740    2.092   13.244    1.387   23.920   10.471    0.681    1.429   0.8777   0.0026   0.1820   0.0049   0.2156   0.0058   0    3.027   23.907   -0.011    9.300   30.900 2454230.59638  -24.424  -24.429    0.000 -9999999.000    0.422   -1.307     0.833    -1.072 -9999999.000     0.490  299.998   23.944 10.4763059523 2007-05-10T02:12:48.109 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454230.60068    2.355    1.881 9794.850    2.833    14.337    1.687 9794.193    2.707   14.337    1.687   17.575   14.979    4.150    1.879   0.8791   0.0031   0.1650   0.0062   0.2022   0.0074   0    3.019   23.826   -0.007    9.300   25.700 2454230.60003  -24.433  -24.438    0.000 -9999999.000    0.422   -1.308     0.833    -1.079 -9999999.000     0.440  300.002   17.608 14.9837779568 2007-05-10T02:18:18.967 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454230.60454    5.991    1.819 9794.882    2.703    17.971    1.617 9794.218    2.571   17.971    1.617    1.371   10.415    9.934    1.985   0.8737   0.0030   0.1730   0.0059   0.2153   0.0071   0    3.024   23.808   -0.006    9.300   26.700 2454230.60389  -24.442  -24.447    0.000 -9999999.000    0.422   -1.309     0.833    -1.086 -9999999.000     0.450  300.001    1.224 10.3747329355 2007-05-10T02:23:49.755 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454230.60844    2.838    2.048 9799.471    3.160    14.817    1.871 9798.799    3.048   14.817    1.871    3.407   18.137    8.830    2.610   0.8724   0.0034   0.1709   0.0071   0.1977   0.0085   0    3.025   23.774   -0.011    9.300   23.500 2454230.60779  -24.451  -24.456    0.000 -9999999.000    0.422   -1.310     0.833    -1.094 -9999999.000     0.470  300.000    3.999 18.506204346 2007-05-10T02:29:20.712 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454230.61227    3.140    2.067 9794.310    3.226    15.118    1.892 9793.631    3.116   15.118    1.892   16.381   16.389   12.539    2.457   0.8816   0.0034   0.1760   0.0073   0.2172   0.0088   0    3.021   23.703   -0.014    9.300   23.100 2454230.61162  -24.460  -24.465    0.000 -9999999.000    0.422   -1.311     0.833    -1.101 -9999999.000     0.470  299.995   16.163 16.3948552048 2007-05-10T02:34:51.481 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454230.61613    3.733    2.324 9797.714    3.695    15.710    2.170 9797.027    3.600   15.710    2.170    2.201   18.219   13.709    2.496   0.8915   0.0039   0.1782   0.0087   0.1974   0.0103   0    3.035   23.719   -0.021    9.300   20.300 2454230.61549  -24.469  -24.474    0.000 -9999999.000    0.422   -1.312     0.833    -1.109 -9999999.000     0.480  300.001    1.976 18.2179859063 2007-05-10T02:40:22.158 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
