2452945.68651   -0.518    0.899 34777.921    1.048     0.325    0.351 34778.530    0.311    0.325    0.351    0.876    4.823  -18.257    1.760   0.4994   0.0004   0.1970   0.0005   0.2630   0.0006   0    6.467   49.733    0.009   34.577  173.000 2452945.68576  -12.498  -12.504    0.000 -9999999.000    0.000   -0.170     0.828     0.609 -9999999.000     0.500  899.995    0.881 4.8246157503 2003-11-02T04:12:58.182 -9999999     K5           072.C-0488(E) M. Mayor     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0IV     
2453288.72115    6.960    0.910 34786.753    1.028     8.136    0.259 34786.778    0.234    8.136    0.259    5.683    2.932  -12.665    1.538   0.4968   0.0004   0.1977   0.0004   0.2528   0.0005   0    6.484   49.718    0.012   34.600  216.800 2453288.72041   -2.022   -2.026    0.033 -9999999.000    0.139    0.163     0.872    -0.114 -9999999.000     0.500  899.997    5.692 2.96639086573 2004-10-10T05:02:04.358 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454298.91452   -3.442    0.859 34776.284    0.998    -2.296    0.357 34776.231    0.303   -2.296    0.357   11.788    3.247  -11.217    1.016   0.5024   0.0005   0.1927   0.0005   0.2648   0.0006   0    6.455   49.728    0.005   34.600  164.500 2454298.91390   27.117   27.112    0.000 -9999999.000    0.549    0.133     0.782    -0.602 -9999999.000     0.510  900.000   11.746 3.23967365149 2007-07-17T09:46:44.129 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454299.92189   -3.610    0.939 34774.253    1.012    -2.703    0.349 34775.896    0.298   -2.703    0.349   10.929    3.662  -16.523    0.942   0.5031   0.0005   0.1926   0.0005   0.2664   0.0006   0    6.451   49.767    0.006   34.600  166.400 2454299.92125   27.002   26.997    0.000 -9999999.000    0.549   -0.107     0.872     1.094 -9999999.000     0.490  899.998   10.891 3.65396440394 2007-07-18T09:57:30.648 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454387.66159   -3.858    0.919 34776.174    1.030    -1.567    0.290 34778.154    0.242   -1.567    0.290   10.041    3.196  -12.512    0.750   0.5029   0.0004   0.1929   0.0004   0.2562   0.0005   0    6.459   49.724    0.004   34.600  207.600 2454387.66096   -3.452   -3.457   -0.235 -9999999.000    0.585    1.277     0.872     1.395 -9999999.000     0.520  899.997   10.056 3.18903029361 2007-10-14T03:36:02.174 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2454724.77955    0.701    0.702 34781.254    0.827     0.862    0.339 34780.688    0.291    0.862    0.339    8.658    3.317  -14.809    0.851   0.5083   0.0005   0.1983   0.0005   0.2592   0.0006   0    6.465   49.748    0.005   30.600  169.800 2454724.77891    9.701    9.697   -0.072 -9999999.000    0.722   -0.853     0.615    -1.288 -9999999.000     0.480  900.000    8.635 3.32614771668 2008-09-15T06:26:57.275 -9999999     K5           081.C-0148(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0IV     
2454725.72482   -1.380    0.731 34779.418    1.003    -0.161    0.397 34779.882    0.343   -0.161    0.397    4.807    3.745  -10.613    0.940   0.5029   0.0005   0.1930   0.0006   0.2630   0.0007   0    6.470   49.713    0.007   30.600  148.200 2454725.72419    9.411    9.407    0.256 -9999999.000    0.722    0.205     0.614    -0.258 -9999999.000     0.520  900.000    4.782 3.74909798779 2008-09-16T05:07:30.283 -9999999     K5           081.C-0148(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0IV     
2454726.71065   -1.840    0.906 34778.414    1.023    -0.909    0.247 34778.647    0.208   -0.909    0.247    5.806    3.195  -10.955    0.857   0.5046   0.0003   0.1971   0.0003   0.2598   0.0004   0    6.470   49.731    0.006   30.600  243.600 2454726.71001    9.000    8.995    0.338 -9999999.000    0.722   -0.082     0.872    -0.489 -9999999.000     0.500  900.000    5.784 3.19672838915 2008-09-17T04:47:20.854 -9999999     K5           081.C-0148(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0IV     
2455805.78167   -3.597    0.647 34776.688    0.824    -3.010    0.328 34777.076    0.285   -3.010    0.328    7.823    3.588   -4.680    0.678   0.5074   0.0004   0.1924   0.0004   0.2568   0.0006   0    6.473   49.638    0.006   34.600  186.800 2455805.78090   15.944   15.940    0.681 -9999999.000    1.160   -0.426     0.558    -0.772 -9999999.000     0.490  900.000    7.798 3.58285623448 2011-09-01T06:30:46.605 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455815.78091    0.484    0.730 34780.097    0.842     1.109    0.369 34781.034    0.326    1.109    0.369    5.451    3.274    2.767    0.839   0.5024   0.0005   0.1927   0.0005   0.2643   0.0007   0    6.484   49.570    0.008   34.600  164.400 2455815.78013   11.814   11.810    0.462 -9999999.000    1.164   -0.388     0.630    -0.227 -9999999.000     0.490  899.999    5.444 3.28562472289 2011-09-11T06:29:00.905 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455816.74948    1.058    0.797 34780.880    0.910     0.541    0.380 34780.297    0.334    0.541    0.380    6.791    3.936   -1.531    0.753   0.5022   0.0005   0.1973   0.0005   0.2628   0.0007   0    6.482   49.602    0.009   34.600  159.200 2455816.74871   11.472   11.467    0.014 -9999999.000    1.165   -1.530     0.701    -1.748 -9999999.000     0.490  899.999    6.786 3.94283633672 2011-09-12T05:43:42.597 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455883.62762   -4.199    0.953 34758.994    1.056    -2.827    0.383 34760.488    0.334   -2.827    0.383    3.596    4.037   -7.652    0.852   0.5024   0.0005   0.1963   0.0005   0.2608   0.0007   0    7.135   61.487   -0.041   30.600  157.100 2455883.62684  -18.949  -18.953    0.475 -9999999.000    1.192    0.359     0.872     0.302 -9999999.000     0.480  899.994    3.571 4.03257304715 2011-11-18T02:49:40.901 -9999999     G2           088.C-0662(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0IV     
2455894.62279   -1.211    0.907 34779.722    1.025     0.253    0.250 34781.273    0.221    0.253    0.250   -2.072    2.986   -1.855    0.479   0.5009   0.0003   0.1959   0.0003   0.2558   0.0004   0    6.483   49.579    0.010   34.600  240.100 2455894.62201  -22.742  -22.747    0.184 -9999999.000    1.196    0.451     0.872     0.355 -9999999.000     0.490  900.005   -2.103 2.99626785996 2011-11-29T02:43:40.880 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455896.59846   -1.569    0.797 34778.800    0.924     0.598    0.329 34781.315    0.291    0.598    0.329    2.735    2.797   -2.986    0.564   0.5021   0.0005   0.1926   0.0005   0.2621   0.0006   0    6.482   49.586    0.012   34.600  180.100 2455896.59768  -23.279  -23.283    0.168 -9999999.000    1.197    1.153     0.726     1.318 -9999999.000     0.460  900.005    2.714 2.80713072914 2011-12-01T02:09:18.887 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455902.64276    0.789    0.542 34782.302    0.507     1.936    0.279 34782.918    0.245    1.936    0.279   -0.511    3.227    1.237    0.596   0.5002   0.0004   0.1933   0.0004   0.2560   0.0005   0    6.485   49.545    0.009   34.600  222.600 2455902.64199  -25.017  -25.022   -0.048 -9999999.000    1.199    0.133     0.464    -0.583 -9999999.000     0.480  900.000   -0.533 3.24374333768 2011-12-07T03:13:30.454 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455932.60150    0.101    0.643 34781.217    0.785     1.590    0.337 34782.302    0.290    1.590    0.337    2.481    3.059    0.039    0.657   0.4999   0.0004   0.1947   0.0004   0.2612   0.0006   0    6.486   49.560    0.010   34.600  193.400 2455932.60073  -28.725  -28.730   -0.005 -9999999.000    1.211    0.476     0.547    -0.126 -9999999.000     0.500  900.000    2.504 3.071436735  2012-01-06T02:17:42.745 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455944.52662    2.996    0.917 34783.368    1.031     4.336    0.282 34784.955    0.245    4.336    0.282   -8.523    3.156    7.133    0.537   0.4992   0.0004   0.1921   0.0004   0.2646   0.0005   0    6.494   49.461    0.011   34.600  219.100 2455944.52585  -27.940  -27.945    0.195 -9999999.000    1.216    0.327     0.872     0.371 -9999999.000     0.490  900.006   -8.527 3.18156243137 2012-01-18T00:31:39.095 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455944.53731    2.802    0.925 34783.041    1.037     4.140    0.309 34784.608    0.269    4.140    0.309   -3.650    3.244    4.672    0.675   0.4989   0.0004   0.1929   0.0004   0.2639   0.0005   0    6.491   49.478    0.011   34.600  200.500 2455944.53654  -27.960  -27.965    0.159 -9999999.000    1.216    0.324     0.872     0.351 -9999999.000     0.480  900.006   -3.651 3.26582463869 2012-01-18T00:47:11.237 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456152.84766    2.073    0.955 34780.895    1.058     2.095    0.390 34781.983    0.342    2.095    0.390    2.375    4.520    9.860    0.794   0.5013   0.0005   0.1959   0.0005   0.2643   0.0007   0    6.488   49.501    0.012   34.600  159.600 2456152.84688   22.005   22.001   -0.087 -9999999.000    1.301   -0.991     0.872    -0.213 -9999999.000     0.540  900.000    2.341 4.53265266991 2012-08-13T08:06:41.471 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456160.83943   -1.655    0.726 34779.208    1.050    -2.488    0.380 34777.475    0.335   -2.488    0.380   10.310    4.643    2.359    0.724   0.5013   0.0005   0.1953   0.0005   0.2615   0.0007   0    6.490   49.550    0.011   34.600  158.600 2456160.83864   19.520   19.516    0.392 -9999999.000    1.304   -1.847     0.618    -3.037 -9999999.000     0.520  900.000   10.271 4.64096372526 2012-08-21T07:54:20.807 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456183.76419   -2.524    0.578 34778.042    0.793    -0.607    0.270 34779.885    0.237   -0.607    0.270    0.455    4.088    3.442    0.591   0.5030   0.0004   0.1961   0.0004   0.2632   0.0005   0    6.494   49.574    0.012   30.600  231.400 2456183.76340   10.683   10.678    0.521 -9999999.000    1.313    0.904     0.511     0.530 -9999999.000     0.510  900.001    0.430 4.09308850802 2012-09-13T06:04:27.981 -9999999     K5           089.C-0497(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0IV     
2456192.79972   -1.003    0.950 34779.554    1.055     0.977    0.376 34781.369    0.333    0.977    0.376   -2.017    4.241    7.312    0.721   0.4992   0.0005   0.1915   0.0005   0.2639   0.0007   0    6.485   49.511    0.010   34.600  161.300 2456192.79894    6.445    6.441   -0.049 -9999999.000    1.317    0.967     0.872     0.498 -9999999.000     0.460  900.006   -2.031 4.24906071958 2012-09-22T06:56:00.553 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456195.74451   -1.429    0.944 34778.785    0.959     0.563    0.362 34780.956    0.319    0.563    0.362    8.424    4.466    1.963    0.701   0.4985   0.0005   0.1973   0.0005   0.2575   0.0006   0    6.482   49.545    0.012   34.600  165.900 2456195.74373    5.190    5.186    0.613 -9999999.000    1.318    0.979     0.872     0.853 -9999999.000     0.490  900.006    8.407 4.47661976139 2012-09-25T05:35:58.411 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456225.71335   -1.986    0.924 34778.605    1.036    -1.380    0.304 34779.280    0.267   -1.380    0.304  -14.434    4.387    0.336    0.596   0.4985   0.0004   0.1961   0.0004   0.2634   0.0005   0    6.482   49.569    0.012   34.600  201.100 2456225.71256   -9.214   -9.218    0.341 -9999999.000    1.330   -0.407     0.872    -0.655 -9999999.000     0.510  900.000  -14.474 4.38532893451 2012-10-25T04:51:04.936 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456230.73629   -1.428    0.614 34778.838    0.667    -0.212    0.326 34780.534    0.287   -0.212    0.326   -6.474    4.386    1.420    0.636   0.5019   0.0005   0.1968   0.0005   0.2634   0.0006   0    6.480   49.561    0.008   34.600  183.300 2456230.73550  -11.579  -11.583   -0.293 -9999999.000    1.332    0.203     0.520     0.364 -9999999.000     0.510  900.000   -6.503 4.38789562006 2012-10-30T05:24:21.840 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456255.55002    2.720    0.923 34782.825    1.036     3.601    0.303 34784.170    0.264    3.601    0.303   -5.246    4.970    9.600    0.693   0.5030   0.0004   0.1965   0.0004   0.2629   0.0005   0    6.497   49.468    0.010   34.600  207.700 2456255.54924  -21.149  -21.153    0.605 -9999999.000    1.342   -0.132     0.872     0.003 -9999999.000     0.490  900.000   -5.252 4.98526727319 2012-11-24T00:58:24.328 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456262.64168   -0.035    0.709 34780.424    0.822     1.794    0.371 34782.325    0.326    1.794    0.371   -5.542    4.914    5.026    0.805   0.4975   0.0005   0.1972   0.0005   0.2587   0.0006   0    6.498   49.489    0.010   34.600  165.500 2456262.64089  -23.586  -23.590    0.460 -9999999.000    1.345    0.816     0.604     0.556 -9999999.000     0.510  900.001   -5.565 4.92524494301 2012-12-01T03:10:51.600 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456262.65313    0.278    0.725 34781.529    0.832     2.104    0.401 34783.408    0.352    2.104    0.401  -15.149    5.357    4.274    0.732   0.4963   0.0005   0.1983   0.0005   0.2582   0.0007   0    6.497   49.504    0.013   34.600  153.200 2456262.65234  -23.613  -23.618    0.515 -9999999.000    1.345    0.813     0.604     0.534 -9999999.000     0.510  900.001  -15.175 5.3690053916 2012-12-01T03:27:20.831 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2456270.66190    5.962    0.942 34786.895    1.048     7.551    0.356 34788.826    0.310    7.551    0.356  -11.117    5.061   15.843    1.148   0.5047   0.0005   0.1936   0.0005   0.2627   0.0006   0    6.525   49.429    0.018   30.600  180.700 2456270.66112  -25.717  -25.722    0.192 -9999999.000    1.349    0.575     0.872     0.582 -9999999.000     0.520  900.001  -11.139 5.08494748758 2012-12-09T03:40:46.427 -9999999     K5           090.C-0395(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0IV     
2456305.55995    7.417    0.939 34789.313    1.046     7.226    0.349 34788.111    0.303    7.226    0.349   -9.083    5.415    7.179    0.907   0.5012   0.0005   0.1986   0.0005   0.2607   0.0006   0    6.515   49.463    0.009   30.600  178.800 2456305.55917  -28.381  -28.386    0.195 -9999999.000    1.363   -1.205     0.872    -2.565 -9999999.000     0.490  900.001   -9.083 5.43657987322 2013-01-13T01:19:03.054 -9999999     K5           090.C-0395(C) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0IV     
2456561.77002    1.791    0.677 34783.038    1.032     4.290    0.286 34785.170    0.248    4.290    0.286  -10.005    3.760   18.709    0.891   0.4950   0.0004   0.1932   0.0004   0.2632   0.0005   0    6.526   49.394    0.014   30.600  217.100 2456561.76924    4.785    4.780   -0.253 -9999999.000    1.467    1.486     0.614     0.665 -9999999.000     0.480  900.001  -10.030 3.77842155465 2013-09-26T06:12:49.288 -9999999     K5           091.C-0866(C) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0IV     
2456562.58757    3.703    0.976 34783.006    0.959     5.506    0.438 34786.690    0.378    5.506    0.438   -6.788    4.736   21.619    1.150   0.4957   0.0005   0.1930   0.0006   0.2637   0.0007   0    6.529   49.364    0.013   30.600  147.400 2456562.58679    4.789    4.784    0.218 -9999999.000    1.467    0.790     0.872     2.217 -9999999.000     0.500  900.000   -6.793 4.75296894475 2013-09-27T01:49:46.270 -9999999     K5           091.C-0866(C) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0IV     
2456562.76457    3.808    0.925 34783.435    0.921     5.562    0.308 34786.776    0.267    5.562    0.308  -10.559    3.648   19.722    0.778   0.4967   0.0004   0.1964   0.0004   0.2584   0.0005   0    6.531   49.372    0.014   30.600  202.100 2456562.76378    4.324    4.319    0.223 -9999999.000    1.467    0.740     0.872     1.874 -9999999.000     0.510  900.000  -10.598 3.67932299067 2013-09-27T06:04:29.924 -9999999     K5           091.C-0866(C) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0IV     
