2452939.67376   -2.000    0.924 -10283.012    1.109    -2.919    0.591 -10282.844    0.487   -2.919    0.591   -0.231    5.281   -7.460    1.355   0.3954   0.0005   0.4141   0.0007   0.5608   0.0009   0    7.131   40.402    0.015  -10.366  155.800 2452939.67307  -13.999  -14.005    0.505 -9999999.000    0.000   -0.022     0.711     0.168 -9999999.000     0.480  266.196   -0.221 5.2731670027 2003-10-27T03:59:59.637 -9999999     G2           072.C-0488(E) M. Mayor     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2452946.73999   -3.600    1.064 -10284.459    1.122    -3.066    0.612 -10283.904    0.503   -3.066    0.612    7.334    7.555  -15.099    1.406   0.3947   0.0005   0.4123   0.0007   0.5606   0.0010   0    7.130   40.495    0.013  -10.366  152.800 2452946.73925  -17.181  -17.186    0.391 -9999999.000    0.001    1.431     0.870     0.554 -9999999.000     0.500  395.696    7.316 7.54709325876 2003-11-03T05:34:43.320 -9999999     G2           072.C-0488(E) M. Mayor     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2453606.89134    0.767    1.013 -10279.292    1.076    -1.137    0.512 -10280.228    0.388   -1.137    0.512    4.084    4.543    6.593    1.012   0.3937   0.0004   0.4240   0.0006   0.5616   0.0007   0    7.131   40.350    0.014  -10.400  195.400 2453606.89059   15.328   15.324    0.368 -9999999.000    0.059   -1.008     0.874    -0.995 -9999999.000     0.510  450.001    4.096 4.53993883313 2005-08-24T09:11:54.779 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453606.89719   -1.883    1.026 -10282.460    1.083    -3.789    0.538 -10283.407    0.409   -3.789    0.538    1.653    4.756    4.747    1.079   0.3941   0.0004   0.4243   0.0006   0.5601   0.0008   0    7.131   40.353    0.015  -10.400  185.600 2453606.89644   15.313   15.309    0.082 -9999999.000    0.059   -1.009     0.874    -1.006 -9999999.000     0.560  450.001    1.653 4.74353475619 2005-08-24T09:19:57.305 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453607.83530    1.361    1.024 -10279.708    1.068    -0.527    0.535 -10279.216    0.409   -0.527    0.535    6.544    5.051   -3.387    1.187   0.3987   0.0004   0.4128   0.0006   0.5510   0.0008   0    7.123   40.390    0.014  -10.400  177.200 2453607.83454   15.076   15.072    0.165 -9999999.000    0.059   -0.992     0.874     0.433 -9999999.000     0.490  300.000    6.567 5.04918917674 2005-08-25T07:52:30.956 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453607.83921   -0.499    1.046 -10282.043    1.081    -2.388    0.576 -10281.558    0.441   -2.388    0.576    7.520    5.654   -0.697    1.131   0.3985   0.0004   0.4134   0.0007   0.5532   0.0009   0    7.124   40.372    0.017  -10.400  164.100 2453607.83846   15.065   15.061   -0.104 -9999999.000    0.059   -0.993     0.874     0.426 -9999999.000     0.500  300.000    7.545 5.64554144173 2005-08-25T07:58:05.719 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453607.84307    4.064    1.019 -10277.091    1.064     2.174    0.525 -10276.614    0.399    2.174    0.525    2.284    5.327   -0.405    1.163   0.3979   0.0004   0.4121   0.0006   0.5522   0.0008   0    7.125   40.380    0.014  -10.400  182.500 2453607.84232   15.054   15.050    0.005 -9999999.000    0.059   -0.994     0.874     0.418 -9999999.000     0.510  300.002    2.303 5.33423047601 2005-08-25T08:03:36.461 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453608.90571   -0.936    0.984 -10280.972    1.043    -3.148    0.474 -10282.144    0.357   -3.148    0.474    4.208    4.731   -0.096    1.154   0.3958   0.0003   0.4218   0.0005   0.5512   0.0007   0    7.129   40.375    0.014  -10.400  210.500 2453608.90497   14.478   14.474   -0.147 -9999999.000    0.059   -1.316     0.862    -1.231 -9999999.000     0.500  300.002    4.226 4.71963978427 2005-08-26T09:33:47.319 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453608.90955   -1.575    0.984 -10281.482    1.043    -3.789    0.474 -10282.662    0.356   -3.789    0.474    4.470    5.698    1.499    0.861   0.3953   0.0003   0.4216   0.0005   0.5521   0.0007   0    7.131   40.359    0.017  -10.400  212.400 2453608.90880   14.469   14.465    0.080 -9999999.000    0.059   -1.317     0.862    -1.239 -9999999.000     0.500  299.999    4.470 5.68751644748 2005-08-26T09:39:18.961 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453608.91336   -4.916    0.976 -10284.592    1.039    -7.131    0.458 -10285.779    0.345   -7.131    0.458    5.630    4.354    0.497    0.709   0.3958   0.0003   0.4201   0.0005   0.5521   0.0007   0    7.130   40.364    0.016  -10.400  216.900 2453608.91262   14.460   14.456    0.083 -9999999.000    0.059   -1.318     0.862    -1.246 -9999999.000     0.490  299.998    5.648 4.32655355526 2005-08-26T09:44:51.026 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453610.88354   -0.403    2.253 -10281.130    1.903    -2.541    2.077 -10282.163    1.617   -2.541    2.077   47.652   16.487   -2.290    3.702   0.4010   0.0015   0.4210   0.0024   0.5557   0.0030   0    7.129   40.328    0.016  -10.400   50.200 2453610.88279   13.699   13.695    0.412 -9999999.000    0.059   -1.241     0.874    -1.092 -9999999.000     0.410  299.999   47.619 16.4847306883 2005-08-28T09:02:10.611 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453610.88792    0.535    1.842 -10280.709    1.563    -1.604    1.622 -10281.751    1.199   -1.604    1.622   11.208   15.552    6.559    3.113   0.4006   0.0011   0.4224   0.0019   0.5461   0.0024   0    7.134   40.334    0.017  -10.400   62.800 2453610.88717   13.688   13.684    0.709 -9999999.000    0.059   -1.243     0.874    -1.101 -9999999.000     0.570  300.000   11.206 15.5490733789 2005-08-28T09:07:40.523 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453610.89136   -1.612    1.880 -10282.760    1.594    -3.752    1.665 -10283.809    1.239   -3.752    1.665    8.742   14.630   -1.406    3.339   0.3976   0.0012   0.4177   0.0019   0.5508   0.0024   0    7.133   40.369    0.008  -10.400   61.100 2453610.89061   13.679   13.675    0.580 -9999999.000    0.059   -1.244     0.874    -1.108 -9999999.000     0.460  300.001    8.699 14.6250728633 2005-08-28T09:13:10.686 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453975.79028    0.152    1.065 -10279.954    1.018    -1.105    0.609 -10279.886    0.464   -1.105    0.609    9.739    5.824   -0.181    1.543   0.3985   0.0005   0.4147   0.0007   0.5614   0.0009   0    7.130   40.381    0.014  -10.400  158.900 2453975.78962   14.047   14.042    0.000 -9999999.000    0.092   -0.360     0.874    -0.024 -9999999.000     0.420  114.101    9.738 5.8201528194 2006-08-28T06:49:08.143 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453975.79195    2.645    1.063 -10278.626    1.018     1.388    0.606 -10278.561    0.463    1.388    0.606    4.299    4.892    0.181    1.107   0.3977   0.0005   0.4135   0.0007   0.5620   0.0009   0    7.129   40.363    0.014  -10.400  159.600 2453975.79129   14.042   14.038    0.000 -9999999.000    0.092   -0.361     0.874    -0.027 -9999999.000     0.390  114.100    4.301 4.89765810939 2006-08-28T06:51:36.360 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453975.79371    2.416    1.085 -10278.235    1.031     1.158    0.644 -10278.174    0.491    1.158    0.644    2.792    5.270    2.243    1.312   0.3980   0.0005   0.4141   0.0008   0.5615   0.0010   0    7.136   40.356    0.015  -10.400  150.500 2453975.79306   14.037   14.032    0.000 -9999999.000    0.092   -0.361     0.874    -0.031 -9999999.000     0.430  114.101    2.802 5.27455717921 2006-08-28T06:54:03.967 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453975.79540    0.386    1.099 -10281.039    1.039    -0.872    0.667 -10280.981    0.509   -0.872    0.667   -4.612    5.938    2.535    1.489   0.3988   0.0005   0.4140   0.0008   0.5606   0.0010   0    7.136   40.352    0.017  -10.400  145.700 2453975.79475   14.032   14.028    0.000 -9999999.000    0.092   -0.362     0.874    -0.034 -9999999.000     0.420  114.101   -4.593 5.93632820871 2006-08-28T06:56:31.275 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453975.79709   -1.121    1.082 -10282.247    1.029    -2.380    0.639 -10282.192    0.488   -2.380    0.639   -0.648    5.731    1.039    1.390   0.3983   0.0005   0.4141   0.0008   0.5614   0.0010   0    7.130   40.369    0.017  -10.400  152.000 2453975.79644   14.027   14.023    0.000 -9999999.000    0.092   -0.362     0.874    -0.037 -9999999.000     0.410  114.102   -0.633 5.72312891   2006-08-28T06:58:58.462 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453975.79884   -2.196    1.065 -10283.767    1.018    -3.455    0.610 -10283.715    0.465   -3.455    0.610    1.654    4.899    1.404    1.160   0.3984   0.0005   0.4143   0.0007   0.5629   0.0009   0    7.132   40.358    0.013  -10.400  159.100 2453975.79819   14.022   14.018    0.000 -9999999.000    0.092   -0.363     0.874    -0.040 -9999999.000     0.430  114.100    1.660 4.88456297531 2006-08-28T07:01:27.070 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454054.67782   -2.208    0.913 -10281.676    1.018    -2.711    0.264 -10281.243    0.172   -2.711    0.264    6.841    3.053    9.722    1.079   0.3948   0.0002   0.4215   0.0003   0.5586   0.0003 128    7.133   40.399    0.015  -10.400  448.300 2454054.67718  -21.714  -21.718    0.547 -9999999.000    0.099    0.394     0.874     0.334 -9999999.000     0.500  750.001    6.830 3.04019872248 2006-11-15T04:03:20.587 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454385.70855    3.649    1.183 -10275.850    1.143     2.182    0.869 -10276.475    0.662    2.182    0.869   10.031    7.324    3.746    1.997   0.3976   0.0006   0.4220   0.0010   0.5565   0.0013   0    7.139   40.357    0.015  -10.400  113.600 2454385.70789   -7.061   -7.066    0.108 -9999999.000    0.128   -0.570     0.802    -0.753 -9999999.000     0.420  399.998   10.026 7.32885368929 2007-10-12T04:48:39.230 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454385.71414    1.259    1.088 -10278.793    1.090    -0.209    0.735 -10279.429    0.566   -0.209    0.735   -2.705    7.150    6.417    1.715   0.3965   0.0005   0.4203   0.0009   0.5601   0.0011   0    7.140   40.354    0.012  -10.400  134.300 2454385.71352   -7.077   -7.082    0.514 -9999999.000    0.128   -0.572     0.802    -0.764 -9999999.000     0.550  399.997   -2.706 7.15084391587 2007-10-12T04:55:50.496 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454386.65377   -2.027    0.861 -10282.233    0.850    -2.499    0.325 -10281.263    0.235   -2.499    0.325    4.514    4.291    1.758    0.775   0.3963   0.0002   0.4098   0.0004   0.5496   0.0005   0    7.137   40.362    0.014  -10.400  324.600 2454386.65314   -7.387   -7.392    0.189 -9999999.000    0.128    0.425     0.797     0.842 -9999999.000     0.490  399.996    4.538 4.28171401746 2007-10-13T03:29:20.530 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454386.65872   -1.499    0.862 -10281.751    0.851    -1.972    0.329 -10280.791    0.239   -1.972    0.329   -2.193    3.631    1.914    0.738   0.3963   0.0002   0.4108   0.0004   0.5501   0.0005   0    7.138   40.364    0.013  -10.400  319.500 2454386.65808   -7.402   -7.407    0.084 -9999999.000    0.128    0.424     0.797     0.832 -9999999.000     0.480  399.998   -2.174 3.62199497831 2007-10-13T03:36:31.907 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454387.64738    4.108    0.959 -10276.002    1.045     4.503    0.395 -10274.439    0.292    4.503    0.395    0.882    4.680    3.452    0.717   0.3961   0.0003   0.4188   0.0004   0.5618   0.0006   0    7.134   40.346    0.014  -10.400  258.100 2454387.64675   -7.855   -7.860   -0.148 -9999999.000    0.128    1.291     0.874     1.435 -9999999.000     0.530  399.996    0.881 4.69759258424 2007-10-14T03:19:54.324 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454387.65200    1.217    0.951 -10278.270    1.040     1.611    0.375 -10276.716    0.273    1.611    0.375   -1.074    3.800   -0.436    0.810   0.3958   0.0003   0.4186   0.0004   0.5619   0.0005   0    7.132   40.374    0.015  -10.400  275.600 2454387.65135   -7.869   -7.873   -0.026 -9999999.000    0.128    1.290     0.874     1.426 -9999999.000     0.450  399.995   -1.071 3.80979532037 2007-10-14T03:27:05.521 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454388.68152    0.461    0.933 -10279.251    0.687     1.842    0.411 -10277.331    0.304    1.842    0.411   -4.583    3.634    2.748    0.892   0.3959   0.0003   0.4102   0.0005   0.5620   0.0006   0    7.136   40.356    0.015  -10.400  250.100 2454388.68087   -8.441   -8.445    0.219 -9999999.000    0.128    2.278     0.837     1.792 -9999999.000     0.490  399.998   -4.596 3.6439542923 2007-10-15T04:09:22.364 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454388.68637   -1.787    0.933 -10280.808    0.687    -0.407    0.411 -10278.897    0.305   -0.407    0.411   -8.211    5.018    5.180    0.845   0.3966   0.0003   0.4096   0.0005   0.5608   0.0006   0    7.137   40.339    0.014  -10.400  249.400 2454388.68572   -8.455   -8.460    0.160 -9999999.000    0.128    2.276     0.837     1.783 -9999999.000     0.460  399.999   -8.208 5.01778921798 2007-10-15T04:16:33.491 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454389.70299   -0.900    1.130 -10280.891    0.866     0.873    0.731 -10278.771    0.562    0.873    0.731   -2.102    6.575    5.748    1.894   0.3955   0.0005   0.4100   0.0009   0.5525   0.0011   0    7.142   40.362    0.012  -10.400  132.700 2454389.70235   -8.985   -8.990    0.243 -9999999.000    0.128    2.669     0.862     1.992 -9999999.000     0.470  399.996   -2.094 6.57736836562 2007-10-16T04:40:28.089 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454389.70793    2.813    1.141 -10277.556    0.873     4.584    0.748 -10275.446    0.573    4.584    0.748   -2.149    6.343    6.626    1.833   0.3960   0.0006   0.4118   0.0009   0.5510   0.0011   0    7.141   40.350    0.013  -10.400  129.900 2454389.70728   -9.000   -9.004    0.198 -9999999.000    0.128    2.668     0.862     1.982 -9999999.000     0.460  399.997   -2.169 6.3533342639 2007-10-16T04:47:38.985 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454390.69570    0.101    0.853 -10280.426    0.826     0.724    0.349 -10278.633    0.259    0.724    0.349   -6.495    3.813   -1.420    0.648   0.3959   0.0002   0.4184   0.0004   0.5633   0.0005   0    7.130   40.382    0.015  -10.400  296.500 2454390.69506   -9.443   -9.448    0.540 -9999999.000    0.128    1.520     0.778     1.665 -9999999.000     0.470  399.996   -6.497 3.82027958705 2007-10-17T04:30:01.318 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454390.70064   -3.767    0.856 -10283.708    0.828    -3.145    0.356 -10281.924    0.265   -3.145    0.356   -3.622    4.338    2.831    0.757   0.3955   0.0002   0.4192   0.0004   0.5643   0.0005   0    7.133   40.363    0.017  -10.400  290.200 2454390.69999   -9.457   -9.462    0.436 -9999999.000    0.128    1.518     0.778     1.656 -9999999.000     0.460  399.996   -3.630 4.32530131026 2007-10-17T04:37:12.024 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454392.65517    2.778    1.016 -10277.655    1.082     2.571    0.518 -10276.644    0.406    2.571    0.518    5.268    4.296    2.887    1.101   0.3966   0.0004   0.4159   0.0006   0.5644   0.0008   0    7.134   40.362    0.014  -10.400  181.100 2454392.65453  -10.273  -10.278    0.133 -9999999.000    0.129    0.689     0.874     0.882 -9999999.000     0.480  399.997    5.245 4.30872433724 2007-10-19T03:31:40.901 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454392.66025    1.260    0.994 -10279.152    1.069     1.051    0.475 -10278.151    0.370    1.051    0.475   -5.702    4.318    2.377    1.078   0.3970   0.0004   0.4169   0.0006   0.5642   0.0007   0    7.133   40.366    0.014  -10.400  202.000 2454392.65961  -10.288  -10.293    0.108 -9999999.000    0.129    0.688     0.874     0.872 -9999999.000     0.500  399.996   -5.722 4.32377580106 2007-10-19T03:38:51.547 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454393.70768   -0.755    0.940 -10280.771    1.037    -0.983    0.346 -10279.898    0.262   -0.983    0.346   -2.788    3.242    0.034    0.730   0.3957   0.0002   0.4116   0.0004   0.5598   0.0005   0    7.132   40.375    0.015  -10.400  292.100 2454393.70703  -10.896  -10.900    0.616 -9999999.000    0.129    0.669     0.874     0.744 -9999999.000     0.480  399.996   -2.790 3.24193658974 2007-10-20T04:47:20.536 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454393.71257   -0.970    0.936 -10281.377    1.034    -1.199    0.335 -10280.513    0.251   -1.199    0.335   -2.903    3.440   -2.024    0.593   0.3956   0.0002   0.4115   0.0004   0.5604   0.0005   0    7.131   40.377    0.016  -10.400  306.700 2454393.71193  -10.910  -10.914    0.381 -9999999.000    0.129    0.668     0.874     0.735 -9999999.000     0.460  399.997   -2.912 3.43671613956 2007-10-20T04:54:31.542 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454423.56861    0.179    0.846 -10279.538    0.799    -0.116    0.522 -10279.217    0.405   -0.116    0.522    4.333    5.684   -0.035    1.062   0.3949   0.0004   0.4125   0.0006   0.5598   0.0008   0    7.130   40.371    0.019  -10.400  187.800 2454423.56797  -22.687  -22.692    0.416 -9999999.000    0.131    0.601     0.666     0.190 -9999999.000     0.490  449.997    4.340 5.68539438946 2007-11-19T01:29:03.913 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454423.57412    3.049    0.854 -10276.632    0.804     2.752    0.535 -10276.322    0.415    2.752    0.535   -0.051    5.886    3.432    1.068   0.3960   0.0004   0.4122   0.0006   0.5592   0.0008   0    7.132   40.354    0.014  -10.400  183.500 2454423.57348  -22.703  -22.707    0.366 -9999999.000    0.131    0.600     0.666     0.179 -9999999.000     0.480  449.998   -0.055 5.89561230117 2007-11-19T01:37:04.398 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454424.55050   -0.040    0.658 -10279.707    0.562     0.326    0.386 -10278.543    0.293    0.326    0.386    3.277    3.374   -0.729    0.687   0.3955   0.0003   0.4117   0.0004   0.5484   0.0006   0    7.134   40.373    0.014  -10.400  259.700 2454424.54986  -22.954  -22.959    0.363 -9999999.000    0.131    1.262     0.533     1.033 -9999999.000     0.470  450.000    3.278 3.37883087287 2007-11-20T01:03:14.819 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454424.55607    2.946    0.656 -10276.643    0.561     3.310    0.383 -10275.490    0.290    3.310    0.383    5.815    3.594    2.163    0.902   0.3953   0.0003   0.4109   0.0004   0.5476   0.0006   0    7.134   40.358    0.014  -10.400  261.800 2454424.55543  -22.970  -22.975    0.468 -9999999.000    0.131    1.261     0.533     1.022 -9999999.000     0.470  450.000    5.812 3.61452974199 2007-11-20T01:11:16.125 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454426.58956    1.992    0.561 -10278.199    0.567     1.358    0.296 -10277.669    0.212    1.358    0.296   -3.000    2.988   -3.951    0.779   0.3957   0.0002   0.4107   0.0003   0.5467   0.0004   0    7.136   40.381    0.015  -10.400  358.100 2454426.58891  -23.677  -23.682    0.344 -9999999.000    0.132    0.262     0.476     0.398 -9999999.000     0.470  450.000   -2.997 3.00016023422 2007-11-22T01:59:42.812 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454426.59518   -0.037    0.559 -10280.091    0.565    -0.673    0.293 -10279.572    0.208   -0.673    0.293   -3.479    3.350   -6.074    0.724   0.3950   0.0002   0.4110   0.0003   0.5462   0.0004   0    7.134   40.384    0.015  -10.400  366.800 2454426.59454  -23.693  -23.698    0.496 -9999999.000    0.132    0.261     0.476     0.387 -9999999.000     0.480  449.997   -3.475 3.35052337549 2007-11-22T02:07:44.298 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454427.60823   -2.146    0.634 -10282.178    0.683    -3.107    0.251 -10281.952    0.155   -3.107    0.251   -0.376    3.472    8.860    1.083   0.3948   0.0001   0.4201   0.0002   0.5578   0.0003 128    7.135   40.398    0.013  -10.400  490.000 2454427.60760  -24.025  -24.030    0.665 -9999999.000    0.132   -0.065     0.582     0.094 -9999999.000     0.500  899.997   -0.365 3.45826597249 2007-11-23T02:22:44.567 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454428.57042    0.166    0.933 -10279.944    0.667    -0.151    0.328 -10278.944    0.235   -0.151    0.328    1.387    3.139   -3.419    0.731   0.3963   0.0002   0.4120   0.0004   0.5568   0.0005   0    7.136   40.376    0.014  -10.400  317.600 2454428.56978  -24.211  -24.216    0.751 -9999999.000    0.132    0.579     0.874     0.868 -9999999.000     0.490  449.996    1.395 3.14452976705 2007-11-24T01:32:13.755 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454428.57583   -0.130    0.933 -10280.760    0.666    -0.449    0.327 -10279.771    0.233   -0.449    0.327    0.241    2.773   -4.399    0.668   0.3965   0.0002   0.4116   0.0004   0.5563   0.0005   0    7.134   40.382    0.015  -10.400  319.700 2454428.57518  -24.226  -24.231    0.672 -9999999.000    0.132    0.578     0.874     0.857 -9999999.000     0.460  449.998    0.251 2.77701581799 2007-11-24T01:40:15.111 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454446.62042    0.859    1.025 -10278.669    1.085     0.352    0.537 -10278.209    0.414    0.352    0.537   -6.162    4.009   -0.067    1.143   0.3940   0.0004   0.4096   0.0006   0.5464   0.0008   0    7.137   40.367    0.015  -10.400  186.300 2454446.61976  -28.277  -28.282    0.382 -9999999.000    0.133    0.390     0.874     0.327 -9999999.000     0.460  200.000   -6.152 4.01280044313 2007-12-12T02:48:39.057 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454446.62308    3.074    1.033 -10276.670    1.090     2.567    0.552 -10276.216    0.427    2.567    0.552    0.191    5.280    2.146    0.941   0.3953   0.0004   0.4103   0.0006   0.5467   0.0008   0    7.137   40.360    0.015  -10.400  179.900 2454446.62244  -28.282  -28.287    1.144 -9999999.000    0.133    0.389     0.874     0.321 -9999999.000     0.460  200.000    0.196 5.29063262907 2007-12-12T02:52:29.469 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454446.62576    1.824    1.030 -10277.911    1.088     1.316    0.546 -10277.462    0.421    1.316    0.546   -1.243    4.569    2.472    1.008   0.3953   0.0004   0.4099   0.0006   0.5472   0.0008   0    7.138   40.350    0.015  -10.400  183.200 2454446.62511  -28.288  -28.293    0.880 -9999999.000    0.133    0.388     0.874     0.316 -9999999.000     0.460  200.000   -1.225 4.57724307314 2007-12-12T02:56:20.972 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454446.62842    1.126    1.043 -10278.008    1.095     0.617    0.569 -10277.564    0.438    0.617    0.569    3.156    4.527    3.681    1.090   0.3944   0.0004   0.4097   0.0006   0.5472   0.0008   0    7.137   40.355    0.014  -10.400  177.100 2454446.62777  -28.293  -28.298    0.979 -9999999.000    0.133    0.388     0.874     0.311 -9999999.000     0.450  200.000    3.166 4.53325498804 2007-12-12T03:00:12.334 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454447.58279    6.392    0.861 -10273.345    0.761     5.471    0.655 -10273.617    0.506    5.471    0.655    7.765    5.195    4.908    1.223   0.3951   0.0005   0.4129   0.0007   0.5470   0.0010   0    7.138   40.343    0.012  -10.400  154.100 2454447.58214  -28.333  -28.338   -0.164 -9999999.000    0.133   -0.024     0.559    -0.405 -9999999.000     0.450  200.000    7.780 5.21137700051 2007-12-13T01:54:38.117 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
