2455983.87654    0.660    0.984 1254.110    0.898     7.764    0.846 1254.733    0.696    7.764    0.846  -17.517    8.513   -5.462    1.184   0.4167   0.0009   0.3154   0.0011   0.4471   0.0014   0    7.363   45.269   -0.014    0.800   94.800 2455983.87577   25.393   25.389    0.000 -9999999.000    0.000    0.161     0.502     0.623 -9999999.000     0.510 1299.994  -17.461 8.52900463036 2012-02-26T08:46:28.517 -9999999     G2           188.C-0265(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2455984.85864   -1.513    1.102 1252.654    0.957     5.154    0.975 1252.755    0.787    5.154    0.975  -24.206    8.182   -3.033    1.514   0.4150   0.0009   0.3111   0.0011   0.4409   0.0015   0    7.369   45.230   -0.010    0.800   89.300 2455984.85786   25.198   25.193    0.000 -9999999.000    0.000   -0.276     0.513     0.101 -9999999.000     0.530 1300.005  -24.108 8.19387486395 2012-02-27T08:20:08.891 -9999999     G2           188.C-0265(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2455985.85244   -0.650    1.087 1253.351    0.975     4.846    0.878 1252.457    0.716    4.846    0.878  -20.319    7.625   -4.100    1.230   0.4185   0.0008   0.3070   0.0010   0.4378   0.0013   0    7.364   45.243   -0.012    0.800  100.400 2455985.85166   24.967   24.962    0.000 -9999999.000    0.000   -1.447     0.641    -0.894 -9999999.000     0.490 1299.994  -20.318 7.63020022719 2012-02-28T08:11:57.751 -9999999     G2           188.C-0265(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2455986.87309    0.715    1.059 1252.787    0.969     7.948    0.897 1253.562    0.734    7.948    0.897  -20.248    8.045   -4.593    1.435   0.4184   0.0008   0.3148   0.0010   0.4514   0.0014   0    7.368   45.241   -0.012    0.800   96.500 2455986.87231   24.665   24.661    0.000 -9999999.000    0.001    0.290     0.563     0.774 -9999999.000     0.510 1299.999  -20.253 8.06711838458 2012-02-29T08:41:08.960 -9999999     G2           188.C-0265(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456042.62932    1.368    1.400 1254.798    1.314    12.464    1.093 1258.309    0.848   12.464    1.093  -24.713    9.875   -4.389    1.788   0.4142   0.0009   0.3083   0.0011   0.4515   0.0015   0    7.374   45.278   -0.018    0.800   87.200 2456042.62854    2.810    2.806    0.000 -9999999.000    0.011    4.153     0.875     3.500 -9999999.000     0.520 1299.994  -24.719 9.87387369338 2012-04-25T02:45:56.938 -9999999     G2           188.C-0265(C) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456046.75324    0.195    1.644 1254.355    1.465     8.469    1.392 1255.785    1.066    8.469    1.392    8.058   10.998   -5.074    2.369   0.4149   0.0011   0.3200   0.0015   0.4497   0.0019   0    7.375   45.248   -0.017    0.800   70.000 2456046.75247    0.557    0.553    0.000 -9999999.000    0.012    1.331     0.875     1.418 -9999999.000     0.590 1300.000    7.999 10.9971516955 2012-04-29T05:42:50.037 -9999999     G2           188.C-0265(C) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456047.79394   -2.196    1.228 1253.958    1.269     9.205    0.978 1255.013    0.775    9.205    0.978   -6.186    8.883    0.701    1.171   0.4155   0.0008   0.3099   0.0011   0.4514   0.0014   0    7.371   45.164   -0.017    0.800   95.000 2456047.79316   -0.017   -0.021    0.000 -9999999.000    0.012    4.458     0.742     1.043 -9999999.000     0.480 1300.000   -6.195 8.90181675947 2012-04-30T06:43:49.399 -9999999     G2           188.C-0265(C) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456048.80700   -1.219    1.226 1251.202    1.099     9.902    0.939 1254.842    0.749    9.902    0.939   -6.293    9.279    2.845    1.343   0.4151   0.0008   0.3129   0.0010   0.4385   0.0013   0    7.379   45.167   -0.016    0.800  100.400 2456048.80623   -0.524   -0.528    0.000 -9999999.000    0.012    4.178     0.788     3.628 -9999999.000     0.490 1300.000   -6.278 9.28174967169 2012-05-01T07:02:25.342 -9999999     G2           188.C-0265(C) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456300.86716    2.008    1.100 1254.872    0.920     1.808    0.945 1247.806    0.743    1.808    0.945   -6.095    7.147    1.204    1.332   0.4174   0.0008   0.3071   0.0010   0.4362   0.0013   0    7.374   45.180   -0.014    0.800  101.900 2456300.86638   26.794   26.789    0.000 -9999999.000    0.059   -7.143     0.563    -7.125 -9999999.000     0.510 1300.001   -6.015 7.14851441065 2013-01-08T08:39:22.909 -9999999     G2           188.C-0265(F) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456301.83603    2.902    1.218 1256.123    0.993     3.529    1.080 1249.349    0.831    3.529    1.080  -10.900    8.036    2.316    1.802   0.4144   0.0009   0.3132   0.0011   0.4490   0.0015   0    7.376   45.159   -0.014    0.800   89.200 2456301.83525   27.015   27.010    0.000 -9999999.000    0.059   -6.316     0.563    -6.833 -9999999.000     0.520 1300.001  -10.816 8.04446218117 2013-01-09T07:54:12.249 -9999999     G2           188.C-0265(F) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456375.81455   -2.462    0.889 1250.629    0.839    -0.726    0.768 1245.177    0.641   -0.726    0.768    9.095    7.406    0.766    1.303   0.4164   0.0007   0.3110   0.0009   0.4471   0.0011   0    7.375   45.170   -0.019    0.800  115.900 2456375.81376   16.920   16.916    0.000 -9999999.000    0.073   -5.207     0.447    -5.525 -9999999.000     0.520 1300.001    9.124 7.40508512688 2013-03-24T07:14:12.970 -9999999     G2           188.C-0265(E) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456376.85957    0.847    0.968 1254.773    0.884     2.814    0.858 1249.483    0.701    2.814    0.858    4.390    6.946    1.540    1.334   0.4149   0.0007   0.3192   0.0009   0.4378   0.0012   0    7.381   45.148   -0.011    0.800  106.600 2456376.85878   16.412   16.408    0.000 -9999999.000    0.073   -4.976     0.448    -5.363 -9999999.000     0.500 1300.001    4.433 6.94815650786 2013-03-25T08:19:23.882 -9999999     G2           188.C-0265(E) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456377.75663   -1.771    1.059 1251.043    0.949    -0.932    0.908 1244.662    0.730   -0.932    0.908   20.357    7.783    1.098    1.181   0.4131   0.0007   0.3096   0.0010   0.4466   0.0013   0    7.376   45.162   -0.007    0.800  104.300 2456377.75585   16.262   16.258    0.000 -9999999.000    0.073   -6.104     0.544    -6.454 -9999999.000     0.510 1300.001   20.397 7.7796980569 2013-03-26T05:50:52.266 -9999999     G2           188.C-0265(E) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456378.74384   -0.007    1.046 1252.851    0.946    -0.284    0.927 1245.160    0.741   -0.284    0.927   17.906    7.674    2.111    1.272   0.4177   0.0007   0.3088   0.0010   0.4366   0.0013   0    7.368   45.133   -0.015    0.800  102.500 2456378.74306   15.887   15.882    0.000 -9999999.000    0.073   -7.220     0.484    -7.764 -9999999.000     0.510 1300.001   17.878 7.67432464063 2013-03-27T05:32:23.380 -9999999     G2           188.C-0265(E) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456379.77290   -2.880    0.976 1248.767    0.873    -1.626    0.873 1242.908    0.708   -1.626    0.873   21.605    7.795    3.408    1.024   0.4146   0.0007   0.3079   0.0009   0.4495   0.0013   0    7.372   45.128   -0.013    0.800  106.500 2456379.77212   15.401   15.396    0.000 -9999999.000    0.074   -5.689     0.436    -5.933 -9999999.000     0.510 1300.001   21.677 7.78851355898 2013-03-28T06:14:09.018 -9999999     G2           188.C-0265(E) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456380.77510   -1.182    0.941 1251.688    0.860    -0.297    0.790 1245.394    0.655   -0.297    0.790   27.252    7.549    0.680    1.102   0.4157   0.0007   0.3185   0.0009   0.4391   0.0012   0    7.377   45.160   -0.013    0.800  114.900 2456380.77432   14.979   14.974    0.000 -9999999.000    0.074   -6.058     0.511    -6.368 -9999999.000     0.500 1300.001   27.247 7.54787881905 2013-03-29T06:17:28.228 -9999999     G2           188.C-0265(E) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456381.77346   -0.452    0.841 1253.014    0.743     0.485    0.736 1246.841    0.615    0.485    0.736   29.218    6.138    0.234    1.115   0.4160   0.0006   0.3096   0.0008   0.4495   0.0011   0    7.374   45.156   -0.013    0.800  124.100 2456381.77268   14.563   14.559    0.000 -9999999.000    0.074   -6.006     0.407    -6.247 -9999999.000     0.520 1300.001   29.236 6.13657023418 2013-03-30T06:14:36.255 -9999999     G2           188.C-0265(E) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456484.55592   -0.305    1.185 1254.037    1.093     1.045    0.894 1248.404    0.714    1.045    0.894   24.956    7.602   -1.161    1.499   0.4102   0.0007   0.3162   0.0009   0.4377   0.0013   0    7.376   45.154   -0.017    0.800  106.500 2456484.55515  -26.022  -26.026    0.000 -9999999.000    0.093   -5.593     0.778    -5.726 -9999999.000     0.520 1300.000   24.941 7.60427913387 2013-07-11T01:05:16.017 -9999999     G2           188.C-0265(G) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456485.57068    3.167    1.168 1255.623    1.071     4.216    0.938 1249.603    0.744    4.216    0.938   12.112    8.997    0.362    1.405   0.4123   0.0008   0.3086   0.0010   0.4466   0.0014   0    7.380   45.137   -0.016    0.800   99.900 2456485.56990  -26.220  -26.225    0.000 -9999999.000    0.093   -5.894     0.695    -6.113 -9999999.000     0.520 1300.001   12.116 9.00128713048 2013-07-12T01:26:38.870 -9999999     G2           188.C-0265(G) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456487.56606    0.044    0.965 1254.268    0.868     1.994    0.783 1249.311    0.641    1.994    0.783   13.430    7.287   -1.772    1.240   0.4099   0.0007   0.3076   0.0009   0.4436   0.0012   0    7.376   45.165   -0.014    0.800  116.500 2456487.56528  -26.525  -26.530    0.000 -9999999.000    0.094   -4.994     0.564    -5.051 -9999999.000     0.490 1300.001   13.447 7.28717279538 2013-07-14T01:20:53.745 -9999999     G2           188.C-0265(G) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456488.54900    1.666    1.019 1255.789    0.920     3.365    0.879 1250.762    0.708    3.365    0.879   15.776    8.048   -2.261    1.201   0.4093   0.0007   0.3192   0.0010   0.4468   0.0013   0    7.381   45.154   -0.013    0.800  104.600 2456488.54822  -26.637  -26.641    0.000 -9999999.000    0.094   -5.245     0.516    -5.121 -9999999.000     0.510 1300.000   15.752 8.04898916758 2013-07-15T00:56:01.139 -9999999     G2           188.C-0265(G) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,G2V     
2456489.53847    0.209    1.179 1253.938    1.017     9.940    1.060 1256.970    0.825    9.940    1.060   -3.133   11.548   -1.353    1.802   0.4115   0.0009   0.3175   0.0011   0.4431   0.0015   0    7.383   45.127   -0.012    0.800   89.500 2456489.53770  -26.753  -26.757   -0.198 -9999999.000    0.094    2.788     0.516     2.938 -9999999.000     0.480 1300.000   -3.116 11.5465845572 2013-07-16T00:41:38.044 -9999999     G2           188.C-0265(G) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456708.80883   -0.562    1.120 1253.926    0.982     9.366    0.965 1256.900    0.764    9.366    0.965   -2.198    8.586   -0.252    1.420   0.4169   0.0008   0.3087   0.0010   0.4383   0.0013   0    7.374   45.145   -0.011    0.800   99.400 2456708.80804   26.696   26.691   -0.075 -9999999.000    0.135    2.985     0.568     2.839 -9999999.000     0.500 1300.002   -2.148 8.58512674517 2014-02-20T07:09:53.762 -9999999     G2           188.C-0265(J) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456709.83007    0.627    1.383 1251.532    1.142    10.066    1.290 1254.151    0.995   10.066    1.290   -9.770   12.121    0.229    1.643   0.4155   0.0011   0.3104   0.0014   0.4498   0.0018   0    7.377   45.176   -0.010    0.800   74.300 2456709.82928   26.459   26.454   -0.119 -9999999.000    0.135    2.496     0.500     2.484 -9999999.000     0.500 1300.002   -9.771 12.1206987552 2014-02-21T07:40:20.693 -9999999     G2           188.C-0265(J) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456710.82772    2.770    1.249 1256.787    1.049    11.867    1.146 1258.793    0.887   11.867    1.146  -10.267   11.071    2.954    1.908   0.4162   0.0009   0.3224   0.0012   0.4460   0.0016   0    7.375   45.156   -0.018    0.800   83.900 2456710.82694   26.267   26.262    0.104 -9999999.000    0.135    2.154     0.498     1.871 -9999999.000     0.500 1300.002  -10.259 11.0829975131 2014-02-22T07:36:50.417 -9999999     G2           188.C-0265(J) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456711.80180    0.603    1.290 1254.327    1.060    10.100    1.185 1257.092    0.910   10.100    1.185  -23.321    9.990    2.388    1.900   0.4116   0.0010   0.3150   0.0012   0.4378   0.0016   0    7.371   45.169   -0.008    0.800   81.400 2456711.80101   26.120   26.116    0.122 -9999999.000    0.135    2.554     0.509     2.630 -9999999.000     0.500 1300.002  -23.231 10.0089077766 2014-02-23T06:59:23.354 -9999999     G2           188.C-0265(J) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456850.53954    0.450    1.458 1254.382    1.263     9.674    1.279 1256.960    0.982    9.674    1.279   -8.683   12.532    4.746    2.027   0.4137   0.0010   0.3137   0.0013   0.4369   0.0018   0    7.377   45.097   -0.014    0.800   76.800 2456850.53875  -26.094  -26.099   -0.073 -9999999.000    0.161    2.281     0.701     2.417 -9999999.000     0.510 1300.002   -8.663 12.5381036906 2014-07-12T00:41:59.648 -9999999     G2           188.C-0265(K) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456851.59799   -0.376    1.488 1254.053    1.217     8.326    1.351 1255.916    1.042    8.326    1.351    1.687   12.153    4.880    2.009   0.4140   0.0011   0.3105   0.0014   0.4455   0.0019   0    7.384   45.047   -0.011    0.800   72.300 2456851.59721  -26.371  -26.376    0.009 -9999999.000    0.161    1.759     0.623     1.702 -9999999.000     0.470 1300.001    1.721 12.1567905216 2014-07-13T02:07:10.065 -9999999     G2           188.C-0265(K) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456852.57243    0.005    1.435 1254.659    1.244     8.476    1.261 1256.396    0.974    8.476    1.261    1.442   12.853   -2.098    1.861   0.4150   0.0010   0.3091   0.0013   0.4438   0.0018   0    7.381   45.135   -0.019    0.800   75.900 2456852.57164  -26.481  -26.486    0.121 -9999999.000    0.161    1.528     0.684     1.576 -9999999.000     0.510 1300.001    1.481 12.8520583425 2014-07-14T01:29:36.850 -9999999     G2           188.C-0265(K) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456855.58373   -0.014    1.328 1255.231    1.128     9.091    1.167 1257.684    0.894    9.091    1.167  -13.040   10.847    0.072    1.802   0.4073   0.0009   0.3176   0.0012   0.4354   0.0016   0    7.386   45.138   -0.013    0.800   82.400 2456855.58295  -26.929  -26.934    0.129 -9999999.000    0.162    2.162     0.634     2.291 -9999999.000     0.470 1300.000  -13.101 10.862669961 2014-07-17T01:47:08.304 -9999999     G2           188.C-0265(K) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2456856.55143    0.290    1.219 1255.937    1.096     9.383    0.953 1258.410    0.754    9.383    0.953  -12.622    8.547   -0.958    1.312   0.4097   0.0008   0.3082   0.0010   0.4441   0.0013   0    7.376   45.153   -0.015    0.800   99.900 2456856.55065  -26.999  -27.004    0.299 -9999999.000    0.162    2.150     0.760     2.311 -9999999.000     0.490 1300.000  -12.649 8.56852947537 2014-07-18T01:00:19.306 -9999999     G2           188.C-0265(K) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2457025.80016    0.975    1.404 1254.347    1.165     8.928    1.196 1255.647    0.915    8.928    1.196  -13.945    9.396    7.915    1.787   0.4196   0.0010   0.3072   0.0013   0.4501   0.0017   0    7.380   45.081   -0.013    0.800   80.700 2457025.79938   25.717   25.712    0.124 -9999999.000    0.194    1.010     0.735     1.106 -9999999.000     0.540 1300.001  -13.926 9.3925584137 2015-01-03T07:02:58.285 -9999999     G2           188.C-0265(N) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2457025.85957   -0.539    1.242 1252.983    1.069     7.398    1.001 1254.168    0.790    7.398    1.001  -20.371    6.570    5.590    1.303   0.4170   0.0008   0.3080   0.0011   0.4476   0.0014   0    7.385   45.126   -0.016    0.800   94.200 2457025.85879   25.666   25.661    0.311 -9999999.000    0.194    0.993     0.735     0.991 -9999999.000     0.490  928.100  -20.346 6.57855684907 2015-01-03T08:32:38.590 -9999999     G2           188.C-0265(N) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2457026.86301    0.169    1.170 1253.452    0.980     7.761    0.964 1253.985    0.760    7.761    0.964  -25.746    7.835    0.328    1.242   0.4169   0.0008   0.3085   0.0010   0.4358   0.0013   0    7.370   45.135   -0.009    0.800   99.800 2457026.86222   25.882   25.877   -0.183 -9999999.000    0.194    0.649     0.663     0.339 -9999999.000     0.490 1300.001  -25.717 7.83685884198 2015-01-04T08:34:25.824 -9999999     G2           188.C-0265(N) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2457028.85946    1.420    1.388 1255.337    1.155     8.151    1.078 1255.771    0.833    8.151    1.078  -33.507    8.333    6.525    1.433   0.4187   0.0009   0.3077   0.0011   0.4485   0.0015   0    7.381   45.086   -0.013    0.800   90.300 2457028.85868   26.304   26.299    0.136 -9999999.000    0.194   -0.212     0.875     0.240 -9999999.000     0.550 1300.001  -33.528 8.3501157549 2015-01-06T08:27:46.499 -9999999     G2           188.C-0265(N) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2457226.56167   -3.581    1.117 1265.914    1.039    -4.531    0.952 1267.342    0.777   -4.531    0.952   34.604   11.136    9.911    1.374   0.4124   0.0008   0.3098   0.0010   0.4378   0.0013   0    7.399   45.009   -0.004    0.800  100.300 2457226.56087  -27.523  -27.527    0.494 -9999999.000    0.231    1.027     0.585     1.197 -9999999.000     0.500 1299.998   34.765 11.1396516889 2015-07-23T01:15:27.596 -9999999     G2           188.C-0265(O) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2457227.54015    1.064    0.882 1271.926    0.909     0.675    0.729 1273.460    0.615    0.675    0.729   -4.109   11.128    7.956    1.236   0.4124   0.0006   0.3105   0.0007   0.4415   0.0010   0    7.397   45.042   -0.000    0.800  134.700 2457227.53936  -27.565  -27.570    0.125 -9999999.000    0.231    1.588     0.497     1.303 -9999999.000     0.490 1299.998   -4.008 11.1247149828 2015-07-24T00:44:49.465 -9999999     G2           188.C-0265(O) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2457228.50213   -1.193    0.876 1268.952    0.896    -3.480    0.750 1269.553    0.640   -3.480    0.750   -0.353    8.463    9.467    1.389   0.4129   0.0006   0.3114   0.0008   0.4412   0.0010   0    7.393   45.026   -0.004    0.800  124.500 2457228.50134  -27.564  -27.568    0.148 -9999999.000    0.231   -0.311     0.452     0.370 -9999999.000     0.490 1299.998   -0.294 8.47384033106 2015-07-24T23:50:12.239 -9999999     G2           188.C-0265(O) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2457228.58923   -2.700    1.009 1266.970    0.971    -4.853    0.903 1267.512    0.741   -4.853    0.903   -0.658    8.537    6.678    1.352   0.4113   0.0007   0.3165   0.0009   0.4438   0.0012   0    7.398   45.018   -0.006    0.800  106.900 2457228.58843  -27.717  -27.721    0.337 -9999999.000    0.231   -0.177     0.451     0.311 -9999999.000     0.520 1299.998   -0.830 8.50557717678 2015-07-25T01:54:58.777 -9999999     G2           188.C-0265(O) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2457229.48370    2.160    0.769 1272.460    0.762     0.569    0.609 1273.527    0.537    0.569    0.609    0.056   10.648    7.772    1.112   0.4133   0.0005   0.3076   0.0007   0.4410   0.0009   0    7.395   45.022   -0.004    0.800  149.200 2457229.48291  -27.591  -27.596    0.150 -9999999.000    0.232    0.386     0.469     0.835 -9999999.000     0.500 1299.998    0.150 10.6468435177 2015-07-25T23:23:34.416 -9999999     G2           188.C-0265(O) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2457230.49106    0.228    0.934 1270.132    0.918    -1.931    0.748 1271.157    0.639   -1.931    0.748   11.875   10.098    7.302    1.236   0.4124   0.0006   0.3159   0.0008   0.4411   0.0011   0    7.391   45.020    0.001    0.800  123.500 2457230.49027  -27.665  -27.670   -0.174 -9999999.000    0.232   -0.183     0.559     0.793 -9999999.000     0.510 1299.998   11.815 10.0903767808 2015-07-26T23:34:05.382 -9999999     G2           188.C-0265(O) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2457230.61654   -1.973    1.058 1268.918    0.983    -3.940    0.899 1269.858    0.730   -3.940    0.899    8.707    9.898   10.994    1.538   0.4124   0.0007   0.3180   0.0009   0.4322   0.0012   0    7.394   45.006   -0.006    0.800  108.200 2457230.61575  -27.867  -27.871    0.118 -9999999.000    0.232    0.009     0.558     0.708 -9999999.000     0.490 1299.998    8.408 9.8669427314 2015-07-27T02:35:14.033 -9999999     G2           188.C-0265(O) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2457232.51992   -1.199    1.766 1270.115    1.659    -1.485    1.550 1271.244    1.247   -1.485    1.550  -10.035   15.150   15.453    1.719   0.4166   0.0013   0.3183   0.0017   0.4326   0.0022   0    7.396   44.933    0.000    0.800   61.900 2457232.51912  -27.816  -27.821    0.148 -9999999.000    0.232    1.690     0.846     0.897 -9999999.000     0.430 1299.998  -10.395 15.1340790882 2015-07-29T00:17:38.918 -9999999     G2           188.C-0265(O) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2457495.77144    0.384    1.355 1272.184    1.329    -1.425    0.911 1271.728    0.753   -1.425    0.911  -10.886   10.171    8.777    1.552   0.4155   0.0008   0.2991   0.0010   0.4409   0.0014   0    7.399   45.034   -0.001    1.100   97.800 2457495.77064    6.284    6.280    0.005 -9999999.000    0.281    0.168     1.003    -0.737 -9999999.000     0.510 1299.998  -10.881 10.168128428 2016-04-17T06:11:00.391 -9999999     G2           097.C-0571(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2457495.88666    2.728    1.485 1273.599    1.392     1.096    1.095 1273.066    0.860    1.096    1.095  -10.628   12.055    8.003    1.907   0.4174   0.0009   0.2924   0.0011   0.4572   0.0015   0    7.392   45.027   -0.000    1.100   87.100 2457495.88586    6.047    6.043   -0.098 -9999999.000    0.281    0.344     1.003    -0.814 -9999999.000     0.500 1299.998  -10.582 12.0506364659 2016-04-17T08:57:08.598 -9999999     G2           097.C-0571(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2457498.71796    1.006    1.198 1272.136    1.234    -0.384    0.655 1272.138    0.569   -0.384    0.655    8.724    8.938    8.780    1.323   0.4169   0.0006   0.3026   0.0007   0.4473   0.0010   0    7.396   45.023   -0.001    1.100  130.400 2457498.71717    4.995    4.991   -2.087 -9999999.000    0.282    0.586     1.003    -0.280 -9999999.000     0.460 1299.998    8.739 8.93736005341 2016-04-20T04:55:00.162 -9999999     G2           097.C-0571(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2457498.77371    2.297    1.208 1274.661    1.237     0.992    0.673 1274.626    0.577    0.992    0.673   -7.106    8.666    9.415    1.366   0.4171   0.0006   0.2940   0.0007   0.4381   0.0010   0    7.399   45.016   -0.000    1.100  135.300 2457498.77291    4.853    4.849   -2.148 -9999999.000    0.282    0.672     1.003    -0.317 -9999999.000     0.550 1299.998   -7.171 8.66133568644 2016-04-20T06:13:19.677 -9999999     G2           097.C-0571(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2457505.58940 -222.852    5.260 1028.890    1.165  -222.874    5.163 1030.972    0.399 -222.874    5.163 -124.633   46.447 -178.706   25.504   0.4373   0.0009   0.3085   0.0012   0.4788   0.0017   0    7.202   42.552   -0.037    0.800   82.200 2457505.58861    1.964    1.959    0.000 -9999999.000    0.283    1.955     1.003     1.799 -9999999.000     0.480 1299.998 -125.468 46.7033666163 2016-04-27T01:49:20.087 -9999999     G2           188.C-0265(Q) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2457505.81501 -264.826    8.708  995.680    1.165  -264.502    8.650  997.610    0.398 -264.502    8.650 -321.146   81.266   43.761   21.210   0.4632   0.0013   0.3768   0.0018   0.4759   0.0023   0    7.151   39.481   -0.034    0.800   60.700 2457505.81421    1.413    1.408    0.000 -9999999.000    0.283    2.300     1.003     1.647 -9999999.000     0.480 1299.998 -322.095 81.7568770364 2016-04-27T07:14:12.689 -9999999     G2           188.C-0265(Q) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2457507.81055    5.556    1.361 1277.175    1.319     5.706    0.920 1278.714    0.735    5.706    0.920   12.423   14.016   16.803    1.317   0.4165   0.0007   0.3038   0.0009   0.4542   0.0013   0    7.419   44.893   -0.002    0.800  106.000 2457507.80975    0.461    0.456   -4.237 -9999999.000    0.283    2.127     1.003     1.256 -9999999.000     0.390 1299.998   12.455 14.0143039258 2016-04-29T07:09:43.277 -9999999     G2           188.C-0265(Q) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
