2453807.88457 1225.521    6.746 182251.499    1.154   799.822    6.689 182250.242    0.572  799.822    6.689 3078.810 2235.277   50.417    2.287   0.5695   0.0003   0.8752   0.0005   1.0255   0.0006   0  401.838    0.759    0.000    0.000  338.100 2453807.88391   22.836   22.831    0.000 -9999999.000    0.000   -0.538     0.873    -1.257 -9999999.000     0.420   95.701 1196.933 544.162173401 2006-03-13T09:06:55.403 -9999999     G2           076.C-0279(C) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2453807.88608 1757.658    6.865 325373.106    1.151  1331.958    6.809 325371.846    0.566 1331.958    6.809 2288.670 1696.505   49.908    2.838   0.5695   0.0003   0.8744   0.0005   1.0233   0.0006   0  583.164    1.392    0.000    0.000  343.300 2453807.88543   22.832   22.827    0.000 -9999999.000    0.000   -0.539     0.873    -1.260 -9999999.000     0.400   95.701 1844.223 610.110249137 2006-03-13T09:09:08.357 -9999999     G2           076.C-0279(C) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2453875.68704  914.593    6.426 12935.613    1.176   488.484    6.366 12934.583    0.614  488.484    6.366  295.749  198.252   37.338    1.677   0.5616   0.0003   0.9012   0.0006   1.0004   0.0006   0   47.302    0.154  -62.434    0.000  312.900 2453875.68637   -7.552   -7.556    0.000 -9999999.000    0.004   -0.947     0.873    -1.034 -9999999.000     0.360   63.399  861.205 433.860836775 2006-05-20T04:19:59.406 -9999999     G2           077.C-0295(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2453875.68818  955.485    6.602 14156.224    1.176   529.376    6.544 14155.192    0.615  529.376    6.544  100.963   70.960   40.921    1.970   0.5620   0.0003   0.9007   0.0006   0.9976   0.0007   0   52.005    0.179 -176.281    0.000  312.900 2453875.68751   -7.555   -7.560    0.000 -9999999.000    0.004   -0.948     0.873    -1.036 -9999999.000     0.360   63.400  867.637 445.695755355 2006-05-20T04:21:37.826 -9999999     G2           077.C-0295(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2453876.66653  968.342    7.179 13784.936    1.210   542.256    7.126 13783.957    0.677  542.256    7.126  180.038   79.812   38.916    1.917   0.5647   0.0003   0.9030   0.0006   0.9985   0.0007   0   38.133    0.124  -44.892    0.000  279.300 2453876.66587   -7.968   -7.972    0.000 -9999999.000    0.004   -0.925     0.873    -0.983 -9999999.000     0.390   72.700  858.979 449.959361235 2006-05-21T03:50:23.959 -9999999     G2           077.C-0295(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2453876.66780  982.889    6.150 15987.719    1.179   556.803    6.088 15986.737    0.621  556.803    6.088  355.031  212.498   35.120    1.917   0.5640   0.0003   0.9017   0.0006   1.0000   0.0007   0   44.384    0.149   -8.487    0.000  310.800 2453876.66714   -7.972   -7.976    0.000 -9999999.000    0.004   -0.925     0.873    -0.986 -9999999.000     0.380   72.700 1192.802 446.094292084 2006-05-21T03:52:14.341 -9999999     G2           077.C-0295(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2453880.63091  404.673    5.498 13635.330    1.141   -21.561    5.428 13634.505    0.545  -21.561    5.428  202.277  141.720   33.852    1.755   0.5625   0.0003   0.9026   0.0005   1.0007   0.0006   0  358.316    4.204    0.000    0.000  362.100 2453880.63025   -9.751   -9.755    0.000 -9999999.000    0.004   -1.072     0.873    -0.829 -9999999.000     0.440  158.302   78.720 55.5384947193 2006-05-25T02:58:34.758 -9999999     G2           077.C-0295(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2453880.63302  412.515    6.648 11513.694    1.215   -13.719    6.590 11512.865    0.687  -13.719    6.590  -40.181   55.352   34.877    2.158   0.5626   0.0003   0.9023   0.0006   1.0009   0.0007   0   60.394    0.134   10.557    0.000  285.200 2453880.63235   -9.757   -9.762    0.000 -9999999.000    0.004   -1.073     0.873    -0.833 -9999999.000     0.380  158.299  -28.484 60.5213897447 2006-05-25T03:01:46.587 -9999999     G2           077.C-0295(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2453990.49292 -1140.550    9.136 11492.456    1.269  -1566.452    9.100 11491.795    0.778 -1566.452    9.100 -4806.087 1696.005   50.596    3.031   0.5647   0.0004   0.9038   0.0008   1.0038   0.0009   0   47.019    0.129  -39.145    0.000  228.000 2453990.49228  -23.520  -23.525    0.000 -9999999.000    0.011   -0.741     0.806    -0.672 -9999999.000     0.460   95.900 -2056.267 597.146756268 2006-09-11T23:52:49.039 -9999999     G2           077.C-0295(C) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
2453990.49437 -930.176    8.444 218850.369    1.241  -1356.078    8.405 218849.705    0.731 -1356.078    8.405 -2072.026 1205.459   46.934    3.349   0.5662   0.0004   0.9046   0.0007   1.0037   0.0008   0  340.031    0.765   -6.282    0.000  243.900 2453990.49371  -23.522  -23.527    0.000 -9999999.000    0.011   -0.741     0.806    -0.675 -9999999.000     0.410   95.901 -1431.682 531.128189849 2006-09-11T23:54:59.134 -9999999     G2           077.C-0295(C) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F0     
