2454967.50557  237.348    0.892 -9865.809    1.009    41.308    0.182 -9863.846    0.115   41.308    0.182  -19.771    5.430   62.226    1.313   0.4397   0.0001   0.1442   0.0001   0.2455   0.0002 128    8.587   55.075    0.125   -9.900  583.400 2454967.50479   -2.657   -2.661    0.000 -9999999.000    0.000    1.359     0.873     1.963 -9999999.000     0.500  300.000  -19.725 5.33823130915 2009-05-15T23:56:13.635 -9999999     G2           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2454967.50948  236.573    0.892 -9866.176    1.009    40.532    0.181 -9864.220    0.114   40.532    0.181  -15.872    5.231   61.651    1.389   0.4489   0.0001   0.1454   0.0001   0.2453   0.0002 128    8.575   55.019    0.124   -9.900  593.900 2454967.50871   -2.663   -2.667    0.833 -9999999.000    0.000    1.358     0.873     1.956 -9999999.000     0.510  300.000  -15.830 5.16035693002 2009-05-16T00:01:48.293 -9999999     G2           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2454967.51335  236.746    0.891 -9865.980    1.009    40.704    0.179 -9864.032    0.113   40.704    0.179  -15.593    5.224   62.387    1.439   0.4516   0.0001   0.1458   0.0001   0.2452   0.0002 128    8.573   55.006    0.124   -9.900  597.000 2454967.51258   -2.670   -2.674    0.502 -9999999.000    0.000    1.357     0.873     1.948 -9999999.000     0.510  300.000  -15.550 5.12394700263 2009-05-16T00:07:23.311 -9999999     G2           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2454967.51726  236.779    0.892 -9865.821    1.009    40.736    0.181 -9863.880    0.115   40.736    0.181  -18.368    4.965   61.997    1.360   0.4390   0.0001   0.1450   0.0001   0.2454   0.0002 128    8.587   55.101    0.124   -9.900  582.800 2454967.51650   -2.676   -2.681    0.696 -9999999.000    0.000    1.356     0.873     1.941 -9999999.000     0.520  300.000  -18.325 4.87610228613 2009-05-16T00:12:58.239 -9999999     G2           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2454967.52111  237.043    0.891 -9865.521    1.008    40.999    0.175 -9863.588    0.109   40.999    0.175  -18.485    5.305   59.815    1.657   0.5113   0.0001   0.1559   0.0001   0.2502   0.0002 128    8.485   54.478    0.121   -9.900  630.500 2454967.52034   -2.683   -2.687    0.000 -9999999.000    0.000    1.355     0.873     1.933 -9999999.000     0.510  300.000  -18.441 5.22302545741 2009-05-16T00:18:33.117 -9999999     G2           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2454967.52921  237.269    0.891 -9865.189    1.009    41.223    0.179 -9863.271    0.114   41.223    0.179  -18.815    4.964   61.012    1.432   0.4452   0.0001   0.1460   0.0001   0.2448   0.0002 128    8.579   55.079    0.125   -9.900  589.300 2454967.52844   -2.698   -2.702    0.317 -9999999.000    0.000    1.353     0.873     1.918 -9999999.000     0.480  250.000  -18.775 4.87910437161 2009-05-16T00:30:46.587 -9999999     G2           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2454968.47951  198.136    0.897 -9901.584    1.015     2.104    0.206 -9899.570    0.161    2.104    0.206   -8.155    2.757   36.780    0.966   0.3989   0.0002   0.1435   0.0002   0.2532   0.0003   0    7.971   49.669    0.133   -9.900  392.000 2454968.47873   -3.109   -3.113    0.000 -9999999.000    0.000    1.367     0.873     2.014 -9999999.000     0.500  200.000   -8.174 2.75337262858 2009-05-16T23:19:32.832 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454968.48318  198.004    0.894 -9901.859    1.013     1.971    0.192 -9899.852    0.143    1.971    0.192   -8.323    2.372   38.363    1.004   0.3990   0.0001   0.1434   0.0002   0.2530   0.0002 128    7.972   49.670    0.132   -9.900  441.300 2454968.48240   -3.114   -3.118    0.071 -9999999.000    0.000    1.366     0.873     2.007 -9999999.000     0.510  200.000   -8.353 2.36730131545 2009-05-16T23:24:47.990 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454968.48593  197.460    0.892 -9902.219    1.011     1.426    0.184 -9900.218    0.134    1.426    0.184  -11.107    2.311   37.956    1.082   0.3991   0.0001   0.1440   0.0001   0.2529   0.0002 128    7.972   49.674    0.133   -9.900  468.800 2454968.48515   -3.117   -3.122    0.122 -9999999.000    0.000    1.365     0.873     2.001 -9999999.000     0.520  200.000  -11.128 2.30648140536 2009-05-16T23:28:43.533 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454968.48846  196.839    0.894 -9902.845    1.013     0.804    0.191 -9900.848    0.143    0.804    0.191   -8.674    2.376   37.623    0.891   0.3987   0.0001   0.1441   0.0002   0.2522   0.0002 128    7.971   49.676    0.131   -9.900  440.100 2454968.48769   -3.121   -3.125   -0.228 -9999999.000    0.000    1.364     0.873     1.997 -9999999.000     0.490  180.000   -8.698 2.37345029351 2009-05-16T23:32:38.175 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454968.49078  196.080    0.898 -9903.670    1.016     0.045    0.208 -9901.678    0.162    0.045    0.208   -5.369    1.971   35.787    0.766   0.3989   0.0002   0.1442   0.0002   0.2522   0.0003   0    7.971   49.675    0.132   -9.900  389.400 2454968.49000   -3.124   -3.129   -0.054 -9999999.000    0.000    1.364     0.873     1.992 -9999999.000     0.490  150.000   -5.389 1.97026522582 2009-05-16T23:36:13.227 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454968.49391  196.150    0.897 -9903.600    1.015     0.114    0.206 -9901.614    0.159    0.114    0.206   -9.090    2.472   36.689    0.814   0.3990   0.0002   0.1447   0.0002   0.2528   0.0002   0    7.971   49.671    0.132   -9.900  395.500 2454968.49314   -3.129   -3.133   -0.168 -9999999.000    0.000    1.363     0.873     1.986 -9999999.000     0.500  150.000   -9.111 2.47132935321 2009-05-16T23:40:42.542 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454968.49705  195.939    0.901 -9903.750    1.018    -0.098    0.222 -9901.770    0.176   -0.098    0.222   -8.987    2.573   37.050    0.796   0.3992   0.0002   0.1450   0.0002   0.2523   0.0003   0    7.970   49.670    0.132   -9.900  357.600 2454968.49628   -3.134   -3.138   -0.172 -9999999.000    0.000    1.362     0.873     1.980 -9999999.000     0.490  120.000   -9.010 2.57183002191 2009-05-16T23:45:30.177 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454968.49887  194.852    0.903 -9904.889    1.020    -1.186    0.231 -9902.913    0.186   -1.186    0.231   -4.907    2.457   36.128    0.722   0.3992   0.0002   0.1449   0.0002   0.2527   0.0003   0    7.971   49.671    0.133   -9.900  339.100 2454968.49809   -3.137   -3.141   -0.175 -9999999.000    0.000    1.361     0.873     1.976 -9999999.000     0.510  120.000   -4.924 2.45873179262 2009-05-16T23:48:04.785 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454968.50066  194.706    0.904 -9904.964    1.020    -1.332    0.236 -9902.991    0.190   -1.332    0.236   -6.519    2.522   37.336    0.763   0.3985   0.0002   0.1448   0.0002   0.2520   0.0003   0    7.972   49.663    0.133   -9.900  331.100 2454968.49989   -3.140   -3.144   -0.158 -9999999.000    0.000    1.361     0.873     1.973 -9999999.000     0.510  120.000   -6.538 2.52317318074 2009-05-16T23:50:39.684 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454968.50244  193.825    0.912 -9905.888    1.026    -2.214    0.263 -9903.919    0.217   -2.214    0.263   -7.883    2.433   37.370    0.808   0.3990   0.0002   0.1446   0.0002   0.2530   0.0003   0    7.970   49.662    0.133   -9.900  289.700 2454968.50167   -3.142   -3.147    0.008 -9999999.000    0.000    1.360     0.873     1.969 -9999999.000     0.500  120.000   -7.906 2.43439048489 2009-05-16T23:53:14.662 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454968.50421  195.306    0.910 -9904.447    1.024    -0.733    0.256 -9902.481    0.211   -0.733    0.256   -5.450    2.424   36.512    0.736   0.3989   0.0002   0.1448   0.0002   0.2523   0.0003   0    7.969   49.670    0.132   -9.900  298.900 2454968.50344   -3.145   -3.150   -0.354 -9999999.000    0.000    1.360     0.873     1.966 -9999999.000     0.480  120.000   -5.474 2.42477332806 2009-05-16T23:55:49.531 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454968.50597  194.976    0.909 -9904.680    1.023    -1.064    0.251 -9902.717    0.206   -1.064    0.251   -4.456    2.880   37.674    0.744   0.3986   0.0002   0.1445   0.0002   0.2522   0.0003   0    7.970   49.663    0.132   -9.900  305.500 2454968.50520   -3.148   -3.152   -0.148 -9999999.000    0.000    1.359     0.873     1.963 -9999999.000     0.460  120.000   -4.477 2.88115768146 2009-05-16T23:58:24.339 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454968.50786  195.418    0.908 -9904.503    1.023    -0.622    0.250 -9902.544    0.205   -0.622    0.250   -9.807    2.464   37.751    0.898   0.3983   0.0002   0.1451   0.0002   0.2522   0.0003   0    7.971   49.664    0.132   -9.900  307.200 2454968.50709   -3.151   -3.156   -0.292 -9999999.000    0.000    1.359     0.873     1.959 -9999999.000     0.530  120.000   -9.826 2.46442571863 2009-05-17T00:00:59.058 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454968.50961  195.477    0.907 -9904.438    1.023    -0.564    0.246 -9902.482    0.202   -0.564    0.246   -8.831    2.627   37.796    0.778   0.3987   0.0002   0.1445   0.0002   0.2521   0.0003   0    7.970   49.663    0.133   -9.900  311.800 2454968.50883   -3.154   -3.159   -0.184 -9999999.000    0.000    1.358     0.873     1.956 -9999999.000     0.500  120.000   -8.847 2.62756694907 2009-05-17T00:03:33.636 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454968.51142  194.392    0.907 -9905.215    1.022    -1.649    0.244 -9903.263    0.200   -1.649    0.244   -8.099    2.716   37.005    0.820   0.3991   0.0002   0.1449   0.0002   0.2523   0.0003   0    7.971   49.668    0.131   -9.900  314.700 2454968.51065   -3.157   -3.162    0.191 -9999999.000    0.000    1.358     0.873     1.952 -9999999.000     0.510  120.000   -8.118 2.71838789671 2009-05-17T00:06:08.804 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454968.51320  194.674    0.906 -9905.396    1.021    -1.368    0.241 -9903.447    0.195   -1.368    0.241   -9.073    2.604   36.894    0.775   0.3989   0.0002   0.1451   0.0002   0.2520   0.0003   0    7.970   49.675    0.132   -9.900  321.700 2454968.51242   -3.161   -3.165   -0.267 -9999999.000    0.000    1.357     0.873     1.949 -9999999.000     0.500  120.000   -9.089 2.60593221215 2009-05-17T00:08:43.903 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454968.51499  194.473    0.902 -9905.091    1.019    -1.569    0.226 -9903.146    0.181   -1.569    0.226  -10.091    2.505   36.578    0.850   0.3994   0.0002   0.1452   0.0002   0.2526   0.0003   0    7.970   49.670    0.133   -9.900  345.700 2454968.51422   -3.164   -3.168   -0.442 -9999999.000    0.000    1.357     0.873     1.945 -9999999.000     0.500  120.000  -10.115 2.50696441609 2009-05-17T00:11:18.831 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454968.51684  194.541    0.902 -9905.078    1.019    -1.502    0.227 -9903.137    0.183   -1.502    0.227   -9.058    2.339   36.426    0.797   0.3989   0.0002   0.1455   0.0002   0.2519   0.0003   0    7.971   49.670    0.133   -9.900  343.500 2454968.51607   -3.167   -3.171   -0.112 -9999999.000    0.000    1.356     0.873     1.941 -9999999.000     0.540  120.000   -9.079 2.34041408817 2009-05-17T00:13:53.660 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454968.51855  193.984    0.901 -9905.339    1.018    -2.059    0.223 -9903.401    0.179   -2.059    0.223  -10.071    2.404   35.807    0.803   0.3994   0.0002   0.1459   0.0002   0.2516   0.0003   0    7.969   49.675    0.133   -9.900  350.600 2454968.51777   -3.170   -3.174   -0.005 -9999999.000    0.000    1.356     0.873     1.938 -9999999.000     0.480  120.000  -10.090 2.40538830066 2009-05-17T00:16:28.388 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454968.52039  194.570    0.901 -9905.037    1.018    -1.474    0.222 -9903.102    0.178   -1.474    0.222   -9.503    2.721   36.160    0.825   0.3992   0.0002   0.1457   0.0002   0.2516   0.0003   0    7.969   49.673    0.132   -9.900  352.300 2454968.51962   -3.173   -3.178   -0.368 -9999999.000    0.000    1.355     0.873     1.935 -9999999.000     0.520  120.000   -9.519 2.72246408095 2009-05-17T00:19:03.257 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454969.45778   29.056    0.919 -10072.600    1.030  -166.926    0.286 -10070.543    0.238 -166.926    0.286    7.420    3.301   20.544    0.916   0.4045   0.0002   0.1467   0.0003   0.2445   0.0004   0    7.949   49.736    0.139   -9.900  264.500 2454969.45701   -3.572   -3.576    0.540 -9999999.000    0.001    1.417     0.873     2.056 -9999999.000     0.490  120.000    7.420 3.20456961446 2009-05-17T22:48:57.821 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454969.45957   28.654    0.923 -10072.671    1.034  -167.329    0.300 -10070.617    0.252 -167.329    0.300    6.122    3.566   21.447    0.934   0.4048   0.0003   0.1471   0.0003   0.2434   0.0004   0    7.949   49.735    0.139   -9.900  249.900 2454969.45880   -3.574   -3.578    0.102 -9999999.000    0.001    1.416     0.873     2.053 -9999999.000     0.490  120.000    6.120 3.47572826962 2009-05-17T22:51:32.900 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454969.46135   27.832    0.931 -10074.067    1.039  -168.152    0.322 -10072.017    0.273 -168.152    0.322    5.516    3.611   20.676    1.179   0.4049   0.0003   0.1470   0.0003   0.2436   0.0004   0    7.949   49.741    0.140   -9.900  230.700 2454969.46058   -3.576   -3.580    0.446 -9999999.000    0.001    1.416     0.873     2.049 -9999999.000     0.480  120.000    5.516 3.51819808114 2009-05-17T22:54:07.978 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454969.46317   28.678    0.926 -10073.117    1.035  -167.306    0.308 -10071.070    0.259 -167.306    0.308    9.439    3.563   21.468    0.926   0.4050   0.0003   0.1471   0.0003   0.2435   0.0004   0    7.950   49.734    0.139   -9.900  243.100 2454969.46240   -3.578   -3.582   -0.432 -9999999.000    0.001    1.415     0.873     2.046 -9999999.000     0.500  120.000    9.432 3.46633321053 2009-05-17T22:56:42.826 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454969.46500   26.466    0.927 -10075.321    1.036  -169.519    0.310 -10073.278    0.261 -169.519    0.310    6.894    3.521   21.359    1.127   0.4050   0.0003   0.1466   0.0003   0.2443   0.0004   0    7.949   49.731    0.140   -9.900  241.700 2454969.46423   -3.580   -3.584    0.000 -9999999.000    0.001    1.414     0.873     2.042 -9999999.000     0.530  120.000    6.896 3.43792516446 2009-05-17T22:59:17.295 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454969.46677   27.625    0.933 -10074.129    1.040  -168.360    0.328 -10072.089    0.278 -168.360    0.328    8.588    3.534   19.763    0.904   0.4044   0.0003   0.1472   0.0003   0.2439   0.0004   0    7.948   49.741    0.138   -9.900  226.000 2454969.46600   -3.582   -3.586   -0.311 -9999999.000    0.001    1.414     0.873     2.039 -9999999.000     0.510  120.000    8.584 3.44814961162 2009-05-17T23:01:52.244 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454969.46859   26.969    0.918 -10074.592    1.030  -169.017    0.283 -10072.556    0.236 -169.017    0.283    6.636    3.153   19.507    0.868   0.4048   0.0002   0.1469   0.0003   0.2432   0.0004   0    7.949   49.738    0.139   -9.900  266.400 2454969.46782   -3.584   -3.588   -0.111 -9999999.000    0.001    1.413     0.873     2.035 -9999999.000     0.520  120.000    6.633 3.05421842024 2009-05-17T23:04:28.152 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454969.47036   26.697    0.924 -10074.609    1.034  -169.289    0.302 -10072.576    0.254 -169.289    0.302    7.506    3.538   20.753    0.874   0.4048   0.0003   0.1474   0.0003   0.2429   0.0004   0    7.950   49.736    0.139   -9.900  247.900 2454969.46960   -3.586   -3.591   -0.375 -9999999.000    0.001    1.413     0.873     2.032 -9999999.000     0.510  120.000    7.497 3.47722195843 2009-05-17T23:07:02.821 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454969.47214   25.011    0.924 -10076.645    1.034  -170.976    0.302 -10074.616    0.253 -170.976    0.302    8.536    3.849   20.476    0.891   0.4050   0.0003   0.1479   0.0003   0.2443   0.0004   0    7.949   49.744    0.139   -9.900  248.200 2454969.47137   -3.589   -3.593    0.000 -9999999.000    0.001    1.412     0.873     2.028 -9999999.000     0.500  120.000    8.535 3.7801115128 2009-05-17T23:09:37.579 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454969.47396   24.687    0.924 -10077.399    1.034  -171.300    0.301 -10075.373    0.254 -171.300    0.301    7.753    3.476   19.227    0.982   0.4052   0.0003   0.1473   0.0003   0.2427   0.0004   0    7.947   49.742    0.140   -9.900  247.700 2454969.47319   -3.591   -3.595   -0.346 -9999999.000    0.001    1.412     0.873     2.025 -9999999.000     0.520  120.000    7.748 3.40227739264 2009-05-17T23:12:12.197 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454969.47575   24.442    0.915 -10076.813    1.028  -171.546    0.273 -10074.791    0.228 -171.546    0.273    7.984    3.151   17.362    0.946   0.4045   0.0002   0.1473   0.0002   0.2430   0.0004   0    7.949   49.748    0.137   -9.900  276.400 2454969.47498   -3.593   -3.597   -0.229 -9999999.000    0.001    1.411     0.873     2.021 -9999999.000     0.520  120.000    7.982 3.0603450109 2009-05-17T23:14:46.986 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454969.47747   24.043    0.912 -10077.365    1.026  -171.945    0.263 -10075.346    0.218 -171.945    0.263   11.525    3.329   17.902    0.763   0.4043   0.0002   0.1479   0.0002   0.2429   0.0003   0    7.948   49.747    0.140   -9.900  287.600 2454969.47670   -3.595   -3.600   -0.408 -9999999.000    0.001    1.411     0.873     2.018 -9999999.000     0.500  120.000   11.520 3.25100041207 2009-05-17T23:17:18.394 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454969.47928   23.389    0.911 -10078.658    1.025  -172.600    0.260 -10076.643    0.214 -172.600    0.260    9.956    3.040   16.621    0.850   0.4045   0.0002   0.1476   0.0002   0.2435   0.0003   0    7.950   49.750    0.140   -9.900  293.600 2454969.47851   -3.598   -3.602   -0.497 -9999999.000    0.001    1.410     0.873     2.014 -9999999.000     0.510  120.000    9.957 2.95628898341 2009-05-17T23:19:53.113 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454969.48106   23.335    0.912 -10078.605    1.026  -172.654    0.262 -10076.593    0.216 -172.654    0.262   13.368    3.575   17.252    0.759   0.4045   0.0002   0.1479   0.0002   0.2432   0.0003   0    7.947   49.758    0.138   -9.900  290.800 2454969.48029   -3.600   -3.605   -0.421 -9999999.000    0.001    1.410     0.873     2.011 -9999999.000     0.500  120.000   13.370 3.49506254022 2009-05-17T23:22:28.151 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454969.48286   22.852    0.914 -10078.928    1.027  -173.138    0.271 -10076.920    0.225 -173.138    0.271    9.291    3.138   17.480    0.853   0.4049   0.0002   0.1481   0.0002   0.2430   0.0004   0    7.947   49.752    0.137   -9.900  278.700 2454969.48209   -3.603   -3.607    0.376 -9999999.000    0.001    1.409     0.873     2.007 -9999999.000     0.500  120.000    9.295 3.06079797274 2009-05-17T23:25:03.439 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454969.48468   23.112    0.915 -10078.433    1.029  -172.878    0.275 -10076.428    0.230 -172.878    0.275    9.969    2.817   17.910    0.854   0.4048   0.0002   0.1483   0.0003   0.2431   0.0004   0    7.947   49.749    0.138   -9.900  273.300 2454969.48390   -3.605   -3.610   -0.633 -9999999.000    0.001    1.409     0.873     2.004 -9999999.000     0.520  120.000    9.981 2.71401374232 2009-05-17T23:27:38.508 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454969.48646   23.415    0.919 -10077.458    1.031  -172.576    0.287 -10075.457    0.242 -172.576    0.287    4.786    3.000   18.844    0.910   0.4047   0.0003   0.1489   0.0003   0.2424   0.0004   0    7.946   49.746    0.140   -9.900  259.600 2454969.48569   -3.608   -3.612   -0.473 -9999999.000    0.001    1.408     0.873     2.000 -9999999.000     0.510  120.000    4.775 2.91631296436 2009-05-17T23:30:13.526 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454969.48821   23.468    0.923 -10078.409    1.034  -172.523    0.299 -10076.411    0.252 -172.523    0.299    6.558    3.069   20.152    0.970   0.4043   0.0003   0.1484   0.0003   0.2430   0.0004   0    7.946   49.742    0.138   -9.900  249.400 2454969.48744   -3.610   -3.615   -0.326 -9999999.000    0.001    1.408     0.873     1.997 -9999999.000     0.480  120.000    6.550 2.99263743535 2009-05-17T23:32:48.664 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454969.49003   22.914    0.916 -10078.660    1.029  -173.078    0.277 -10076.665    0.233 -173.078    0.277    9.201    3.278   18.282    1.034   0.4045   0.0002   0.1479   0.0003   0.2432   0.0004   0    7.948   49.750    0.139   -9.900  269.800 2454969.48926   -3.613   -3.617   -0.561 -9999999.000    0.001    1.407     0.873     1.994 -9999999.000     0.500  120.000    9.206 3.19832028233 2009-05-17T23:35:23.393 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454969.49182   21.772    0.920 -10080.046    1.032  -174.220    0.289 -10078.055    0.243 -174.220    0.289    9.934    2.941   16.621    0.959   0.4044   0.0003   0.1483   0.0003   0.2426   0.0004   0    7.944   49.756    0.138   -9.900  257.600 2454969.49106   -3.616   -3.620   -0.456 -9999999.000    0.001    1.407     0.873     1.990 -9999999.000     0.500  120.000    9.930 2.85688011759 2009-05-17T23:37:58.102 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454969.49363   20.639    0.926 -10080.955    1.036  -175.354    0.308 -10078.967    0.261 -175.354    0.308    7.088    3.284   17.782    1.048   0.4048   0.0003   0.1488   0.0003   0.2423   0.0004   0    7.946   49.752    0.138   -9.900  239.600 2454969.49286   -3.619   -3.623   -0.262 -9999999.000    0.001    1.406     0.873     1.987 -9999999.000     0.510  120.000    7.085 3.21989188239 2009-05-17T23:40:33.069 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454969.49541   21.046    0.918 -10080.699    1.030  -174.947    0.283 -10078.715    0.238 -174.947    0.283   13.415    3.015   16.805    0.896   0.4043   0.0003   0.1479   0.0003   0.2432   0.0004   0    7.945   49.761    0.139   -9.900  262.800 2454969.49464   -3.621   -3.626   -0.724 -9999999.000    0.001    1.406     0.873     1.983 -9999999.000     0.500  120.000   13.410 2.93722240567 2009-05-17T23:43:08.068 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454969.49715   22.243    0.935 -10079.336    1.041  -173.751    0.333 -10077.355    0.282 -173.751    0.333    6.715    3.372   19.154    0.973   0.4049   0.0003   0.1488   0.0003   0.2435   0.0004   0    7.946   49.741    0.140   -9.900  222.300 2454969.49638   -3.624   -3.628   -0.757 -9999999.000    0.001    1.405     0.873     1.980 -9999999.000     0.460  120.000    6.712 3.30408691421 2009-05-17T23:45:42.927 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
2454969.49901   22.043    0.934 -10079.598    1.042  -173.951    0.332 -10077.621    0.285 -173.951    0.332    2.885    3.479   19.019    1.065   0.4045   0.0003   0.1487   0.0003   0.2436   0.0004   0    7.945   49.750    0.139   -9.900  220.500 2454969.49824   -3.627   -3.631   -0.354 -9999999.000    0.001    1.405     0.873     1.976 -9999999.000     0.510  120.000    2.884 3.41131934685 2009-05-17T23:48:17.876 -9999999     K5           183.D-0729(A) Bazot        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K5     
