2453449.87143   -2.185    1.972 -30175.818    2.627    -5.209    1.768 -30175.384    2.428   -5.209    1.768   16.863   14.559   11.600    1.832   0.4501   0.0022   0.1783   0.0027   0.2851   0.0035   0    8.039   62.092    0.044  -30.400   35.100 2453449.87068   26.698   26.694    0.000 -9999999.000    0.000    1.048     0.873     0.434 -9999999.000     0.480  599.977   16.646 14.5435504333 2005-03-20T08:48:12.585 -9999999     G2           075.C-0140(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2453462.83513    7.305    1.883 -30168.772    2.281     1.944    1.668 -30170.644    2.049    1.944    1.668   28.702   12.818    1.009    1.231   0.4622   0.0019   0.1841   0.0023   0.2763   0.0030   0    8.036   61.189    0.040  -30.400   39.400 2453462.83438   25.421   25.416    0.000 -9999999.000    0.000   -1.289     0.873    -1.872 -9999999.000     0.530  599.999   28.679 12.820110701 2005-04-02T07:53:48.646 -9999999     G2           075.C-0140(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2453499.72810   14.845    2.108 -30164.625    2.546    10.930    1.919 -30164.727    2.340   10.930    1.919   41.919   16.083   -2.302    1.739   0.4649   0.0021   0.1868   0.0026   0.2827   0.0035   0    8.031   61.769    0.025  -30.400   35.400 2453499.72735   15.541   15.537    0.000 -9999999.000    0.000    0.157     0.873    -0.102 -9999999.000     0.490  599.982   41.950 16.0904694282 2005-05-09T05:16:21.572 -9999999     G2           075.C-0140(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2453500.68051   20.122    1.894 -30155.694    2.229    16.309    1.681 -30155.527    1.991   16.309    1.681   30.685   13.531   -3.830    1.471   0.4525   0.0019   0.1811   0.0023   0.2905   0.0030   0    8.044   61.663    0.038  -30.400   39.500 2453500.67976   15.249   15.245    0.000 -9999999.000    0.000    0.259     0.873     0.167 -9999999.000     0.520  600.001   30.675 13.4678381519 2005-05-10T04:07:27.302 -9999999     G2           075.C-0140(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2453521.67805   22.467    2.613 -30151.777    3.302    17.650    2.463 -30152.356    3.146   17.650    2.463  -17.609   19.717    3.073    2.580   0.4586   0.0026   0.1826   0.0033   0.2904   0.0044   0    8.028   61.054    0.022  -30.400   28.900 2453521.67730    6.651    6.646    0.000 -9999999.000    0.000   -0.744     0.873    -0.579 -9999999.000     0.550  599.999  -17.628 19.6976302702 2005-05-31T04:02:30.786 -9999999     G2           075.C-0140(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2453921.66061  -18.198    2.117 -30187.464    2.241   -22.474    1.928 -30187.382    2.004  -22.474    1.928    4.732   15.459   -4.776    1.733   0.4529   0.0021   0.1875   0.0026   0.2755   0.0035   0    8.001   62.731    0.052  -30.400   35.600 2453921.65997   -8.674   -8.679    0.000 -9999999.000    0.001   -0.204     0.873     0.081 -9999999.000     0.480  316.700    4.860 15.4286457187 2006-07-05T03:40:33.451 -9999999     G2           076.C-0429(A) Lovis        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2453950.63100   -9.795    1.901 -30187.060    2.000   -13.018    1.689 -30186.270    1.738  -13.018    1.689    4.766   14.660   -4.605    1.595   0.4538   0.0019   0.1850   0.0023   0.2849   0.0030   0    7.993   62.431    0.043  -30.400   40.000 2453950.63036  -19.414  -19.419    0.000 -9999999.000    0.001    0.849     0.873     0.789 -9999999.000     0.500  760.101    4.856 14.6622002428 2006-08-03T02:56:05.733 -9999999     G2           076.C-0429(A) Lovis        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2454200.83237   -9.107    1.603 -30186.822    1.804   -13.928    1.474 -30187.948    1.647  -13.928    1.474    3.499   11.747   -4.780    1.618   0.4528   0.0017   0.1842   0.0020   0.2791   0.0026   0    8.043   61.787    0.034  -30.400   44.900 2454200.83172   24.086   24.081    0.000 -9999999.000    0.001   -0.749     0.629    -1.127 -9999999.000     0.460  633.395    3.561 11.6937806622 2007-04-10T07:49:24.327 -9999999     G2           079.C-0329(A) Lovis        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G      
2454230.86050  -18.163    1.926 -30194.528    2.253   -23.463    1.765 -30196.110    2.093  -23.463    1.765    5.348   15.447    0.688    1.441   0.4529   0.0020   0.1826   0.0024   0.2831   0.0031   0    8.033   61.541    0.042  -30.400   38.700 2454230.85986   15.110   15.106    0.000 -9999999.000    0.001   -1.228     0.772    -1.583 -9999999.000     0.490  600.000    5.265 15.4217881169 2007-05-10T08:26:58.592 -9999999     G2           079.C-0329(A) Lovis        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G      
2454256.72068    0.201    3.133 -30178.617    3.795    -3.498    3.009 -30177.872    3.660   -3.498    3.009  -20.403   24.948    7.988    2.657   0.4536   0.0032   0.1854   0.0042   0.2728   0.0055   0    8.036   61.683    0.047  -30.400   24.800 2454256.72004    4.591    4.587    0.000 -9999999.000    0.001    0.374     0.873     0.744 -9999999.000     0.470  599.999  -20.005 24.9195650944 2007-06-05T05:04:35.623 -9999999     G2           079.C-0329(A) Lovis        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G      
