2457255.71513   19.757    2.185 24508.202    2.830    26.603    1.979 24507.928    2.657   26.603    1.979   23.637   19.473   10.907    1.562   0.5049   0.0029   0.1860   0.0032   0.2471   0.0041   0    6.823   52.873    0.053   24.000   30.700 2457255.71433    4.293    4.289    0.000 -9999999.000    0.000    0.279     0.925    -0.274 -9999999.000     0.500  599.998   23.742 19.431581208 2015-08-21T04:55:18.482 -9999999     K5           095.C-0718(A) Albrecht     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457256.66072   14.147    2.009 24504.826    2.691    20.572    1.926 24505.271    2.618   20.572    1.926  -33.582   16.552    5.304    1.465   0.5068   0.0029   0.1839   0.0032   0.2403   0.0041   0    6.813   52.933    0.051   24.000   31.200 2457256.65992    3.950    3.946    0.000 -9999999.000    0.000   -0.142     0.572     0.445 -9999999.000     0.490  599.998  -33.282 16.4887296591 2015-08-22T03:37:02.478 -9999999     K5           095.C-0718(A) Albrecht     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457257.78428   -6.635    1.350 24484.454    1.432    -0.145    1.120 24485.832    1.309   -0.145    1.120    1.448   10.342    6.017    1.162   0.5019   0.0017   0.1753   0.0018   0.2360   0.0023   0    6.809   53.012    0.047   24.000   49.700 2457257.78349    3.081    3.077    0.000 -9999999.000    0.000   -0.077     0.753     1.378 -9999999.000     0.490  599.998    1.544 10.4727249791 2015-08-23T06:34:57.303 -9999999     K5           095.C-0718(A) Albrecht     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457258.70517  -15.731    1.925 24476.370    2.506   -23.575    1.781 24462.169    2.397  -23.575    1.781  -27.447   15.911    8.389    1.346   0.5063   0.0027   0.1824   0.0030   0.2430   0.0037   0    6.813   52.871    0.048   24.000   33.200 2457258.70438    2.812    2.808    0.000 -9999999.000    0.000  -14.411     0.731   -14.201 -9999999.000     0.500  599.998  -26.484 15.4907189701 2015-08-24T04:40:55.567 -9999999     K5           095.C-0718(A) Albrecht     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457260.71107    6.360    1.903 24500.353    2.358    14.150    1.771 24501.398    2.278   14.150    1.771   -8.418   14.326   10.467    1.270   0.5017   0.0025   0.1849   0.0028   0.2469   0.0036   0    6.817   52.848    0.049   24.000   34.400 2457260.71027    1.784    1.780    0.000 -9999999.000    0.000    1.223     0.698     1.045 -9999999.000     0.510  599.998   -8.481 14.4762481952 2015-08-26T04:49:17.401 -9999999     K5           095.C-0718(A) Albrecht     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457276.75637  -18.930    3.623 24471.738    3.873    -9.758    3.603 24473.821    3.853   -9.758    3.603   25.354   37.709    8.629    2.401   0.5042   0.0046   0.2060   0.0062   0.2522   0.0076   0    6.814   53.139    0.048   24.000   19.700 2457276.75557   -6.457   -6.461    0.000 -9999999.000    0.001    2.605     0.383     2.082 -9999999.000     0.480  599.998   25.737 37.7604780932 2015-09-11T05:54:59.894 -9999999     K5           095.C-0718(A) Albrecht     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457278.75018    6.939    1.628 24498.382    1.933    15.075    1.490 24500.668    1.879   15.075    1.490  -37.184   11.070    7.594    1.275   0.5037   0.0022   0.1788   0.0024   0.2457   0.0030   0    6.799   53.163    0.054   24.000   39.100 2457278.74939   -7.446   -7.450    0.000 -9999999.000    0.001    1.569     0.655     2.285 -9999999.000     0.500  599.998  -37.113 11.1093635287 2015-09-13T05:45:57.345 -9999999     K5           095.C-0718(A) Albrecht     -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,K0     
2457509.89764   37.204    1.590 24530.617    4.161    45.737    1.241 24531.811    4.014   45.737    1.241   35.610   13.377  -28.432    3.727   0.5098   0.0017   0.2005   0.0019   0.2774   0.0024   0    6.850   52.542    0.054   24.500   48.600 2457509.89684   26.787   26.783    0.000 -9999999.000    0.016    1.966     0.994     1.178 -9999999.000     0.480 1499.998   35.832 13.2415984588 2016-05-01T09:23:02.651 -9999999     K5           097.C-0948(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,K0      
2457511.91073  -17.450    1.300 24477.734    4.384    -5.393    1.059 24478.919    4.245   -5.393    1.059  -14.266   11.272    6.897    0.819   0.5031   0.0017   0.1720   0.0018   0.2468   0.0023   0    6.810   53.175    0.040   24.500   49.200 2457511.90994   27.179   27.175    0.000 -9999999.000    0.016    5.490     0.754     1.169 -9999999.000     0.510  599.998  -14.254 11.3610475359 2016-05-03T09:48:32.280 -9999999     K5           097.C-0948(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,K0      
2457589.76175  -14.540    1.432 24471.710    4.305    -8.040    1.032 24471.652    4.163   -8.040    1.032   12.517    9.476   11.085    0.936   0.4986   0.0017   0.1745   0.0018   0.2481   0.0023   0    6.849   52.560    0.043   24.500   49.100 2457589.76096   18.428   18.424    0.000 -9999999.000    0.021   -0.067     0.993    -0.079 -9999999.000     0.460 1499.998   12.469 9.59963674857 2016-07-20T05:57:41.600 -9999999     K5           097.C-0948(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,K0      
