2453063.75802   12.035    2.221 12291.979    1.740    42.299    2.139 12294.543    1.632   42.299    2.139   14.353   20.038   -8.697    3.779   0.3825   0.0013   0.4500   0.0022   0.5978   0.0028   0    8.096   33.750    0.067   12.290   55.700 2453063.75726   12.471   12.466    0.000 -9999999.000    0.000    2.255     0.598     2.564 -9999999.000     0.480  149.995   14.375 19.9995884677 2004-02-28T06:01:50.936 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2453063.80769    8.108    1.149 12291.283    0.984    38.358    0.981 12293.751    0.777   38.358    0.981  -15.058    8.145    0.628    1.701   0.3823   0.0006   0.4568   0.0011   0.5977   0.0014   0    8.096   33.647    0.069   12.290  113.100 2453063.80694   12.323   12.319    0.000 -9999999.000    0.000    2.241     0.598     2.468 -9999999.000     0.500  149.996  -15.018 8.03378558857 2004-02-28T07:13:19.320 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2453789.78214  -20.188    1.633 12264.495    1.380     7.348    1.380 12263.459    0.948    7.348    1.380    3.371    9.780   -3.030    1.820   0.3843   0.0008   0.4578   0.0014   0.5972   0.0018   0    8.091   33.591    0.061   12.300   87.100 2453789.78148   14.558   14.553    0.000 -9999999.000    0.031   -0.473     0.873    -1.067 -9999999.000     0.370   60.000    3.449 9.77423158813 2006-02-23T06:37:42.078 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2453790.84338  -16.671    1.716 12266.784    1.414    12.002    1.496 12267.075    1.011   12.002    1.496  -12.486   13.386   -4.605    2.025   0.3846   0.0008   0.4540   0.0014   0.5979   0.0018   0    8.097   33.570    0.074   12.300   83.900 2453790.84271   13.916   13.911    0.000 -9999999.000    0.031    0.664     0.842     0.260 -9999999.000     0.350   60.000  -12.430 13.3657665832 2006-02-24T08:05:49.493 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2453866.60719  -17.103    1.854 12265.392    1.488    10.688    1.635 12265.486    1.099   10.688    1.635   17.676   13.676   -5.802    2.003   0.3835   0.0010   0.4630   0.0016   0.5823   0.0021   0    8.095   33.594    0.061   12.300   74.400 2453866.60650  -21.278  -21.282    0.000 -9999999.000    0.034   -0.218     0.873     0.060 -9999999.000     0.280   30.000   17.714 13.6608179867 2006-05-11T02:27:30.768 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2453868.64178  -14.214    2.922 12267.015    2.199    13.411    2.789 12267.042    1.957   13.411    2.789    9.890   25.229   -0.437    3.584   0.3800   0.0015   0.4533   0.0026   0.5823   0.0034   0    8.107   33.475    0.060   12.300   47.100 2453868.64108  -22.040  -22.045    0.000 -9999999.000    0.034   -0.385     0.873    -0.007 -9999999.000     0.270   30.000    9.862 25.2122683344 2006-05-13T03:17:32.015 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2454136.82360    7.982    1.307 12293.125    0.965    37.468    1.159 12294.168    0.820   37.468    1.159   29.134    9.347   -1.826    1.631   0.3831   0.0007   0.4496   0.0012   0.5859   0.0015   0    8.098   33.571    0.062   12.300  102.900 2454136.82294   22.030   22.025    0.000 -9999999.000    0.046    1.477     0.603     0.997 -9999999.000     0.380   59.991   29.132 9.28199091456 2007-02-05T07:38:59.744 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2454142.83739    9.878    1.497 12295.334    1.258    36.898    1.309 12294.302    0.932   36.898    1.309   -2.024   12.923    0.901    2.301   0.3836   0.0008   0.4436   0.0013   0.5918   0.0017   0    8.097   33.582    0.064   12.300   92.400 2454142.83672   19.709   19.704    0.000 -9999999.000    0.046   -0.989     0.727    -1.078 -9999999.000     0.380   60.003   -2.033 12.8411531175 2007-02-11T07:58:14.715 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2454234.60194   10.185    2.617 12294.989    1.874    38.849    2.511 12295.161    1.754   38.849    2.511   10.294   19.586   -2.106    3.495   0.3802   0.0014   0.4663   0.0024   0.5924   0.0030   0    8.093   33.555    0.066   12.300   51.800 2454234.60128  -22.187  -22.192    0.000 -9999999.000    0.050    0.655     0.737     0.122 -9999999.000     0.390   60.002   10.286 19.5799552883 2007-05-14T02:19:58.931 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2454254.52707   15.363    1.609 12297.287    1.376    43.958    1.351 12298.518    0.943   43.958    1.351   25.690   11.898    2.507    1.747   0.3802   0.0008   0.4609   0.0013   0.5890   0.0017   0    8.112   33.552    0.068   12.300   91.200 2454254.52641  -27.106  -27.111    0.000 -9999999.000    0.051    0.585     0.873     1.180 -9999999.000     0.400  119.994   25.682 11.774763021 2007-06-03T00:34:07.612 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2454483.79326   11.753    1.412 12294.751    1.118    41.513    1.314 12296.375    0.908   41.513    1.314  -29.252   11.896   -1.964    1.832   0.3879   0.0008   0.4619   0.0013   0.5949   0.0017   0    8.097   33.591    0.066   12.300   93.600 2454483.79259   27.516   27.512    0.000 -9999999.000    0.061    1.751     0.517     1.563 -9999999.000     0.370   60.000  -29.198 11.8350377231 2008-01-18T06:57:28.419 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2454487.83121   11.259    1.699 12293.232    1.420    39.939    1.458 12293.419    1.005   39.939    1.458    2.506   14.498    5.039    2.135   0.3825   0.0009   0.4462   0.0015   0.5971   0.0019   0    8.103   33.573    0.069   12.300   82.900 2454487.83054   26.454   26.449    0.000 -9999999.000    0.061    0.671     0.873     0.126 -9999999.000     0.370   60.000    2.510 14.4586832614 2008-01-22T07:51:36.303 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2454522.83088   11.587    2.044 12292.329    1.496    40.072    1.946 12292.696    1.317   40.072    1.946  -14.645   18.784   -1.344    2.449   0.3834   0.0011   0.4391   0.0019   0.6006   0.0024   0    8.094   33.560    0.065   12.300   65.200 2454522.83020   13.253   13.248    0.000 -9999999.000    0.062    0.475     0.627     0.305 -9999999.000     0.290   30.000  -14.657 18.7419575583 2008-02-26T07:47:54.623 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2454540.77408   19.190    2.268 12300.519    1.758    47.448    2.093 12300.708    1.444   47.448    2.093  -16.907   17.909   -3.615    2.698   0.3836   0.0013   0.4492   0.0021   0.5850   0.0026   0    8.078   33.578    0.067   12.300   59.100 2454540.77339    4.446    4.441    0.000 -9999999.000    0.063    0.248     0.873     0.126 -9999999.000     0.290   30.000  -16.911 17.8789514946 2008-03-15T06:25:20.027 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2454541.78543  -15.111   11.032 12271.722    5.753    13.320   10.997 12271.875    5.665   13.320   10.997   25.227  105.305   45.653   14.492   0.3923   0.0058   0.4617   0.0097   0.6086   0.0121   0    8.098   32.523    0.089   12.300   15.100 2454541.78472    3.899    3.894    0.000 -9999999.000    0.063    0.421     0.873     0.090 -9999999.000     0.250   30.000   25.071 105.421274479 2008-03-16T06:41:40.123 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2454556.66105    4.868    1.989 12287.950    1.451    32.897    1.893 12288.293    1.288   32.897    1.893    8.175   14.199   -3.794    3.066   0.3805   0.0012   0.4490   0.0019   0.5820   0.0024   0    8.091   33.613    0.070   12.300   64.400 2454556.66038   -3.443   -3.448    0.000 -9999999.000    0.064    0.019     0.611     0.279 -9999999.000     0.370   60.000    8.143 14.1759170932 2008-03-31T03:42:18.198 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2454557.65154   12.945    2.114 12294.956    1.552    41.414    1.994 12295.826    1.352   41.414    1.994  -21.950   19.571   -2.435    2.749   0.3817   0.0012   0.4591   0.0020   0.5918   0.0025   0    8.103   33.582    0.069   12.300   62.300 2454557.65086   -3.926   -3.930    0.000 -9999999.000    0.064    0.460     0.704     0.806 -9999999.000     0.350   60.000  -21.915 19.523518237 2008-04-01T03:28:38.472 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2454558.75276    8.237    2.335 12292.020    1.784    36.826    2.166 12292.603    1.476   36.826    2.166   16.323   18.331   -5.046    2.991   0.3840   0.0013   0.4594   0.0021   0.5898   0.0026   0    8.106   33.615    0.067   12.300   58.800 2454558.75200   -4.734   -4.738    0.000 -9999999.000    0.064    0.580     0.873     0.519 -9999999.000     0.500   30.000   16.334 18.2655528835 2008-04-02T05:54:31.436 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2454563.66155    8.069    1.450 12293.253    1.069    36.157    1.361 12293.359    0.938   36.157    1.361    7.496   11.796   -3.738    1.816   0.3815   0.0008   0.4541   0.0013   0.5895   0.0017   0    8.093   33.589    0.064   12.300   90.700 2454563.66087   -6.991   -6.996    0.000 -9999999.000    0.064    0.079     0.500     0.042 -9999999.000     0.340   45.000    7.466 11.7946549029 2008-04-07T03:43:18.773 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2454582.59552    5.429    2.480 12290.052    1.929    34.775    2.338 12292.321    1.666   34.775    2.338   29.337   19.311   -6.971    3.394   0.3775   0.0015   0.4670   0.0024   0.5998   0.0031   0    8.094   33.649    0.049   12.300   51.400 2454582.59476  -15.615  -15.619    0.000 -9999999.000    0.065    1.337     0.828     2.204 -9999999.000     0.500   30.000   29.356 19.2686821793 2008-04-26T02:09:16.357 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2454611.57961    7.954    1.677 12291.043    1.290    36.873    1.512 12292.531    1.030   36.873    1.512   13.880   14.424   -1.708    2.124   0.3809   0.0009   0.4637   0.0015   0.5851   0.0019   0    8.092   33.615    0.065   12.300   79.700 2454611.57894  -25.476  -25.481    0.000 -9999999.000    0.066    0.909     0.726     1.422 -9999999.000     0.370   60.000   13.914 14.412122062 2008-05-25T01:49:09.741 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2454813.85444   13.218    1.955 12294.023    1.543    41.036    1.749 12293.382    1.173   41.036    1.749  -14.525   15.365   -4.098    2.719   0.3871   0.0010   0.4544   0.0017   0.6013   0.0022   0    8.086   33.643    0.074   12.300   71.600 2454813.85377   29.667   29.662    0.000 -9999999.000    0.075   -0.191     0.873    -0.716 -9999999.000     0.340   48.000  -14.516 15.3075433285 2008-12-13T08:30:36.507 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2454850.82864    7.396    1.658 12290.464    1.403    35.841    1.425 12290.625    0.981   35.841    1.425   25.999   12.705   -1.216    2.020   0.3834   0.0009   0.4531   0.0015   0.5996   0.0018   0    8.083   33.604    0.068   12.300   83.600 2454850.82796   27.040   27.035    0.000 -9999999.000    0.076    0.435     0.847     0.085 -9999999.000     0.360   60.000   26.000 12.6442381914 2009-01-19T07:48:10.328 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2454871.71794   10.189    2.414 12292.004    1.843    36.773    2.251 12290.731    1.546   36.773    2.251   24.295   20.187   -1.153    2.982   0.3841   0.0013   0.4461   0.0022   0.5851   0.0028   0    8.090   33.610    0.061   12.300   56.300 2454871.71717   20.623   20.619    0.000 -9999999.000    0.077   -1.426     0.873    -1.350 -9999999.000     0.500   36.000   24.309 20.1385042947 2009-02-09T05:06:25.277 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2454872.80092   11.151    2.563 12292.520    1.965    37.855    2.410 12291.068    1.690   37.855    2.410    7.775   22.566    6.201    3.396   0.3834   0.0015   0.4336   0.0024   0.5913   0.0031   0    8.095   33.540    0.068   12.300   51.800 2454872.80023   20.003   19.998    0.000 -9999999.000    0.077   -1.305     0.873    -1.529 -9999999.000     0.350   51.000    7.753 22.539204669 2009-02-10T07:05:48.042 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2454921.78900   21.665    1.960 12307.329    1.402    49.785    1.755 12305.953    1.170   49.785    1.755   17.455   13.599    1.048    2.657   0.3874   0.0010   0.4523   0.0017   0.5877   0.0021   0    8.105   33.564    0.059   12.300   72.900 2454921.78830   -3.702   -3.706    0.000 -9999999.000    0.079    0.110     0.873    -1.455 -9999999.000     0.280   30.000   17.465 13.5680136451 2009-03-31T06:46:45.043 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2454930.58877   11.757    2.203 12293.268    1.698    39.053    2.023 12292.863    1.371   39.053    2.023   -7.583   17.102    0.582    3.039   0.3827   0.0012   0.4592   0.0020   0.5918   0.0025   0    8.090   33.559    0.067   12.300   61.700 2454930.58806   -7.631   -7.636    0.000 -9999999.000    0.080   -0.714     0.873    -0.485 -9999999.000     0.260   30.000   -7.532 17.0570574977 2009-04-09T01:58:39.535 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2454931.66656   13.233    2.088 12296.651    1.619    41.057    1.987 12296.644    1.348   41.057    1.987    9.357   20.852   -3.596    2.859   0.3835   0.0012   0.4424   0.0019   0.5913   0.0025   0    8.102   33.584    0.063   12.300   63.300 2454931.66579   -8.349   -8.354    0.000 -9999999.000    0.080   -0.186     0.641    -0.087 -9999999.000     0.530   30.000    9.337 20.8168670576 2009-04-10T03:50:35.320 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2455013.52516    8.388    1.885 12291.027    1.460    36.441    1.671 12291.618    1.126   36.441    1.671  -19.705   13.988   -0.171    2.384   0.3802   0.0010   0.4533   0.0016   0.5816   0.0021   0    8.104   33.604    0.063   12.300   75.700 2455013.52439  -29.061  -29.066    0.000 -9999999.000    0.083    0.043     0.873     0.508 -9999999.000     0.520   74.999  -19.665 13.9701255053 2009-07-01T00:35:22.126 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2455019.49046    5.260    1.761 12288.759    1.396    33.121    1.645 12289.850    1.113   33.121    1.645   15.937   14.805   -7.366    2.191   0.3797   0.0010   0.4609   0.0016   0.5935   0.0021   0    8.092   33.635    0.067   12.300   75.200 2455019.48969  -28.553  -28.557    0.000 -9999999.000    0.083   -0.149     0.628     1.008 -9999999.000     0.500   59.999   15.913 14.7701242193 2009-07-06T23:46:22.762 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2455019.49822    3.264    1.772 12287.730    1.399    31.123    1.657 12288.806    1.116   31.123    1.657    2.569   15.549   -2.493    2.493   0.3801   0.0010   0.4600   0.0016   0.5953   0.0021   0    8.097   33.639    0.060   12.300   75.400 2455019.49745  -28.568  -28.573    0.000 -9999999.000    0.083   -0.151     0.628     0.993 -9999999.000     0.490   59.999    2.637 15.4827286996 2009-07-06T23:57:33.709 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2455229.78583   -7.356    1.753 12273.105    1.287    20.284    1.644 12273.017    1.120   20.284    1.644  -19.998   12.269    0.584    2.612   0.3856   0.0010   0.4482   0.0016   0.5911   0.0021   0    8.089   33.590    0.066   12.300   74.100 2455229.78506   23.115   23.110    0.000 -9999999.000    0.092   -0.370     0.609    -0.180 -9999999.000     0.500  120.001  -20.020 12.2524682786 2010-02-02T06:44:13.299 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2455237.81648  -13.240    1.503 12271.496    1.338    14.675    1.430 12270.564    0.992   14.675    1.430   -9.812   11.612   -0.954    2.000   0.3849   0.0009   0.4462   0.0014   0.5971   0.0018   0    8.097   33.570    0.071   12.300   85.700 2455237.81571   20.074   20.070    0.000 -9999999.000    0.093   -0.095     0.461    -1.025 -9999999.000     0.500   60.000   -9.841 11.6107944905 2010-02-10T07:28:01.107 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2455247.82267  -12.040    1.862 12269.260    1.505    15.942    1.645 12269.235    1.122   15.942    1.645   20.848   15.587   -2.697    2.090   0.3824   0.0010   0.4288   0.0016   0.6032   0.0021   0    8.103   33.618    0.062   12.300   74.100 2455247.82190   15.798   15.793    0.000 -9999999.000    0.093   -0.027     0.873    -0.118 -9999999.000     0.510   60.001   20.851 15.5572716611 2010-02-20T07:36:03.448 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2455247.90748   -6.807    2.093 12276.868    1.620    21.151    1.902 12276.678    1.272   21.151    1.902   -9.593   16.366    2.424    2.646   0.3828   0.0011   0.4387   0.0018   0.6065   0.0023   0    8.096   33.551    0.060   12.300   67.800 2455247.90671   15.575   15.571    0.000 -9999999.000    0.093   -0.052     0.873    -0.283 -9999999.000     0.510   42.000   -9.549 16.3399147161 2010-02-20T09:38:20.161 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2455266.77408  -18.612    1.836 12265.174    1.491     9.912    1.615 12266.039    1.104    9.912    1.615   17.113   12.784   -1.188    2.634   0.3816   0.0010   0.4604   0.0016   0.5814   0.0020   0    8.098   33.596    0.057   12.300   76.700 2455266.77331    6.774    6.769    0.000 -9999999.000    0.094    0.514     0.873     0.771 -9999999.000     0.490   45.001   17.035 12.7817059344 2010-03-11T06:25:10.954 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2455293.65379   -9.508    1.915 12273.394    1.353    18.466    1.865 12273.553    1.263   18.466    1.865   20.526   17.335    2.567    2.454   0.3808   0.0012   0.4446   0.0019   0.5910   0.0024   0    8.104   33.548    0.063   12.300   65.600 2455293.65301   -6.701   -6.705    0.000 -9999999.000    0.095   -0.036     0.436     0.064 -9999999.000     0.490   30.000   20.558 17.3200357785 2010-04-07T03:32:05.135 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2455325.57641  -22.586    1.212 12262.414    0.970     5.425    1.026 12262.290    0.755    5.425    1.026    0.992    8.872    0.898    1.583   0.3803   0.0006   0.4625   0.0010   0.5826   0.0013   0    8.101   33.587    0.067   12.300  118.100 2455325.57563  -20.484  -20.488    0.000 -9999999.000    0.096    0.002     0.645    -0.220 -9999999.000     0.500  180.001    0.970 8.86912912524 2010-05-09T01:41:32.628 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2455404.47720  -18.803    1.837 12265.328    1.393     6.579    1.706 12263.277    1.142    6.579    1.706    2.268   13.479    1.508    2.479   0.3856   0.0010   0.4505   0.0016   0.5778   0.0020   0    8.110   33.581    0.063   12.300   76.100 2455404.47642  -25.124  -25.129    0.000 -9999999.000    0.100   -2.628     0.680    -2.151 -9999999.000     0.530  120.000    2.234 13.4786224493 2010-07-26T23:29:15.142 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2455588.86892  -28.693    1.019 12254.829    1.083    -0.273    0.526 12255.151    0.411   -0.273    0.526   -6.668    4.676   -0.608    0.831   0.3851   0.0003   0.4479   0.0005   0.6024   0.0007   0    8.099   33.570    0.065   12.300  228.700 2455588.86815   24.899   24.895    0.000 -9999999.000    0.108    0.410     0.873     0.214 -9999999.000     0.540  899.999   -6.628 4.68032922917 2011-01-27T08:37:28.688 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2455672.63475  -25.633    1.485 12257.598    1.239     1.734    1.374 12256.996    0.965    1.734    1.374    1.732   10.112   -2.105    2.154   0.3806   0.0008   0.4569   0.0014   0.5949   0.0017   0    8.090   33.626    0.067   12.300   89.400 2455672.63398  -13.209  -13.214    0.000 -9999999.000    0.111   -0.643     0.564    -0.713 -9999999.000     0.500   60.000    1.727 10.1121692706 2011-04-21T03:05:04.540 -9999999     G2           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2455689.56365  -25.048    1.660 12257.772    1.196     3.947    1.505 12257.986    1.032    3.947    1.505   23.526   10.975   -1.377    1.837   0.3811   0.0009   0.4536   0.0015   0.5864   0.0019   0    8.104   33.591    0.066   12.300   82.600 2455689.56288  -20.015  -20.020    0.000 -9999999.000    0.112    0.986     0.700     0.102 -9999999.000     0.520  120.000   23.534 10.9731594775 2011-05-08T01:23:30.857 -9999999     G2           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2455695.51991  -23.633    1.122 12259.519    0.894     4.531    0.865 12259.446    0.647    4.531    0.865    8.771    7.716    1.661    1.296   0.3803   0.0005   0.4515   0.0008   0.5862   0.0010   0    8.101   33.570    0.065   12.300  147.800 2455695.51914  -21.957  -21.961    0.000 -9999999.000    0.112    0.154     0.715    -0.185 -9999999.000     0.510  120.000    8.802 7.70843588191 2011-05-14T00:21:08.981 -9999999     G2           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2455729.47800  -17.642    1.537 12267.091    1.129    10.473    1.451 12268.152    1.000   10.473    1.451    3.000   15.263    2.944    2.046   0.3847   0.0008   0.4595   0.0014   0.5922   0.0018   0    8.101   33.594    0.068   12.300   87.700 2455729.47723  -28.779  -28.784    0.000 -9999999.000    0.114    0.105     0.508     0.947 -9999999.000     0.500  120.000    3.020 15.253824522 2011-06-16T23:25:04.728 -9999999     G2           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2455960.88813    2.757    1.681 12287.567    1.423    30.178    1.437 12286.506    1.010   30.178    1.437    0.735   10.658   -0.272    2.445   0.3845   0.0009   0.4606   0.0014   0.5957   0.0018   0    8.106   33.619    0.068   12.300   87.600 2455960.88735   22.635   22.631    0.000 -9999999.000    0.123   -0.588     0.873    -1.184 -9999999.000     0.500   60.006    0.749 10.6351551925 2012-02-03T09:11:57.669 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2456023.72999    0.270    2.672 12286.992    2.040    28.386    2.525 12287.018    1.777   28.386    2.525  -33.013   20.076   -5.006    3.143   0.3815   0.0016   0.4496   0.0025   0.5915   0.0031   0    8.093   33.592    0.074   12.300   50.500 2456023.72922   -6.691   -6.696    0.000 -9999999.000    0.126    0.106     0.873    -0.100 -9999999.000     0.520   40.005  -33.029 20.0178904947 2012-04-06T05:21:42.285 -9999999     G2           089.C-0732(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2456025.65344    8.255    3.001 12286.926    1.882    36.695    2.944 12287.060    1.593   36.695    2.944   27.064   30.115   -1.851    3.973   0.3797   0.0011   0.4468   0.0018   0.5882   0.0023   0    8.205   31.210    0.058   12.300   66.000 2456025.65266   -7.453   -7.457    0.000 -9999999.000    0.126    0.431     0.581     0.008 -9999999.000     0.500   70.000   26.756 30.0743321632 2012-04-08T03:31:17.872 -9999999     G2           089.C-0732(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2456051.70721    6.007    4.395 12285.379    3.258    34.813    4.307 12286.438    3.100   34.813    4.307  -24.170   43.496   20.665    6.043   0.3754   0.0026   0.4563   0.0041   0.5857   0.0051   0    8.115   33.403    0.054   12.300   32.100 2456051.70645  -19.170  -19.174    0.000 -9999999.000    0.127    0.797     0.873     0.932 -9999999.000     0.450   81.694  -24.202 43.5626667357 2012-05-04T04:50:23.278 -9999999     G2           089.C-0732(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2456080.47671    9.575    1.774 12293.299    1.316    37.923    1.690 12294.027    1.144   37.923    1.690   -0.501   12.928   -2.066    2.514   0.3818   0.0010   0.4657   0.0016   0.5787   0.0020   0    8.100   33.616    0.064   12.300   77.300 2456080.47593  -26.941  -26.945    0.000 -9999999.000    0.129    0.339     0.538     0.599 -9999999.000     0.500   40.000   -0.508 12.8498098202 2012-06-01T23:21:58.779 -9999999     G2           089.C-0732(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2456312.82581   10.349    2.371 12292.024    1.701    37.437    2.259 12290.609    1.488   37.437    2.259   -7.765   18.654    3.457    2.314   0.3896   0.0013   0.4580   0.0020   0.5930   0.0026   0    8.109   33.624    0.063   12.300   60.300 2456312.82502   26.774   26.770    0.000 -9999999.000    0.138   -0.922     0.719    -1.553 -9999999.000     0.410  138.401   -7.724 18.5985768406 2013-01-20T07:43:21.844 -9999999     G2           090.C-0421(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2456332.84668   16.385    2.158 12298.149    1.665    44.236    1.974 12298.462    1.343   44.236    1.974  -25.687   18.753   -3.011    3.110   0.3810   0.0012   0.4470   0.0019   0.5945   0.0024   0    8.103   33.611    0.069   12.300   64.200 2456332.84590   20.273   20.268    0.000 -9999999.000    0.139   -0.159     0.873     0.174 -9999999.000     0.520  120.001  -25.722 18.7177204755 2013-02-09T08:11:02.984 -9999999     G2           090.C-0421(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
2456356.87358    7.489    2.560 12290.484    1.750    34.430    2.522 12289.010    1.706   34.430    2.522    0.365   21.720    0.087    4.108   0.3839   0.0015   0.4460   0.0023   0.5986   0.0029   0    8.101   33.631    0.077   12.300   53.900 2456356.87279    9.393    9.389    0.000 -9999999.000    0.140   -1.068     0.438    -1.614 -9999999.000     0.530   30.001    0.339 21.7256883131 2013-03-05T08:48:47.827 -9999999     G2           090.C-0421(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G0     
