2453152.94444   -5.424    1.070 18561.373    1.018    -2.558    0.617 18561.693    0.564   -2.558    0.617   14.069    4.828   -0.132    1.489   0.7893   0.0008   0.2757   0.0012   0.3038   0.0014   0    3.380   13.403   -0.007   18.500  100.700 2453152.94369   28.627   28.622    0.000 -9999999.000    0.000    0.008     0.874     0.320 -9999999.000     0.520  899.995   14.071 4.84076102959 2004-05-27T10:30:36.979 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453202.78153    0.983    1.078 18566.841    1.127     1.732    0.630 18565.313    0.518    1.732    0.630    3.290    4.559   -7.556    1.288   0.7965   0.0008   0.2683   0.0012   0.3010   0.0013   0    3.391   13.525   -0.009   18.500  107.600 2453202.78079   18.027   18.022    0.000 -9999999.000    0.009   -2.109     0.874    -1.537 -9999999.000     0.500  900.001    3.318 4.56449057569 2004-07-16T06:30:24.174 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453343.54573    3.118    1.855 18571.237    2.020     5.291    1.636 18571.466    1.754    5.291    1.636    3.775   13.120   -0.176    2.581   0.8007   0.0019   0.2810   0.0033   0.3008   0.0036   0    3.375   13.276   -0.005   18.500   43.700 2453343.54497  -29.387  -29.392    0.000 -9999999.000    0.036   -0.685     0.874     0.193 -9999999.000     0.500  300.001    3.734 13.1187594237 2004-12-04T01:03:29.976 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453572.84105   10.211    1.155 18577.997    1.224    13.678    0.854 18577.057    0.703   13.678    0.854    7.013    6.823    8.589    1.106   0.7851   0.0011   0.2773   0.0016   0.3035   0.0018   0    3.387   13.381   -0.009   18.500   80.400 2453572.84030   15.962   15.958    0.000 -9999999.000    0.079    0.609     0.778    -1.019 -9999999.000     0.500  900.002    7.002 6.79973972278 2005-07-21T07:55:43.071 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453573.78712    9.394    1.020 18573.227    1.130    10.853    0.642 18572.393    0.523   10.853    0.642  -14.718    4.975    9.581    1.048   0.7905   0.0008   0.2729   0.0012   0.3043   0.0013   0    3.391   13.377   -0.011   18.500  106.000 2453573.78636   15.714   15.709    0.000 -9999999.000    0.079   -1.399     0.792    -0.913 -9999999.000     0.500  900.000  -14.709 4.95973250622 2005-07-22T06:37:58.968 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453575.76760   -0.549    0.772 18565.974    0.695     1.019    0.507 18565.313    0.417    1.019    0.507   -7.509    3.995    3.538    0.710   0.7889   0.0006   0.2714   0.0009   0.3025   0.0010   0    3.394   13.450   -0.008   18.500  133.400 2453575.76686   14.948   14.944    0.000 -9999999.000    0.079   -1.290     0.582    -0.740 -9999999.000     0.520  900.001   -7.486 4.00368701155 2005-07-24T06:09:26.469 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453576.75855   -5.978    0.962 18558.204    0.941    -5.674    0.542 18556.233    0.445   -5.674    0.542    1.070    4.064    2.101    0.792   0.7923   0.0007   0.2744   0.0010   0.3030   0.0011   0    3.387   13.425   -0.006   18.500  125.000 2453576.75781   14.557   14.552    0.000 -9999999.000    0.079   -2.554     0.794    -2.050 -9999999.000     0.490  899.999    1.061 4.08930234175 2005-07-25T05:56:47.143 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453577.74423   -7.572    1.007 18559.742    1.081    -5.748    0.500 18559.105    0.408   -5.748    0.500    0.374    4.365   -9.037    0.843   0.7828   0.0006   0.2686   0.0009   0.3008   0.0010   0    3.383   13.490   -0.006   18.500  135.600 2453577.74348   14.176   14.172    0.000 -9999999.000    0.080   -1.034     0.874    -0.717 -9999999.000     0.510  899.999    0.397 4.37671166332 2005-07-26T05:35:47.543 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453578.80595   -5.070    1.026 18560.362    1.060    -3.954    0.581 18559.732    0.472   -3.954    0.581   -3.986    4.508  -18.244    1.207   0.7701   0.0007   0.2641   0.0010   0.2927   0.0012   0    3.385   13.593   -0.008   18.500  116.000 2453578.80519   13.566   13.562    0.000 -9999999.000    0.080   -1.742     0.845    -0.710 -9999999.000     0.550  900.001   -3.988 4.5271714586 2005-07-27T07:03:59.970 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453579.69999    0.592    1.112 18564.672    1.139     2.429    0.688 18564.253    0.552    2.429    0.688  -10.272    5.682  -21.071    1.397   0.7755   0.0008   0.2635   0.0013   0.2996   0.0014   0    3.375   13.533   -0.008   18.500   98.900 2453579.69924   13.444   13.440    0.000 -9999999.000    0.080   -1.021     0.874    -0.499 -9999999.000     0.500  900.001  -10.263 5.68479341527 2005-07-28T04:32:06.258 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453606.85128   -3.029    1.582 18565.133    1.587    -1.154    1.318 18564.304    1.231   -1.154    1.318    1.587    9.953    9.563    2.011   0.7838   0.0015   0.2674   0.0025   0.2995   0.0028   0    3.381   13.285   -0.010   18.500   54.100 2453606.85053    0.272    0.267    0.000 -9999999.000    0.085   -0.983     0.874    -0.914 -9999999.000     0.550  900.003    1.605 9.9691250797 2005-08-24T08:08:17.495 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453607.80036   -2.017    1.492 18562.138    1.471    -0.127    1.209 18562.810    1.092   -0.127    1.209   27.495    8.712    0.177    1.687   0.8121   0.0015   0.2769   0.0023   0.3066   0.0026   0    3.392   13.434   -0.009   18.500   58.200 2453607.79960   -0.107   -0.112    0.000 -9999999.000    0.085   -0.968     0.874     0.587 -9999999.000     0.500  300.000   27.516 8.71628755127 2005-08-25T07:00:42.933 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453608.74261   -6.866    1.347 18557.556    1.305    -5.170    1.046 18556.916    0.901   -5.170    1.046    5.844    8.818   -2.452    1.583   0.7779   0.0013   0.2655   0.0020   0.2924   0.0022   0    3.385   13.423   -0.007   18.500   66.400 2453608.74186   -0.445   -0.449    0.000 -9999999.000    0.085   -1.162     0.848    -0.725 -9999999.000     0.510  300.000    5.877 8.82088523218 2005-08-26T05:37:30.548 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453669.65255    3.121    1.119 18569.025    1.147     6.009    0.699 18569.955    0.560    6.009    0.699   -5.999    4.754    9.354    1.187   0.7979   0.0008   0.2806   0.0013   0.3029   0.0014   0    3.383   13.302   -0.012   18.500   99.200 2453669.65180  -25.754  -25.758    0.000 -9999999.000    0.097    0.030     0.874     0.833 -9999999.000     0.490  900.001   -6.027 4.7405574625 2005-10-26T03:27:08.868 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453670.62808   -0.442    1.076 18566.127    1.122     2.453    0.627 18567.105    0.506    2.453    0.627   -4.740    4.637    5.630    0.825   0.8071   0.0008   0.2779   0.0011   0.3002   0.0013   0    3.384   13.338   -0.008   18.500  109.800 2453670.62733  -25.961  -25.966    0.000 -9999999.000    0.097    0.037     0.874     0.881 -9999999.000     0.520  900.001   -4.745 4.64062523847 2005-10-27T02:51:34.741 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453671.63015   -3.105    1.090 18560.938    1.132    -0.211    0.651 18561.912    0.528   -0.211    0.651   -9.877    4.460    4.249    1.050   0.7881   0.0008   0.2781   0.0012   0.3021   0.0013   0    3.380   13.309   -0.007   18.500  105.200 2453671.62940  -26.219  -26.223    0.000 -9999999.000    0.097    0.036     0.874     0.877 -9999999.000     0.490  900.002   -9.859 4.47055586833 2005-10-28T02:55:08.144 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453672.64324   -7.190    1.095 18558.097    1.133    -4.300    0.660 18559.046    0.530   -4.300    0.660   -9.456    5.285   -0.848    0.997   0.7785   0.0008   0.2732   0.0012   0.2985   0.0013   0    3.379   13.343   -0.011   18.500  104.400 2453672.64249  -26.491  -26.495    0.000 -9999999.000    0.097    0.032     0.874     0.852 -9999999.000     0.490  900.000   -9.480 5.29794957104 2005-10-29T03:14:06.505 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453673.63898   -8.912    1.181 18557.934    1.189    -6.020    0.794 18558.892    0.641   -6.020    0.794    6.555    6.308   -6.591    1.233   0.7709   0.0010   0.2669   0.0015   0.2925   0.0016   0    3.382   13.452   -0.009   18.500   86.400 2453673.63823  -26.719  -26.724    0.000 -9999999.000    0.098    0.034     0.874     0.860 -9999999.000     0.480  900.000    6.555 6.31798595637 2005-10-30T03:08:15.064 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453674.62639   -6.165    1.055 18558.918    1.110    -3.270    0.591 18559.901    0.478   -3.270    0.591    2.183    4.434  -17.426    1.169   0.7728   0.0007   0.2672   0.0011   0.2956   0.0012   0    3.383   13.545   -0.007   18.500  115.000 2453674.62564  -26.922  -26.927    0.000 -9999999.000    0.098    0.037     0.874     0.885 -9999999.000     0.510  900.002    2.217 4.44725846007 2005-10-31T02:49:48.562 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453675.64406   -3.801    0.950 18564.592    0.817    -1.786    0.516 18565.393    0.420   -1.786    0.516   15.681    4.280  -24.144    1.486   0.7880   0.0007   0.2715   0.0009   0.2976   0.0010   0    3.392   13.659   -0.011   18.500  130.700 2453675.64331  -27.177  -27.182    0.000 -9999999.000    0.098   -0.843     0.798     0.703 -9999999.000     0.520  900.000   15.679 4.29011791753 2005-11-01T03:15:13.830 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453691.50439    7.398    2.339 18576.789    2.698    10.543    2.170 18577.233    2.505   10.543    2.170    2.672   18.680   15.767    3.005   0.7896   0.0025   0.2735   0.0045   0.3059   0.0050   0    3.401   13.218   -0.024   18.500   34.100 2453691.50363  -29.233  -29.238    0.000 -9999999.000    0.101    0.287     0.874     0.343 -9999999.000     0.550  399.999    2.860 18.687937002 2005-11-17T00:00:22.789 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453691.54968    5.663    1.427 18571.968    1.416     8.795    1.128 18572.323    1.001    8.795    1.128   -3.909    9.946    2.147    1.866   0.7869   0.0013   0.2762   0.0022   0.3047   0.0024   0    3.394   13.330   -0.017   18.500   62.200 2453691.54893  -29.342  -29.346    0.000 -9999999.000    0.101    0.274     0.874     0.254 -9999999.000     0.480  303.101   -4.108 9.93051239845 2005-11-17T01:06:50.626 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453692.56093    3.933    1.128 18570.262    0.913     5.883    0.894 18570.668    0.734    5.883    0.894   -0.984    6.671    2.216    1.581   0.7869   0.0011   0.2791   0.0017   0.3033   0.0018   0    3.386   13.340   -0.010   18.500   77.800 2453692.56019  -29.443  -29.448    0.000 -9999999.000    0.101   -0.908     0.688     0.305 -9999999.000     0.490  420.000   -1.023 6.66214875694 2005-11-18T01:22:11.572 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453693.52535   -1.475    1.199 18565.903    1.050     1.607    0.820 18565.484    0.661    1.607    0.820  -10.174    6.644    0.387    1.227   0.8010   0.0010   0.2788   0.0015   0.3047   0.0017   0    3.385   13.342   -0.012   18.500   85.000 2453693.52460  -29.432  -29.436    0.000 -9999999.000    0.101    0.224     0.874    -0.520 -9999999.000     0.500  420.002  -10.260 6.64217135104 2005-11-19T00:31:00.913 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453694.56390   -3.470    1.117 18563.713    1.068     0.212    0.755 18563.821    0.599    0.212    0.755    4.160    5.837   -6.272    1.259   0.7928   0.0009   0.2752   0.0014   0.3068   0.0015   0    3.371   13.296   -0.004   18.500   93.100 2453694.56315  -29.576  -29.581    0.000 -9999999.000    0.102    0.824     0.823     0.006 -9999999.000     0.480  420.000    4.142 5.84487773505 2005-11-20T01:26:48.509 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453695.50672   -5.831    1.154 18559.349    1.074    -1.508    0.790 18560.863    0.633   -1.508    0.790   -4.822    6.905   -5.478    1.278   0.7886   0.0009   0.2776   0.0014   0.3012   0.0016   0    3.383   13.360   -0.008   18.500   88.200 2453695.50598  -29.500  -29.505    0.000 -9999999.000    0.102    1.465     0.841     1.412 -9999999.000     0.490  420.001   -4.850 6.91241474436 2005-11-21T00:04:32.655 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453696.62662   -9.034    1.489 18562.009    1.494    -4.840    1.262 18562.429    1.109   -4.840    1.262   15.834   11.395  -15.173    2.210   0.8024   0.0014   0.2850   0.0023   0.3020   0.0025   0    3.334   13.022   -0.012   18.500   59.000 2453696.62587  -29.766  -29.770    0.000 -9999999.000    0.102    1.336     0.790     0.318 -9999999.000     0.470  460.032   15.883 11.3981460144 2005-11-22T02:57:10.582 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453697.59816   -3.182    1.179 18563.276    1.180     0.054    0.791 18563.720    0.624    0.054    0.791    4.289    5.910  -20.643    1.518   0.7755   0.0009   0.2724   0.0014   0.2955   0.0016   0    3.352   13.312   -0.010   18.500   88.600 2453697.59741  -29.760  -29.765    0.000 -9999999.000    0.102    0.378     0.874     0.342 -9999999.000     0.520  900.002    4.270 5.91787759843 2005-11-23T02:12:08.174 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453698.58655   -1.787    1.155 18566.782    1.175     2.452    0.847 18567.024    0.677    2.452    0.847    8.644    6.711  -19.294    1.580   0.7711   0.0010   0.2703   0.0015   0.2908   0.0017   0    3.366   13.411   -0.010   18.500   82.500 2453698.58580  -29.765  -29.770    0.000 -9999999.000    0.102    1.381     0.785     0.140 -9999999.000     0.460  900.000    8.619 6.71390146358 2005-11-24T01:56:27.912 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453699.54075    1.097    1.042 18568.911    1.100     4.175    0.567 18569.311    0.454    4.175    0.567   -0.240    4.032  -20.181    1.180   0.7918   0.0007   0.2784   0.0010   0.3042   0.0011   0    3.365   13.391   -0.011   18.500  122.600 2453699.54000  -29.697  -29.701    0.000 -9999999.000    0.102    0.220     0.874     0.298 -9999999.000     0.480  900.002   -0.238 4.03080881081 2005-11-25T00:50:20.111 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2453700.54490    5.277    1.058 18573.314    1.109     8.012    0.687 18573.589    0.545    8.012    0.687   -2.043    5.148  -15.957    1.208   0.7868   0.0008   0.2791   0.0013   0.2983   0.0014   0    3.375   13.418   -0.007   18.500  101.300 2453700.54415  -29.712  -29.716    0.000 -9999999.000    0.103   -0.123     0.804     0.172 -9999999.000     0.500  900.000   -2.025 5.13283322436 2005-11-26T00:56:09.760 -9999999     M2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455336.92904   -3.939    1.046 18561.412    1.111    -0.747    0.575 18562.169    0.481   -0.747    0.575    7.371    5.274   14.234    1.242   0.8036   0.0007   0.2769   0.0010   0.3078   0.0011   0    3.388   13.227   -0.008   18.560  121.800 2455336.92827   28.705   28.700    0.000 -9999999.000    0.409    0.334     0.874     0.348 -9999999.000     0.530  900.005    7.404 5.28259728206 2010-05-20T10:09:22.385 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455341.93547   -2.889    0.771 18562.281    0.683    -0.536    0.481 18562.746    0.402   -0.536    0.481    7.009    3.671    4.848    0.941   0.7878   0.0006   0.2660   0.0008   0.3023   0.0009   0    3.387   13.277   -0.010   18.560  146.100 2455341.93470   28.708   28.703    0.000 -9999999.000    0.410   -0.505     0.603     0.055 -9999999.000     0.510  900.007    7.045 3.68372179189 2010-05-25T10:18:14.010 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455349.92738    2.665    1.274 18567.871    1.241     5.402    0.946 18568.344    0.812    5.402    0.946    1.412    7.683   -0.104    1.764   0.7826   0.0012   0.2651   0.0017   0.3005   0.0020   0    3.381   13.332   -0.007   18.560   74.500 2455349.92661   28.363   28.358    0.000 -9999999.000    0.412   -0.121     0.853     0.061 -9999999.000     0.480  900.006    1.403 7.67858641819 2010-06-02T10:05:56.817 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455353.91883    8.955    1.038 18575.670    1.046     8.916    0.652 18574.062    0.544    8.916    0.652   -3.840    4.955    6.447    1.008   0.7900   0.0008   0.2719   0.0012   0.3008   0.0013   0    3.390   13.334   -0.014   18.560  106.700 2455353.91806   28.016   28.012    0.000 -9999999.000    0.413   -2.897     0.807    -2.021 -9999999.000     0.500  900.007   -3.818 4.93032151012 2010-06-06T09:52:47.253 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455354.93534    6.133    1.075 18574.649    0.842     7.855    0.625 18573.712    0.520    7.855    0.625   -5.772    5.999   13.891    1.385   0.8043   0.0008   0.2796   0.0011   0.3101   0.0012   0    3.389   13.215   -0.007   18.560  112.600 2455354.93457   27.860   27.856    0.000 -9999999.000    0.413   -1.136     0.874    -1.350 -9999999.000     0.530  900.007   -5.760 5.98224925374 2010-06-07T10:15:58.926 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455357.93456    4.032    1.149 18571.129    1.176     5.688    0.745 18570.651    0.617    5.688    0.745  -12.771    6.565   13.856    1.198   0.8048   0.0009   0.2836   0.0013   0.3096   0.0015   0    3.381   13.167   -0.010   18.560   94.900 2455357.93379   27.476   27.472    0.000 -9999999.000    0.413   -1.202     0.874    -0.891 -9999999.000     0.480  900.007  -12.777 6.56101187484 2010-06-10T10:15:12.183 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455358.91123    2.404    1.192 18570.132    1.208     4.067    0.810 18569.701    0.675    4.067    0.810   -8.569    6.651   16.365    1.523   0.7929   0.0010   0.2765   0.0015   0.3063   0.0016   0    3.390   13.201   -0.013   18.560   87.300 2455358.91046   27.393   27.388    0.000 -9999999.000    0.414   -1.195     0.874    -0.845 -9999999.000     0.500  900.007   -8.571 6.64999525626 2010-06-11T09:41:10.802 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455372.87161    3.877    1.111 18571.028    1.148     6.432    0.685 18570.466    0.562    6.432    0.685   -8.731    5.284   -6.691    1.257   0.7869   0.0009   0.2596   0.0012   0.3007   0.0014   0    3.383   13.417   -0.012   18.560  102.500 2455372.87084   24.654   24.649    0.000 -9999999.000    0.416   -0.303     0.874    -0.978 -9999999.000     0.510  900.007   -8.677 5.27617471595 2010-06-25T08:42:13.345 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455374.85922    3.544    0.913 18571.568    1.019     5.466    0.723 18569.538    0.594    5.466    0.723    1.681    6.075    7.104    1.212   0.7929   0.0009   0.2712   0.0013   0.3036   0.0014   0    3.386   13.277   -0.007   18.560   97.600 2455374.85845   24.173   24.169    0.000 -9999999.000    0.417   -0.936     0.558    -2.447 -9999999.000     0.490  900.000    1.692 6.06910022894 2010-06-27T08:24:26.605 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455375.85812    3.175    1.165 18570.868    1.284     5.494    0.945 18570.333    0.803    5.494    0.945    6.741    7.946   10.076    1.374   0.7988   0.0012   0.2776   0.0017   0.3010   0.0019   0    3.391   13.238   -0.016   18.560   75.200 2455375.85734   23.909   23.905    0.000 -9999999.000    0.417   -0.540     0.681    -0.952 -9999999.000     0.450  900.001    6.759 7.94077613655 2010-06-28T08:23:20.675 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455376.84857    0.305    0.816 18567.760    0.977     3.400    0.622 18568.710    0.519    3.400    0.622    1.693    5.694    8.165    1.081   0.7898   0.0008   0.2687   0.0011   0.2997   0.0012   0    3.389   13.273   -0.010   18.560  112.000 2455376.84781   23.663   23.658    0.000 -9999999.000    0.417    0.237     0.529     0.533 -9999999.000     0.510  900.001    1.683 5.69072210336 2010-06-29T08:08:35.287 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455387.80482    1.659    0.810 18570.674    0.784     3.243    0.595 18570.193    0.495    3.243    0.595    3.751    4.868    2.360    0.980   0.7857   0.0008   0.2687   0.0011   0.2999   0.0012   0    3.388   13.336   -0.018   18.560  117.900 2455387.80405   20.353   20.348    0.000 -9999999.000    0.419   -1.274     0.550    -0.900 -9999999.000     0.510  900.000    3.744 4.86594114666 2010-07-10T07:04:25.197 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455389.79405   -0.079    1.137 18565.696    0.967     3.131    0.955 18566.128    0.810    3.131    0.955   -9.892    8.073    8.562    1.365   0.7899   0.0012   0.2653   0.0017   0.3000   0.0019   0    3.388   13.237   -0.017   18.560   75.000 2455389.79328   19.675   19.670    0.000 -9999999.000    0.419    0.352     0.616     0.013 -9999999.000     0.380  900.000   -9.890 8.07204279054 2010-07-12T06:50:40.467 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455402.80576    3.221    1.792 18571.496    1.975     6.623    1.694 18573.129    1.838    6.623    1.694   26.698   14.493   24.201    2.633   0.7907   0.0020   0.2799   0.0033   0.3067   0.0037   0    3.405   13.246   -0.022   18.560   43.500 2455402.80499   14.533   14.529    0.000 -9999999.000    0.422    0.544     0.584     1.211 -9999999.000     0.530  900.000   26.674 14.4865429004 2010-07-25T07:04:12.574 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455404.79272   -2.264    1.016 18566.233    1.029    -2.081    0.737 18563.888    0.609   -2.081    0.737    3.358    5.765    4.646    1.216   0.7890   0.0009   0.2747   0.0013   0.2994   0.0015   0    3.388   13.292   -0.011   18.560   95.600 2455404.79196   13.723   13.719    0.000 -9999999.000    0.422   -2.675     0.699    -2.767 -9999999.000     0.510  900.000    3.343 5.7780603884 2010-07-27T06:45:36.193 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455411.72088   -5.261    0.935 18560.067    0.778    -2.313    0.632 18561.286    0.519   -2.313    0.632   17.272    4.905    2.111    0.895   0.7892   0.0008   0.2688   0.0011   0.3006   0.0012   0    3.381   13.248   -0.004   18.560  112.200 2455411.72011   10.848   10.844    0.000 -9999999.000    0.423    0.090     0.689     0.796 -9999999.000     0.510  900.000   17.255 4.91511814992 2010-08-03T05:01:44.329 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455483.53240    1.665    1.281 18568.756    1.172     4.374    1.020 18569.351    0.876    4.374    1.020    5.568    9.102   16.476    1.584   0.8090   0.0013   0.2831   0.0019   0.3123   0.0021   0    3.395   13.170   -0.003   18.560   70.300 2455483.53162  -21.678  -21.683    0.000 -9999999.000    0.437   -0.149     0.775     0.158 -9999999.000     0.470  900.001    5.567 9.09835112184 2010-10-14T00:33:02.537 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455484.58544    3.316    1.010 18569.938    0.890     5.851    0.674 18570.145    0.554    5.851    0.674    3.697    6.016   15.504    1.083   0.7968   0.0008   0.2822   0.0012   0.3040   0.0013   0    3.388   13.193   -0.012   18.560  105.200 2455484.58467  -22.174  -22.178    0.000 -9999999.000    0.437   -0.323     0.752    -0.230 -9999999.000     0.510  900.001    3.662 6.00174197678 2010-10-15T01:48:56.395 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455487.64656    6.164    1.025 18572.567    1.036     8.275    0.768 18571.387    0.624    8.275    0.768   -6.346    5.897   26.154    1.458   0.8128   0.0009   0.2865   0.0014   0.3081   0.0015   0    3.394   13.098   -0.011   18.560   93.800 2455487.64578  -23.321  -23.325    0.000 -9999999.000    0.438   -0.747     0.679    -1.618 -9999999.000     0.520  900.001   -6.338 5.88010163849 2010-10-18T03:17:07.526 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2455488.54834    6.498    1.086 18571.331    1.133     9.056    0.645 18571.913    0.529    9.056    0.645    3.007    6.082   21.261    1.357   0.8054   0.0008   0.2799   0.0012   0.3026   0.0013   0    3.394   13.154   -0.009   18.560  110.600 2455488.54757  -23.372  -23.377    0.000 -9999999.000    0.438   -0.300     0.874     0.144 -9999999.000     0.520  900.001    3.026 6.06855713521 2010-10-19T00:55:47.780 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
