2453429.71698 15900.976    2.779 -9999999.000 -9999999.000  19656.642    2.638 -9999999.000 -9999999.000 19656.642    2.638 1140.309 2212.422    0.493    5.437   0.9050   0.0004   0.9886   0.0005   1.1273   0.0006   0 -9999999.000 -9999999.000 -9999999.000 99999.000  361.300 2453429.71623   19.188   19.183    0.201 -9999999.000    0.000   -0.752     0.873    -0.162 -9999999.000     0.500  210.001  802.079 1444.24625853 2005-02-28T05:07:35.175 -9999999     -9999999     074.C-0012(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,B3V     
2453429.71950 15798.916    4.110 -9999999.000 -9999999.000  19554.581    4.016 -9999999.000 -9999999.000 19554.581    4.016 1799.281 2801.274    3.173    5.454   0.9053   0.0006   0.9863   0.0009   1.1269   0.0011   0 -9999999.000 -9999999.000 -9999999.000 99999.000  216.300 2453429.71875   19.185   19.180   -0.024 -9999999.000    0.000   -0.753     0.873    -0.166 -9999999.000     0.390  210.002  890.680 1578.83487138 2005-02-28T05:11:36.099 -9999999     -9999999     074.C-0012(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,B3V     
2453429.72212 9766.524   13.247 -9999999.000 -9999999.000  13522.188   13.218 -9999999.000 -9999999.000 13522.188   13.218 8420.869 5828.735   23.737    3.518   0.8956   0.0017   0.9859   0.0025   1.1253   0.0030   0 -9999999.000 -9999999.000 -9999999.000 99999.000   75.300 2453429.72137   19.182   19.177   -0.437 -9999999.000    0.000   -0.754     0.873    -0.172 -9999999.000     0.320  210.000 1705.177 1619.6767696 2005-02-28T05:15:37.113 -9999999     -9999999     074.C-0012(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,B3V     
2454558.67138  467.325   11.669 -86540.987    1.121  4224.347   11.636 -86540.298    0.501 4224.347   11.636 9853.354 7386.116   92.775    0.636   0.9012   0.0003   0.9952   0.0004   1.1313   0.0005 128  548.935    0.938    0.000  241.000  424.500 2454558.67063   12.068   12.064    0.000 -9999999.000    0.012    0.603     0.873     0.677 -9999999.000     0.500  275.000 4411.700 3780.05719331 2008-04-02T03:58:49.729 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,B3V     
2456086.63857 -3761.016    2.970 175699.040    1.215    -4.660    2.839 175699.126    0.686   -4.660    2.839 -163.611  389.181   -5.682    2.318   0.8762   0.0004   0.9923   0.0006   1.1257   0.0007   0  159.940    0.160    0.000  241.000  324.300 2456086.63779   -9.785   -9.789   -0.187 -9999999.000    0.028   -0.062     0.873     0.058 -9999999.000     0.680  275.000  -26.352 61.0027390603 2012-06-08T03:10:18.840 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,B3V     
2456086.64168 -3748.031    2.525 216113.296    1.153     8.324    2.369 216113.376    0.570    8.324    2.369  -25.354  222.686   -6.921    1.819   0.8760   0.0003   0.9925   0.0005   1.1257   0.0006   0   47.314    0.069  -80.977  241.000  398.200 2456086.64091   -9.789   -9.793   -0.273 -9999999.000    0.028   -0.063     0.873     0.052 -9999999.000     0.500  274.995   -8.957 57.936279814 2012-06-08T03:15:36.897 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,B3V     
2456114.55925 -8250.613    4.977 48836.626    1.319  -4494.239    4.900 48836.172    0.857 -4494.239    4.900 -1187.899 1034.461   21.993    2.572   0.8739   0.0005   0.9887   0.0008   1.1279   0.0010   0  179.722    1.693    0.000  241.000  235.400 2456114.55846  -16.617  -16.621   -0.081 -9999999.000    0.029   -0.044     0.873    -0.483 -9999999.000     0.480  275.000 -840.260 916.940525474 2012-07-06T01:18:46.877 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,B3V     
2456411.74642 2719.112    3.543 123545.199    1.236  6475.769    3.451 123544.678    0.723 6475.769    3.451   86.298  256.874   10.697    1.693   0.8896   0.0004   0.9914   0.0006   1.1311   0.0008   0  246.433    0.340   -6.383  241.000  299.100 2456411.74563    3.391    3.387   -0.713 -9999999.000    0.032    0.239     0.802    -0.553 -9999999.000     0.510  275.000  373.058 587.791252364 2013-04-29T05:45:45.579 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,B3V     
2456426.45712 2088.512    2.640 224141.757    1.147  5844.375    2.580 224141.478    0.558 5844.375    2.580  -20.589   19.792    3.162    1.052   0.8839   0.0003   0.9905   0.0005   1.1306   0.0006   0   43.766    0.081    6.471  241.000  389.600 2456426.45634   -1.361   -1.365    0.657 -9999999.000    0.032   -0.556     0.560    -0.311 -9999999.000     0.520  275.000   61.336 559.401706513 2013-05-13T22:49:03.214 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,B3V     
2456496.45472 -10052.267    2.833 212853.074    1.182  -6294.989    2.695 212854.462    0.627 -6294.989    2.695 -771.810  876.469    6.762    2.875   0.8706   0.0004   0.9909   0.0005   1.1256   0.0006   0   81.242    0.129   26.796  241.000  366.800 2456496.45394  -18.993  -18.998    0.194 -9999999.000    0.033    0.860     0.873     1.355 -9999999.000     0.520  275.000 -499.568 846.629984817 2013-07-22T22:49:31.063 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,B3V     
2456496.53637 -9975.204    4.309 183901.180    1.353  -6217.949    4.220 183902.410    0.909 -6217.949    4.220 -688.337  883.962    6.768    3.050   0.8734   0.0006   0.9906   0.0008   1.1280   0.0010   0  104.318    0.180   93.148  241.000  229.800 2456496.53558  -19.091  -19.096   -0.011 -9999999.000    0.033    0.836     0.873     1.197 -9999999.000     0.550  275.001 -601.863 791.836150195 2013-07-23T00:46:57.425 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,B3V     
2456497.53880 -10337.821    4.962 99878.288    1.412  -6580.449    4.885 99879.591    0.994 -6580.449    4.885 -1759.646 1948.744   22.888    2.972   0.8672   0.0006   0.9906   0.0009   1.1242   0.0011   0  197.876    0.465  169.862  241.000  205.000 2456497.53802  -19.197  -19.201    0.456 -9999999.000    0.033    0.953     0.873     1.270 -9999999.000     0.490  275.001 -955.165 1090.1019268 2013-07-24T00:50:49.811 -9999999     G2           60.A-9036(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,B3V     
2456790.51144 4024.927    2.851 191258.609    1.159  7781.345    2.714 191259.096    0.582 7781.345    2.714    7.543   21.029    6.750    0.841   0.8835   0.0003   0.9922   0.0005   1.1271   0.0006   0   76.842    0.142    8.138  241.000  379.600 2456790.51065   -0.993   -0.997   -0.091 -9999999.000    0.036   -0.000     0.873     0.451 -9999999.000     0.540  275.001  385.762 930.043169189 2014-05-13T00:07:11.335 -9999999     G2           60.A-9700(G) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,B3V     
2456847.59893 -10726.138    4.456 48496.486    1.313  -6968.136    4.370 48498.100    0.848 -6968.136    4.370 -612.282 1493.820   17.221    2.768   0.8657   0.0005   0.9889   0.0008   1.1243   0.0009   0  258.010    0.561 -115.809  241.000  250.100 2456847.59814  -17.130  -17.135    0.158 -9999999.000    0.036    1.583     0.873     1.578 -9999999.000     0.640  275.001 -669.319 1174.11714602 2014-07-09T02:15:24.474 -9999999     G2           60.A-9700(G) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,B3V     
2457085.70587 5353.550   13.001 168099.188    1.145  9110.535   12.972 168099.987    0.554 9110.535   12.972 12700.289 8041.026   90.820    0.707   0.9043   0.0003   0.9893   0.0005   1.1232   0.0006 128  121.998    0.196    0.000  241.000  408.600 2457085.70509   18.705   18.701    0.242 -9999999.000    0.039    0.567     0.873     0.760 -9999999.000     0.500  275.002 7526.905 5168.63834203 2015-03-04T04:50:40.714 -9999999     G2           60.A-9700(G) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,B3V     
2457793.87819 9950.883    3.040 212019.398    1.215  8080.458    2.873 212019.186    0.526 8080.458    2.873 14281.749 5601.247  -57.967    2.424   0.9391   0.0003   0.9966   0.0004   1.1086   0.0005 128   79.747    0.135  -14.658  241.000  475.800 2457793.87738   20.458   20.453    0.182 -9999999.000    0.047    0.248     0.994    -0.259 -9999999.000     0.500  274.998  109.920 -9999999     2017-02-09T09:00:55.606 -9999999     G2           60.A-9700(G) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,B3V     
2458241.74992 -8148.417    2.751 214131.866    0.653  -10023.132    2.715 214127.818    0.485 -10023.132    2.715 -156.966 3295.924  -57.730    3.801   0.9183   0.0003   0.9926   0.0004   1.1020   0.0005 128   68.330    0.128   47.221  241.000  480.000 2458241.74911    2.116    2.111    1.184 -9999999.000    0.051   -4.042     0.443    -4.099 -9999999.000     0.500  274.998  784.439 186.896521757 2018-05-03T05:50:48.087 -9999999     G2           60.A-9700(G) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,B3V     
