2454565.91980    8.271    1.976 -32764.031    2.613    14.524    1.876 -32763.861    2.520   14.524    1.876  -14.879   15.261   11.021    1.922   0.8039   0.0027   0.2918   0.0050   0.3190   0.0055   0    3.247   16.819   -0.014 -99999.000   32.500 2454565.91904   28.995   28.990    0.000 -9999999.000    0.000    0.691     0.619     0.170 -9999999.000     0.500  300.000  -14.806 15.2746185942 2008-04-09T09:59:34.649 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454661.81022    1.178    1.340 -32773.275    1.393     6.883    1.063 -32772.343    1.115    6.883    1.063   -8.459    8.191    0.376    1.112   0.7971   0.0015   0.2756   0.0025   0.3115   0.0029   0    3.228   16.923   -0.010  -32.780   55.100 2454661.80958   -6.390   -6.394    0.000 -9999999.000    0.047    0.143     0.816     0.885 -9999999.000     0.490  900.000   -8.476 8.21511791618 2008-07-14T07:10:10.240 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M1     
2454662.78805    9.697    1.489 -32764.645    1.673    15.801    1.206 -32764.027    1.342   15.801    1.206   -8.905   11.184    1.423    1.232   0.7867   0.0017   0.2758   0.0029   0.3124   0.0033   0    3.230   16.900   -0.002  -32.780   49.200 2454662.78742   -6.822   -6.826    0.000 -9999999.000    0.048    0.543     0.873     0.570 -9999999.000     0.500  900.000   -8.920 11.1741989691 2008-07-15T06:38:07.357 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M1     
2454663.76030   -1.962    1.347 -32773.819    1.443     3.975    1.026 -32772.874    1.068    3.975    1.026   16.081    9.168   -4.750    0.983   0.7886   0.0015   0.2775   0.0025   0.3016   0.0028   0    3.224   17.047   -0.004  -32.780   56.300 2454663.75966   -7.233   -7.238    0.000 -9999999.000    0.048    0.376     0.873     0.897 -9999999.000     0.500  900.000   16.144 9.18763846586 2008-07-16T05:58:11.851 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M1     
2454664.81650   -4.264    2.053 -32777.241    2.654     1.669    1.858 -32776.848    2.459    1.669    1.858   -4.361   16.397   17.246    2.169   0.7855   0.0025   0.2884   0.0048   0.3170   0.0054   0    3.224   16.695   -0.014  -32.780   33.400 2454664.81585   -7.833   -7.838    0.000 -9999999.000    0.049    0.371     0.873     0.344 -9999999.000     0.480  900.000   -4.558 16.4081023741 2008-07-17T07:19:27.522 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M1     
2454665.81361   -7.352    1.716 -32779.518    2.040    -0.979    1.509 -32778.740    1.858   -0.979    1.509    7.552   11.654   10.677    1.775   0.7961   0.0021   0.2756   0.0037   0.3130   0.0042   0    3.221   16.763    0.000  -32.780   40.200 2454665.81297   -8.301   -8.305    0.000 -9999999.000    0.049    0.812     0.818     0.729 -9999999.000     0.480  900.000    7.440 11.6793603175 2008-07-18T07:15:20.422 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M1     
2454675.67234    4.795    1.751 -32767.491    2.216    11.333    1.558 -32766.728    1.978   11.333    1.558   15.163   11.785   -3.910    1.504   0.8112   0.0023   0.2825   0.0041   0.3210   0.0046   0    3.247   17.132   -0.006  -32.780   38.000 2454675.67172  -12.585  -12.589    0.000 -9999999.000    0.054    0.977     0.799     0.709 -9999999.000     0.560  900.000   15.005 11.7788716967 2008-07-28T03:51:11.322 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M1     
2454678.70445    2.021    1.366 -32769.930    1.592     7.563    1.284 -32769.398    1.472    7.563    1.284    6.449   10.138    4.574    1.446   0.8139   0.0018   0.2876   0.0032   0.3186   0.0036   0    3.236   16.872   -0.009  -32.780   46.400 2454678.70382  -14.014  -14.018    0.000 -9999999.000    0.055   -0.019     0.467     0.477 -9999999.000     0.520  900.000    6.462 10.15054655  2008-07-31T04:38:13.325 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M1     
2454682.72232    0.596    1.193 -32772.672    1.241     6.857    1.002 -32771.487    1.020    6.857    1.002   -3.486    8.757    3.333    1.114   0.8217   0.0015   0.2924   0.0024   0.3146   0.0027   0    3.234   16.839   -0.008  -32.780   58.000 2454682.72168  -15.787  -15.791    0.000 -9999999.000    0.057    0.700     0.648     1.128 -9999999.000     0.500  900.000   -3.614 8.76657308936 2008-08-04T05:04:31.989 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M1     
2454701.53909   -2.950    1.307 -32774.825    1.245     4.980    0.987 -32772.647    1.020    4.980    0.987    0.839    5.881   -2.739    1.095   0.7831   0.0015   0.2743   0.0024   0.3065   0.0027   0    3.229   17.000   -0.011  -32.780   57.600 2454701.53845  -22.423  -22.427    0.000 -9999999.000    0.067    2.368     0.857     2.111 -9999999.000     0.480  900.000    0.783 5.9155790004 2008-08-23T00:42:43.444 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M1     
2454703.67998   12.537    1.507 -32762.587    1.753    19.234    1.299 -32761.357    1.510   19.234    1.299   -5.974   10.932   -0.388    1.189   0.8163   0.0019   0.2917   0.0033   0.3150   0.0036   0    3.233   16.941   -0.006  -32.780   45.300 2454703.67934  -23.424  -23.429    0.000 -9999999.000    0.068    1.135     0.764     1.162 -9999999.000     0.490  900.000   -5.933 10.9613676018 2008-08-25T04:05:41.328 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M1     
2454708.66965   12.491    1.355 -32760.064    1.547    17.134    1.232 -32760.935    1.410   17.134    1.232  -13.579    9.985   10.476    1.499   0.8227   0.0018   0.3066   0.0031   0.3350   0.0035   0    3.235   16.809   -0.009  -32.780   47.500 2454708.66900  -24.877  -24.881    0.000 -9999999.000    0.070   -0.919     0.565    -0.941 -9999999.000     0.470  900.000  -13.668 9.92046378357 2008-08-30T03:51:40.890 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M1     
2454742.56834   -4.538    1.775 -32780.339    2.165     4.908    1.607 -32775.452    2.038    4.908    1.607   -4.106   13.292   11.853    1.798   0.8037   0.0022   0.3110   0.0042   0.3165   0.0046   0    3.235   16.670   -0.003  -32.780   37.600 2454742.56767  -29.622  -29.627    0.000 -9999999.000    0.087    3.884     0.755     4.800 -9999999.000     0.360  900.000   -4.111 13.310290132 2008-10-03T01:31:57.562 -9999999     M2           082.C-0718(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M1     
2454745.55478   -9.146    1.452 -32782.739    1.787    -2.611    1.276 -32781.909    1.481   -2.611    1.276  -14.796    9.941    5.128    1.211   0.8513   0.0019   0.3075   0.0033   0.3438   0.0037   0    3.235   16.808   -0.011  -32.780   46.000 2454745.55415  -29.568  -29.573    0.000 -9999999.000    0.088    0.974     0.692     0.742 -9999999.000     0.480  900.000  -14.830 9.97148183584 2008-10-06T01:11:03.859 -9999999     M2           082.C-0718(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M1     
2454747.54013   -7.481    1.727 -32779.535    2.122    -1.242    1.490 -32779.185    1.872   -1.242    1.490    1.029   12.080    5.144    1.295   0.8127   0.0022   0.2807   0.0038   0.3445   0.0045   0    3.230   16.846   -0.010  -32.780   39.600 2454747.53949  -29.477  -29.482    0.000 -9999999.000    0.089    0.677     0.873     0.261 -9999999.000     0.470  850.000    1.088 12.1066414282 2008-10-08T00:50:47.103 -9999999     M2           082.C-0718(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M1     
2454753.50725   -1.970    1.166 -32777.506    1.241     3.719    1.079 -32777.001    1.177    3.719    1.079   -5.882    8.784    1.784    1.201   0.7825   0.0016   0.2733   0.0027   0.3086   0.0030   0    3.236   16.939   -0.006  -32.780   52.800 2454753.50662  -29.023  -29.028    0.000 -9999999.000    0.092    0.127     0.441     0.413 -9999999.000     0.510  900.000   -5.821 8.81359812412 2008-10-14T00:03:16.597 -9999999     M2           082.C-0718(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M1     
2454756.51470   -5.790    1.230 -32780.429    1.318     0.062    0.867 -32780.100    0.859    0.062    0.867    7.407    6.940   -3.290    0.888   0.7884   0.0013   0.2745   0.0021   0.3135   0.0024   0    3.233   17.013   -0.011  -32.780   64.500 2454756.51405  -28.732  -28.737    0.000 -9999999.000    0.094    0.290     0.873     0.235 -9999999.000     0.470  900.000    7.437 6.975211355  2008-10-17T00:15:00.796 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M1     
2454758.54611   -0.254    1.281 -32774.209    1.485     5.463    1.036 -32773.467    1.098    5.463    1.036    6.765    8.757    1.913    0.933   0.7888   0.0015   0.2739   0.0025   0.3108   0.0028   0    3.235   16.893   -0.007  -32.780   55.400 2454758.54545  -28.537  -28.541    0.000 -9999999.000    0.095    0.155     0.753     0.647 -9999999.000     0.420  900.000    6.737 8.77201944374 2008-10-19T01:01:16.795 -9999999     M2           082.C-0718(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M1     
2454760.55524   -1.874    1.346 -32773.558    1.465     4.401    1.087 -32772.510    1.163    4.401    1.087    3.573    7.579    0.559    0.864   0.7858   0.0015   0.2745   0.0026   0.3076   0.0030   0    3.216   16.807   -0.012  -32.780   53.500 2454760.55459  -28.267  -28.272    0.000 -9999999.000    0.096    0.713     0.794     0.952 -9999999.000     0.460  900.000    3.410 7.60166039303 2008-10-21T01:14:05.884 -9999999     M2           082.C-0718(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M1     
2454762.52628   -1.025    1.072 -32776.897    1.120     5.887    0.894 -32774.415    0.891    5.887    0.894   -3.396    8.399    1.702    0.835   0.7950   0.0013   0.2819   0.0022   0.3136   0.0024   0    3.229   16.920   -0.010  -32.780   63.200 2454762.52564  -27.915  -27.920    0.000 -9999999.000    0.096    1.350     0.591     2.386 -9999999.000     0.490  900.000   -3.204 8.44541256652 2008-10-23T00:32:12.232 -9999999     M2           082.C-0718(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M1     
2454768.50252    1.400    1.297 -32771.819    1.394     8.218    0.960 -32769.938    0.971    8.218    0.960    3.210    8.100    9.929    1.103   0.8265   0.0015   0.3009   0.0024   0.3245   0.0027   0    3.244   16.798   -0.010  -32.780   60.000 2454768.50188  -26.728  -26.733    0.000 -9999999.000    0.099    1.257     0.873     1.782 -9999999.000     0.480  900.000    3.040 8.09408442138 2008-10-28T23:58:54.701 -9999999     M2           082.C-0718(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M1     
2455054.70451    1.465    1.341 -32769.922    1.561     5.804    1.271 -32771.230    1.444    5.804    1.271    9.727    9.867   -5.064    1.312   0.7822   0.0018   0.2726   0.0031   0.3062   0.0035   0    3.231   17.027   -0.014  -32.780   46.600 2455054.70374  -18.460  -18.464    0.000 -9999999.000    0.240   -1.223     0.429    -1.548 -9999999.000     0.430  899.999    9.728 9.88601955148 2009-08-11T04:40:28.220 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M1     
2455056.70956   -4.042    1.281 -32777.544    1.372     1.358    0.938 -32777.154    0.940    1.358    0.938    0.138    6.948   -6.024    1.092   0.7887   0.0014   0.2711   0.0022   0.3078   0.0025   0    3.229   17.017   -0.007  -32.780   60.900 2455056.70879  -19.243  -19.247    0.000 -9999999.000    0.241   -0.161     0.873     0.149 -9999999.000     0.500  900.001    0.058 6.98268555991 2009-08-13T04:46:52.140 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M1     
2455057.71156    0.170    2.717 -32767.829    3.676     5.631    2.579 -32767.006    3.560    5.631    2.579   17.276   20.201   -1.734    2.650   0.8001   0.0036   0.2733   0.0073   0.3036   0.0083   0    3.238   17.075   -0.014  -32.780   24.300 2455057.71079  -19.627  -19.631    0.000 -9999999.000    0.241   -0.101     0.856     0.582 -9999999.000     0.470  900.000   17.312 20.2124485773 2009-08-14T04:50:17.790 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M1     
2455987.90140   -4.531    1.784 -32777.190    2.166     0.943    1.556 -32776.664    1.921    0.943    1.556    4.442   12.234  -10.008    1.616   0.7764   0.0022   0.2526   0.0037   0.2865   0.0042   0    3.210   17.053   -0.010  -32.780   39.600 2455987.90062   25.995   25.990    0.000 -9999999.000    0.698   -0.088     0.873    -0.172 -9999999.000     0.500  899.999    4.291 12.2585523351 2012-03-01T09:33:20.612 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M1     
2455988.89557    3.757    1.234 -32765.489    1.300     9.746    1.016 -32765.423    1.018    9.746    1.016   -2.528    8.271  -14.363    1.458   0.7815   0.0015   0.2530   0.0023   0.2882   0.0026   0    3.211   17.084   -0.012  -32.780   58.700 2455988.89481   26.242   26.237    0.000 -9999999.000    0.698    0.427     0.700    -0.632 -9999999.000     0.490  900.005   -2.462 8.30012947273 2012-03-02T09:24:59.317 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M1     
2455989.89827   -1.351    1.280 -32775.280    1.407     4.918    1.114 -32774.925    1.136    4.918    1.114   -6.407    8.852  -11.699    1.216   0.7839   0.0016   0.2636   0.0025   0.2912   0.0028   0    3.207   16.986   -0.013  -32.780   54.900 2455989.89750   26.469   26.464   -0.463 -9999999.000    0.699    0.707     0.630    -0.344 -9999999.000     0.490  900.005   -6.521 8.87118868595 2012-03-03T09:28:44.480 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_wavesimult STAR,WAVE,M1     
