2452990.71396   -5.191    1.126 -868.473    1.200   -12.985    0.711 -868.614    0.659  -12.985    0.711   -7.564    7.302    7.331    1.188   0.4661   0.0008   0.2549   0.0010   0.3543   0.0013   0    6.257   39.573    0.019   -1.017   92.400 2452990.71321  -20.067  -20.071    0.666 -9999999.000    0.000   -0.368     0.873    -0.141 -9999999.000     0.470  805.196   -7.617 7.25882695745 2003-12-17T04:57:34.830 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453017.55231    4.846    0.944 -860.069    1.061    -2.441    0.359 -859.773    0.347   -2.441    0.359  -14.055    4.380    2.945    0.606   0.4675   0.0005   0.2602   0.0006   0.3478   0.0007   0    6.261   39.605    0.013   -1.017  165.300 2453017.55155  -22.966  -22.971    0.358 -9999999.000    0.000    0.139     0.873     0.296 -9999999.000     0.500 1127.101  -14.097 4.3650307975 2004-01-13T01:04:31.281 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453034.56983   -2.112    0.840 -866.761    1.059    -8.023    0.472 -865.347    0.446   -8.023    0.472  -19.112    4.796    2.889    0.683   0.4624   0.0006   0.2587   0.0007   0.3527   0.0009   0    6.247   39.621    0.012   -1.017  127.200 2453034.56908  -22.422  -22.427    0.613 -9999999.000    0.001    1.515     0.694     1.413 -9999999.000     0.520  899.995  -19.097 4.77054582188 2004-01-30T01:33:12.584 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453263.79991    0.598    1.028 -859.235    1.127    -8.159    0.543 -861.096    0.515   -8.159    0.543   31.940    6.778    0.229    1.108   0.4698   0.0006   0.2662   0.0006   0.3590   0.0008   0    6.433   38.376   -0.005   -1.000  148.100 2453263.79916   11.771   11.767    0.267 -9999999.000    0.005   -1.331     0.873    -1.866 -9999999.000     0.530  900.002   31.928 6.75307333778 2004-09-15T06:57:29.466 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453289.76345   -5.664    0.873 -870.705    0.891   -11.497    0.367 -868.779    0.361  -11.497    0.367   -1.650    2.733   -2.527    0.796   0.4602   0.0005   0.2593   0.0006   0.3589   0.0008   0    6.236   39.746    0.012   -1.000  156.600 2453289.76270    2.340    2.335    0.007 -9999999.000    0.006    1.594     0.792     1.920 -9999999.000     0.510  899.982   -1.617 2.66707011043 2004-10-11T06:04:23.510 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453296.79521   -5.018    0.964 -868.799    1.079   -12.328    0.409 -868.945    0.398  -12.328    0.409    2.634    3.641   -3.800    0.611   0.4614   0.0006   0.2608   0.0007   0.3507   0.0009   0    6.231   39.749    0.010   -1.000  139.300 2453296.79446   -0.519   -0.523    0.283 -9999999.000    0.006    0.116     0.873    -0.152 -9999999.000     0.500  899.983    2.584 3.53253500301 2004-10-18T06:50:14.993 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453298.76598   -0.995    0.867 -866.519    1.098    -9.053    0.459 -866.340    0.446   -9.053    0.459   -4.868    4.853   -1.961    0.788   0.4603   0.0006   0.2586   0.0008   0.3496   0.0010   0    6.229   39.735    0.011   -1.000  119.900 2453298.76524   -1.238   -1.243    0.131 -9999999.000    0.006   -0.632     0.735     0.173 -9999999.000     0.490  899.983   -4.870 4.83570048721 2004-10-20T06:08:19.117 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453785.53019    8.734    0.948 -854.860    0.814     0.134    0.413 -856.131    0.362    0.134    0.413   11.717    3.758    1.588    0.677   0.4620   0.0005   0.2549   0.0006   0.3445   0.0007   0    6.243   39.546    0.016   -1.000  165.500 2453785.52955  -19.086  -19.091    0.020 -9999999.000    0.015   -1.174     0.853    -1.286 -9999999.000     0.480  900.001   11.717 3.7609844702 2006-02-19T00:38:43.632 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453786.56113    8.248    0.968 -856.196    0.954    -0.667    0.506 -857.309    0.438   -0.667    0.506   -4.781    4.119    1.990    0.621   0.4634   0.0006   0.2571   0.0007   0.3541   0.0009   0    6.245   39.553    0.012   -1.000  134.800 2453786.56049  -18.892  -18.897    0.291 -9999999.000    0.015   -1.489     0.825    -1.128 -9999999.000     0.460  900.002   -4.733 4.12294769314 2006-02-20T01:23:40.158 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2453946.92130   -0.711    1.007 -865.274    1.091    -7.373    0.502 -864.915    0.430   -7.373    0.502    8.756    4.323   -1.728    0.907   0.4615   0.0006   0.2633   0.0007   0.3586   0.0009   0    6.232   39.623    0.015   -1.000  134.000 2453946.92066   21.741   21.736    0.110 -9999999.000    0.018    0.764     0.873     0.341 -9999999.000     0.470  899.999    8.722 4.29298350055 2006-07-30T09:57:11.231 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455064.87183   -2.015    0.986 -867.259    1.031    -9.440    0.458 -867.084    0.402   -9.440    0.458    4.064    4.379   -0.906    0.803   0.4607   0.0005   0.2632   0.0006   0.3585   0.0008   0    6.237   39.626    0.009   -1.000  145.300 2455064.87107   18.531   18.527    0.000 -9999999.000    0.038    0.001     0.873     0.137 -9999999.000     0.470  899.999    4.064 4.36883207337 2009-08-21T08:43:49.002 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
2455069.90749   -0.362    0.844 -863.522    0.897    -9.358    0.528 -865.546    0.456   -9.358    0.528    2.846    4.910   -2.970    0.772   0.4592   0.0006   0.2622   0.0007   0.3571   0.0010   0    6.229   39.652    0.013   -1.000  124.100 2455069.90672   17.301   17.297    0.366 -9999999.000    0.038   -1.570     0.658    -2.062 -9999999.000     0.510  900.000    2.826 4.8621844742 2009-08-26T09:34:07.784 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K0     
