2453154.76470   -6.333    1.105  140.639    1.239    -5.563    0.769  141.145    0.728   -5.563    0.769   -4.342    6.601    4.101    1.425   0.4686   0.0008   0.2579   0.0010   0.3518   0.0013   0    6.805   51.522   -0.023   -0.009   90.700 2453154.76395   10.196   10.191   -0.110 -9999999.000    0.000   -0.158     0.793     0.506 -9999999.000     0.490  900.001   -4.327 6.59639395701 2004-05-29T06:04:49.482 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8     
2453159.76440   -1.118    1.214  147.293    1.233    -0.200    0.843  147.399    0.767   -0.200    0.843   -9.657    6.827   13.429    1.435   0.4657   0.0009   0.2604   0.0011   0.3550   0.0014   0    6.802   51.352   -0.014   -0.009   84.500 2453159.76365    7.805    7.801    0.061 -9999999.000    0.000   -0.011     0.873     0.106 -9999999.000     0.500  900.000   -9.600 6.82935452685 2004-06-03T06:04:01.159 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8     
2453263.50509    0.067    0.982  146.943    1.091    -0.255    0.450  145.686    0.429   -0.255    0.450   -4.759    4.512   -2.659    0.734   0.4614   0.0005   0.2627   0.0006   0.3456   0.0008   0    6.800   51.642   -0.024   -0.000  146.400 2453263.50434  -29.575  -29.580    0.175 -9999999.000    0.004   -1.250     0.873    -1.261 -9999999.000     0.510  900.001   -4.727 4.51443986102 2004-09-14T23:57:47.625 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8     
2453273.52370   -9.042    1.075  138.294    1.151    -9.610    0.627  137.287    0.564   -9.610    0.627  -10.372    6.678   -2.716    0.985   0.4642   0.0006   0.2625   0.0008   0.3417   0.0010   0    6.802   51.607   -0.019   -0.000  115.100 2453273.52296  -29.710  -29.715    0.225 -9999999.000    0.005   -1.496     0.873    -1.012 -9999999.000     0.480  900.001  -10.366 6.63539916858 2004-09-25T00:26:28.038 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8     
2453835.86473    0.008    0.780  145.784    0.715     0.770    0.569  145.192    0.484    0.770    0.569    4.342    5.508   -7.101    0.840   0.4683   0.0006   0.2581   0.0007   0.3462   0.0010   0    6.791   51.640   -0.033   -0.000  122.500 2453835.86409   27.681   27.676   -0.677 -9999999.000    0.028   -0.166     0.533    -0.620 -9999999.000     0.460  899.999    4.337 5.50944669632 2006-04-10T08:34:06.223 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8     
2453836.87396    2.112    0.746  147.126    0.741     3.308    0.463  146.390    0.401    3.308    0.463    6.851    4.304   -4.954    0.656   0.4656   0.0005   0.2646   0.0006   0.3528   0.0008   0    6.799   51.592   -0.035   -0.000  148.500 2453836.87332   27.455   27.450   -0.229 -9999999.000    0.028    0.268     0.585    -0.764 -9999999.000     0.500  900.001    6.838 4.31329208074 2006-04-11T08:46:39.775 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8     
2453868.72270    2.794    1.032  149.880    1.108     3.305    0.551  149.733    0.471    3.305    0.551   -5.827    4.266   17.537    1.085   0.4684   0.0006   0.2661   0.0007   0.3471   0.0009   0    6.837   51.312   -0.017   -0.000  128.800 2453868.72207   17.673   17.668   -0.288 -9999999.000    0.030   -0.417     0.873    -0.177 -9999999.000     0.500  900.000   -5.772 4.27421972036 2006-05-13T05:05:19.448 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8     
2453882.81964    0.074    0.971  145.309    1.071     0.039    0.424  144.014    0.376    0.039    0.424   -2.702    3.523   -4.980    0.639   0.4666   0.0005   0.2634   0.0006   0.3549   0.0007   0    6.793   51.613   -0.032   -0.000  160.500 2453882.81900   11.250   11.245    0.000 -9999999.000    0.030   -0.963     0.873    -1.325 -9999999.000     0.480 1200.000   -2.645 3.52773766497 2006-05-27T07:21:50.287 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8     
2453883.80468   -1.333    0.902  144.351    0.971    -1.509    0.507  143.323    0.442   -1.509    0.507    6.550    4.638   -5.412    0.692   0.4674   0.0006   0.2580   0.0007   0.3458   0.0009   0    6.796   51.602   -0.031   -0.000  135.200 2453883.80403   10.818   10.814    0.000 -9999999.000    0.030   -1.104     0.746    -1.058 -9999999.000     0.460 1200.001    6.497 4.6328639249 2006-05-28T07:00:38.549 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8     
2453886.83078    0.318    0.991  146.303    1.083     0.388    0.468  145.056    0.409    0.388    0.468   13.359    3.872   -4.254    0.681   0.4682   0.0005   0.2534   0.0006   0.3494   0.0008   0    6.798   51.572   -0.030   -0.000  145.600 2453886.83015    9.322    9.317   -1.341 -9999999.000    0.030   -0.858     0.873    -1.277 -9999999.000     0.510 1200.002   13.351 3.87120805756 2006-05-31T07:37:05.097 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8     
2453918.73354    2.330    0.821  150.035    0.827     3.644    0.578  149.649    0.494    3.644    0.578   -7.940    4.799    7.791    0.949   0.4684   0.0006   0.2636   0.0008   0.3477   0.0010   0    6.821   51.420   -0.024   -0.000  121.500 2453918.73290   -6.262   -6.266    0.154 -9999999.000    0.032    0.386     0.582    -0.418 -9999999.000     0.490  900.001   -7.981 4.80649979751 2006-07-02T05:19:38.239 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8     
2453920.68061    5.084    1.069  153.452    0.929     5.689    0.617  152.175    0.524    5.689    0.617    0.185    4.625    2.965    0.844   0.4718   0.0007   0.2641   0.0008   0.3472   0.0010   0    6.822   51.479   -0.023   -0.000  113.500 2453920.67997   -7.095   -7.100   -0.424 -9999999.000    0.032   -0.323     0.873    -1.309 -9999999.000     0.490  900.001    0.180 4.63313981671 2006-07-04T04:03:28.796 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8     
2453945.65199    0.910    0.852  146.846    0.780     2.373    0.654  147.447    0.551    2.373    0.654    2.298    6.832    5.499    1.079   0.4710   0.0007   0.2633   0.0009   0.3521   0.0011   0    6.828   51.485   -0.025   -0.000  107.800 2453945.65136  -18.225  -18.229    0.000 -9999999.000    0.033    0.535     0.546     0.568 -9999999.000     0.500  899.998    2.339 6.83437024569 2006-07-29T03:23:39.464 -9999999     G2           077.C-0364(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8     
2453946.55230    0.485    1.091  147.018    1.143     2.269    0.654  148.091    0.549    2.269    0.654   -8.873    5.588    2.865    1.001   0.4703   0.0007   0.2628   0.0008   0.3524   0.0011   0    6.823   51.513   -0.020   -0.000  109.700 2453946.55165  -18.359  -18.364   -0.806 -9999999.000    0.033    0.855     0.873     1.040 -9999999.000     0.470  900.001   -8.841 5.59308235474 2006-07-30T01:00:37.646 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8     
2453979.61862   -1.592    1.082  144.882    0.945    -1.216    0.866  144.926    0.702   -1.216    0.866    5.608    7.914    1.618    1.522   0.4643   0.0009   0.2644   0.0011   0.3433   0.0014   0    6.811   51.491   -0.023   -0.000   86.500 2453979.61799  -28.126  -28.131   -0.752 -9999999.000    0.034   -0.552     0.649     0.010 -9999999.000     0.500  900.000    5.613 7.91125002895 2006-09-01T02:39:27.514 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8     
2454197.91983   -1.339    1.010  145.528    0.958    -1.322    0.644  143.619    0.543   -1.322    0.644   -5.313    5.042    1.063    0.933   0.4674   0.0007   0.2642   0.0008   0.3533   0.0010   0    6.799   51.540   -0.026   -0.000  112.500 2454197.91920   28.164   28.159    0.445 -9999999.000    0.043   -0.911     0.778    -1.952 -9999999.000     0.490  900.001   -5.365 5.03993027695 2007-04-07T09:53:26.567 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8     
2454228.84374    1.709    1.028  147.267    0.983     0.854    0.610  144.847    0.528    0.854    0.610   10.712    5.148   -0.465    0.978   0.4605   0.0007   0.2637   0.0008   0.3457   0.0010   0    6.792   51.577   -0.031   -0.000  115.000 2454228.84311   19.476   19.471    0.384 -9999999.000    0.044   -1.783     0.828    -2.464 -9999999.000     0.490  899.997   10.743 5.15186172667 2007-05-08T08:00:14.737 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8     
