2454570.83445   56.461    4.062 -16132.492    4.897    57.934    3.967 -16131.744    4.831   57.934    3.967   15.149   35.938    9.176    3.397   0.7951   0.0048   0.2589   0.0100   0.2887   0.0110   0    3.428   12.166   -0.003 -99999.000   19.000 2454570.83379   18.229   18.224    0.000 -9999999.000    0.000    0.687     0.873     0.748 -9999999.000     0.430  350.000   12.881 35.7644372649 2008-04-14T07:52:23.998 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454661.62650   56.004    1.859 -16129.650    2.304    57.006    1.683 -16128.425    2.160   57.006    1.683   26.294   12.190   -3.724    1.255   0.7850   0.0023   0.2695   0.0038   0.3025   0.0042   0    3.427   12.480   -0.014  -16.150   39.000 2454661.62587  -19.111  -19.116    0.000 -9999999.000    0.011    0.216     0.789     1.214 -9999999.000     0.500  900.000   26.492 12.0971874746 2008-07-14T02:48:14.342 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454662.60260   62.499    2.957 -16127.358    3.873    63.870    2.825 -16126.421    3.741   63.870    2.825   13.926   20.839    7.432    1.795   0.7998   0.0035   0.2827   0.0066   0.2912   0.0074   0    3.425   12.219    0.009  -16.150   25.600 2454662.60196  -19.361  -19.366    0.000 -9999999.000    0.011    0.585     0.873     0.926 -9999999.000     0.490  900.000   14.435 20.7199205856 2008-07-15T02:14:03.489 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454663.64534   55.954    1.706 -16120.360    2.016    57.143    1.466 -16119.273    1.787   57.143    1.466  -14.072   10.538   -4.195    1.064   0.7952   0.0020   0.2704   0.0032   0.3016   0.0036   0    3.425   12.378   -0.008  -16.150   44.400 2454663.64470  -19.790  -19.794    0.000 -9999999.000    0.011    0.404     0.873     1.076 -9999999.000     0.480  900.000  -13.897 10.4563640892 2008-07-16T03:15:51.341 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454664.60707   63.244    2.505 -16125.480    3.264    64.456    2.348 -16124.633    3.110   64.456    2.348  -27.797   19.381    8.299    1.904   0.7913   0.0029   0.2742   0.0053   0.3062   0.0059   0    3.420   12.122   -0.014  -16.150   30.100 2454664.60644  -19.992  -19.997    0.000 -9999999.000    0.011    0.426     0.873     0.836 -9999999.000     0.490  900.000  -26.847 19.329871206 2008-07-17T02:20:41.599 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454665.61299   59.029    1.947 -16128.450    2.387    60.528    1.765 -16127.462    2.234   60.528    1.765   34.510   11.674    1.353    1.340   0.7943   0.0023   0.2670   0.0038   0.2917   0.0043   0    3.404   12.208   -0.004  -16.150   38.400 2454665.61236  -20.309  -20.314    0.000 -9999999.000    0.011    0.713     0.823     0.977 -9999999.000     0.500  900.000   34.509 11.6789710799 2008-07-18T02:29:09.727 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455327.69588   -1.607    2.361 -16173.273    2.994     1.775    2.243 -16170.268    2.907    1.775    2.243   12.243   15.914    1.317    1.904   0.7860   0.0027   0.2575   0.0047   0.2811   0.0053   0    3.406   12.201   -0.021  -16.150   32.200 2455327.69511    7.944    7.939    0.000 -9999999.000    0.088    2.596     0.738     2.917 -9999999.000     0.510  899.999   12.141 15.8933279379 2010-05-11T04:26:00.244 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455387.62777    2.949    2.323 -16190.104    2.980     2.591    2.260 -16190.424    2.918    2.591    2.260  -14.809   19.576    2.713    1.738   0.7777   0.0027   0.2622   0.0049   0.2887   0.0054   0    3.413   12.068   -0.014  -16.150   32.000 2455387.62700  -17.611  -17.616    0.000 -9999999.000    0.095   -1.144     0.537    -0.415 -9999999.000     0.500  900.000  -16.655 19.6671811851 2010-07-10T02:49:37.691 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455389.66079   -2.999    1.957 -16194.139    2.405    -1.799    1.864 -16193.790    2.351   -1.799    1.864  -40.790   16.873    2.456    1.481   0.7712   0.0023   0.2600   0.0039   0.2889   0.0043   0    3.391   12.082   -0.003  -16.150   37.800 2455389.66001  -18.385  -18.390    0.000 -9999999.000    0.095    0.414     0.595     0.254 -9999999.000     0.470  900.001  -41.028 16.8431018013 2010-07-12T03:37:47.592 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455390.62083    3.294    2.721 -16197.498    3.543     4.878    2.679 -16196.275    3.500    4.878    2.679  -17.362   20.965    6.135    2.166   0.7668   0.0031   0.2639   0.0059   0.2859   0.0065   0    3.394   12.109   -0.014  -16.150   27.600 2455390.62006  -18.610  -18.615    0.000 -9999999.000    0.096    0.798     0.477     1.127 -9999999.000     0.460  900.000  -15.211 21.2012888776 2010-07-13T02:40:29.131 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455392.61399    2.562    2.442 -16199.581    3.170     3.287    2.395 -16199.105    3.126    3.287    2.395   32.998   15.323    4.975    2.079   0.7634   0.0029   0.2696   0.0053   0.2891   0.0058   0    3.410   12.150    0.001  -16.150   30.400 2455392.61321  -19.241  -19.246    0.000 -9999999.000    0.096   -0.061     0.476     0.380 -9999999.000     0.490  900.000   32.984 15.3972099571 2010-07-15T02:30:21.922 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455404.54767    2.991    3.950 -16188.294    4.845     1.129    3.891 -16190.485    4.779    1.129    3.891   79.017   33.365    4.138    3.124   0.7821   0.0045   0.2654   0.0094   0.3145   0.0108   0    3.422   12.111   -0.007  -16.150   19.500 2455404.54689  -22.458  -22.463    0.000 -9999999.000    0.097   -2.648     0.680    -2.288 -9999999.000     0.500  900.000   75.441 34.0573597156 2010-07-27T00:55:54.713 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455407.53102    3.747    1.832 -16182.019    2.200     4.616    1.611 -16181.578    1.958    4.616    1.611   -5.688   12.725   -2.179    1.278   0.7920   0.0021   0.2666   0.0034   0.2853   0.0037   0    3.400   12.213   -0.010  -16.150   42.400 2455407.53025  -23.132  -23.137    0.000 -9999999.000    0.097    0.083     0.873     0.344 -9999999.000     0.500  900.000   -5.713 12.7466963503 2010-07-30T00:32:16.108 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455409.53669    1.807    2.200 -16191.364    2.768     2.523    2.019 -16191.004    2.580    2.523    2.019  -33.399   16.146    2.953    1.394   0.7981   0.0025   0.2726   0.0043   0.2923   0.0048   0    3.405   12.103   -0.004  -16.150   35.100 2455409.53592  -23.598  -23.603    0.000 -9999999.000    0.098   -0.070     0.873     0.262 -9999999.000     0.490  900.001  -33.652 16.1749986517 2010-08-01T00:40:48.569 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455428.52541    9.688    2.615 -16175.544    3.428    10.298    2.465 -16175.000    3.278   10.298    2.465    9.332   16.719   -2.868    1.898   0.7640   0.0031   0.2537   0.0056   0.2838   0.0063   0    3.403   12.316   -0.014  -16.150   28.800 2455428.52464  -26.451  -26.456    0.000 -9999999.000    0.100   -0.176     0.873     0.444 -9999999.000     0.510  900.000    8.312 16.7588660589 2010-08-20T00:26:33.484 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455437.54106    0.994    1.701 -16189.309    1.954     1.046    1.460 -16191.135    1.748    1.046    1.460  -19.027   10.130   -5.030    1.044   0.7893   0.0020   0.2726   0.0031   0.2985   0.0035   0    3.408   12.321   -0.007  -16.150   45.500 2455437.54028  -26.919  -26.924    0.000 -9999999.000    0.101   -0.733     0.873    -1.927 -9999999.000     0.500  900.001  -18.907 10.2289899375 2010-08-29T00:50:23.745 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455454.49164   -6.090    2.542 -16198.772    3.307    -5.360    2.416 -16198.755    3.151   -5.360    2.416   21.737   21.407    2.674    1.612   0.7738   0.0030   0.2833   0.0054   0.3086   0.0061   0    3.417   12.231   -0.003  -16.150   29.700 2455454.49087  -25.940  -25.945    0.000 -9999999.000    0.103   -0.056     0.789    -0.086 -9999999.000     0.550  900.001   22.140 21.5061393278 2010-09-14T23:40:38.017 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455457.48797    0.888    2.124 -16183.099    2.658     1.438    1.936 -16183.096    2.462    1.438    1.936   -0.523   16.513   -2.001    1.472   0.7735   0.0025   0.2732   0.0043   0.2932   0.0047   0    3.406   12.271   -0.016  -16.150   35.800 2455457.48720  -25.542  -25.547    0.000 -9999999.000    0.103   -0.236     0.873    -0.100 -9999999.000     0.470  900.001   -0.727 16.5553727978 2010-09-17T23:36:55.278 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455620.84372  -21.932    2.685 -16197.861    3.438   -20.895    2.603 -16198.721    3.370  -20.895    2.603    7.401   19.538    3.588    1.744   0.7839   0.0031   0.2724   0.0059   0.2795   0.0063   0    3.403   12.121   -0.018  -16.150   28.500 2455620.84295   27.504   27.499    0.000 -9999999.000    0.122    0.251     0.657    -0.982 -9999999.000     0.480  900.006    8.189 19.3790368237 2011-02-28T08:06:16.625 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455634.86163  -21.291    1.956 -16208.651    2.416   -19.948    1.830 -16208.100    2.267  -19.948    1.830  -13.273   11.606   -1.193    1.103   0.7879   0.0023   0.2652   0.0038   0.2919   0.0042   0    3.401   12.236   -0.020  -16.150   38.700 2455634.86086   26.238   26.234    0.000 -9999999.000    0.124    0.557     0.690     0.427 -9999999.000     0.510  900.008  -12.919 11.5499646925 2011-03-14T08:29:48.646 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455657.82937  -20.641    1.846 -16200.145    2.127   -19.365    1.627 -16200.136    1.980  -19.365    1.627   27.390   12.657   -2.593    1.242   0.7981   0.0022   0.2730   0.0034   0.2943   0.0037   0    3.414   12.270   -0.016  -16.150   42.400 2455657.82860   21.134   21.129    0.000 -9999999.000    0.127    0.490     0.873    -0.118 -9999999.000     0.500  900.006   26.972 12.7551959962 2011-04-06T07:40:52.322 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455679.73722  -34.746    1.744 -16217.277    2.076   -35.299    1.591 -16218.246    1.903  -35.299    1.591   11.881   11.630   -8.596    1.423   0.7795   0.0021   0.2528   0.0032   0.2903   0.0036   0    3.404   12.365   -0.011  -16.150   43.200 2455679.73645   13.492   13.488    0.000 -9999999.000    0.129   -1.339     0.715    -1.098 -9999999.000     0.490  900.000   11.362 11.3390707397 2011-04-28T05:26:29.836 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455692.72372  -24.823    2.090 -16212.344    2.605   -24.181    1.899 -16212.443    2.404  -24.181    1.899   -1.435   12.866    2.188    1.546   0.8043   0.0024   0.2747   0.0040   0.3010   0.0044   0    3.418   12.178   -0.003  -16.150   37.200 2455692.72294    7.955    7.950    0.000 -9999999.000    0.131   -0.144     0.873    -0.230 -9999999.000     0.510  900.000   -1.566 13.0005169791 2011-05-11T05:06:04.776 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455987.87175  -48.394    2.486 -16234.755    3.169   -47.681    2.328 -16234.702    3.006  -47.681    2.328    2.849   16.542    2.986    1.473   0.7863   0.0029   0.2564   0.0049   0.2820   0.0054   0    3.419   12.157   -0.012  -16.150   31.400 2455987.87098   27.365   27.361    0.000 -9999999.000    0.165   -0.073     0.873    -0.112 -9999999.000     0.500  900.000   -2.707 15.7223770888 2012-03-01T08:46:05.456 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455999.85192  -39.519    2.248 -16236.015    2.830   -38.838    2.150 -16236.585    2.724  -38.838    2.150    0.132   16.580    5.946    1.539   0.8021   0.0027   0.2773   0.0046   0.2955   0.0050   0    3.410   12.054    0.003  -16.150   33.800 2455999.85114   26.298   26.293    0.000 -9999999.000    0.167   -0.105     0.655    -0.737 -9999999.000     0.470  899.999    0.084 16.5011197056 2012-03-13T08:16:26.820 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M0      
2456024.86135  -43.880    2.850 -16232.423    3.664   -44.097    2.724 -16232.648    3.524  -44.097    2.724    2.382   23.586    5.390    2.248   0.7980   0.0034   0.2614   0.0060   0.2904   0.0066   0    3.417   12.309   -0.029  -16.150   27.100 2456024.86058   20.489   20.484    0.000 -9999999.000    0.169   -1.003     0.837    -0.394 -9999999.000     0.500  900.000    2.423 23.4605983125 2012-04-07T08:26:44.268 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M0      
2456056.73450  -37.841    2.322 -16221.883    2.994   -37.154    2.274 -16221.673    2.937  -37.154    2.274  -18.941   18.625    5.264    1.523   0.8128   0.0029   0.2734   0.0050   0.2865   0.0055   0    3.442   12.156   -0.004  -16.150   31.900 2456056.73373    8.490    8.486    0.000 -9999999.000    0.173   -0.099     0.471     0.037 -9999999.000     0.500  899.994  -18.982 18.4789064073 2012-05-09T05:21:48.146 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,M0      
2456369.86271  -72.146    2.204 -16258.434    2.824   -73.876    2.143 -16261.281    2.745  -73.876    2.143   -8.895   20.764    5.194    1.654   0.7732   0.0027   0.2719   0.0046   0.2812   0.0050   0    3.421   12.150   -0.011  -16.150   33.700 2456369.86193   25.510   25.506    0.000 -9999999.000    0.210   -2.516     0.516    -3.057 -9999999.000     0.490  900.001  -11.725 20.5042079591 2013-03-18T08:31:05.036 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
