2453774.89818  -22.906    1.694  164.175    1.214   -74.450    1.452  162.520    0.685  -74.450    1.452   25.892   14.127   14.323    1.291   0.4126   0.0004   0.5636   0.0006   0.7003   0.0008   0   12.399   13.357    0.138    0.000  210.800 2453774.89752   20.348   20.344    0.000 -9999999.000    0.000   -0.872     0.873    -1.655 -9999999.000     0.370   72.701   25.821 13.9201451146 2006-02-08T09:29:15.426 -9999999     G2           076.C-0279(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F3     
2453774.89944  -21.134    1.730  162.304    1.228   -72.678    1.494  160.647    0.710  -72.678    1.494   47.183   16.026   14.402    1.669   0.4131   0.0004   0.5636   0.0007   0.6996   0.0008   0   12.406   13.366    0.139    0.000  203.800 2453774.89878   20.345   20.341    0.000 -9999999.000    0.000   -0.872     0.873    -1.657 -9999999.000     0.390   72.700   47.017 15.8376082439 2006-02-08T09:31:02.447 -9999999     G2           076.C-0279(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F3     
2453775.90169  -20.392    2.091  167.680    1.336   -71.918    1.900  166.179    0.883  -71.918    1.900   31.811   16.574   13.869    1.619   0.4150   0.0005   0.5719   0.0008   0.6927   0.0010   0   12.317   13.422    0.106    0.000  157.600 2453775.90102   20.163   20.158    0.000 -9999999.000    0.000   -0.854     0.873    -1.501 -9999999.000     0.400   95.700   31.834 16.592569112 2006-02-09T09:34:01.108 -9999999     G2           076.C-0279(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F3     
2453775.90321  -21.010    1.947  164.473    1.295   -72.536    1.740  162.969    0.820  -72.536    1.740   20.969   15.244   17.742    1.469   0.4141   0.0004   0.5733   0.0008   0.6922   0.0010   0   12.344   13.416    0.113    0.000  172.600 2453775.90255   20.159   20.154    0.000 -9999999.000    0.000   -0.854     0.873    -1.504 -9999999.000     0.390   95.700   20.982 15.2693592765 2006-02-09T09:36:13.692 -9999999     G2           076.C-0279(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F3     
2453776.89799  -19.950    2.621  166.302    1.446   -71.598    2.471  164.779    1.042  -71.598    2.471   14.295   22.161   14.814    2.308   0.4180   0.0006   0.5712   0.0011   0.7022   0.0014   0   12.360   13.394    0.010    0.000  123.500 2453776.89732   19.988   19.983    0.000 -9999999.000    0.000   -0.976     0.873    -1.523 -9999999.000     0.370   95.700   14.251 22.226995568 2006-02-10T09:28:38.503 -9999999     G2           076.C-0279(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F3     
2453776.89953  -19.517    2.487  167.723    1.409   -71.166    2.329  166.197    0.990  -71.166    2.329  -20.545   22.129   13.587    1.787   0.4183   0.0006   0.5553   0.0010   0.7012   0.0013   0   12.359   13.385    0.021    0.000  132.000 2453776.89888   19.984   19.980    0.000 -9999999.000    0.000   -0.977     0.873    -1.526 -9999999.000     0.410   95.701  -20.437 22.2134937628 2006-02-10T09:30:48.175 -9999999     G2           076.C-0279(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F3     
2453777.89691  -23.855    1.997  164.333    1.302   -75.547    1.796  162.806    0.831  -75.547    1.796   -0.246   17.065   10.009    1.417   0.4172   0.0005   0.5603   0.0008   0.7080   0.0010   0   12.304   13.464    0.198    0.000  165.800 2453777.89625   19.802   19.797    0.000 -9999999.000    0.000   -1.020     0.873    -1.527 -9999999.000     0.370   72.701   -0.146 17.0108192713 2006-02-11T09:27:08.288 -9999999     G2           076.C-0279(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F3     
2453777.89815  -27.589    1.979  159.658    1.300   -79.281    1.776  158.129    0.828  -79.281    1.776   35.299   16.842   10.465    1.565   0.4175   0.0005   0.5604   0.0008   0.7077   0.0010   0   12.305   13.470    0.183    0.000  167.000 2453777.89749   19.799   19.794    0.000 -9999999.000    0.000   -1.020     0.873    -1.529 -9999999.000     0.370   72.702   35.378 16.8155398192 2006-02-11T09:28:55.670 -9999999     G2           076.C-0279(A) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F3     
2453779.89636  -38.649    1.629  143.437    1.198   -92.075    1.443  141.965    0.655  -92.075    1.443  -19.301   11.973   10.333    1.452   0.4147   0.0004   0.5589   0.0006   0.7139   0.0008   0   12.376   13.376    0.158    0.000  211.800 2453779.89569   19.409   19.404    0.000 -9999999.000    0.000   -2.754     0.756    -1.472 -9999999.000     0.410   95.700  -18.991 11.9976350893 2006-02-13T09:25:56.934 -9999999     G2           076.C-0279(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F3     
2453779.89785  -42.198    1.656  142.536    1.207   -95.624    1.474  141.061    0.673  -95.624    1.474  -30.066   11.904    7.788    1.254   0.4159   0.0004   0.5610   0.0007   0.7135   0.0008   0   12.376   13.386    0.146    0.000  206.500 2453779.89718   19.405   19.400    0.000 -9999999.000    0.000   -2.754     0.756    -1.475 -9999999.000     0.380   95.702  -29.984 11.9729277748 2006-02-13T09:28:08.377 -9999999     G2           076.C-0279(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F3     
2453780.89512   23.581    1.832  216.091    1.227   -27.955    1.611  214.708    0.707  -27.955    1.611  -34.606   14.442   16.453    1.881   0.4198   0.0004   0.5566   0.0007   0.7051   0.0009   0   12.503   13.248   -0.028    0.000  194.900 2453780.89446   19.206   19.201    0.000 -9999999.000    0.000   -0.864     0.873    -1.383 -9999999.000     0.410   95.700  -34.757 14.1978930809 2006-02-14T09:24:03.979 -9999999     G2           076.C-0279(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F3     
2453780.89661   24.767    1.795  218.615    1.214   -26.770    1.568  217.229    0.685  -26.770    1.568   -1.398   16.945   18.214    1.863   0.4194   0.0004   0.5560   0.0007   0.7051   0.0008   0   12.499   13.238   -0.017    0.000  202.100 2453780.89596   19.202   19.198    0.000 -9999999.000    0.000   -0.865     0.873    -1.386 -9999999.000     0.410   95.701   -1.427 16.7361672406 2006-02-14T09:26:13.082 -9999999     G2           076.C-0279(B) Galland      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F3     
2454542.84922   50.385    1.447  236.276    1.140    -0.028    1.154  236.311    0.542   -0.028    1.154  -14.504    8.913  -12.496    1.173   0.4104   0.0003   0.5446   0.0005   0.7061   0.0006   0   12.036   13.562    0.128 -99999.000  271.900 2454542.84856   10.297   10.292    0.000 -9999999.000    0.040    0.259     0.873    -0.005 -9999999.000     0.400   95.700  -14.812 8.94379635196 2008-03-17T08:15:41.792 -9999999     G2           080.C-0712(A) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F3     
2454542.85070   51.757    1.386  240.062    1.131     1.343    1.076  240.094    0.524    1.343    1.076    4.628    9.256  -14.236    1.108   0.4102   0.0003   0.5441   0.0005   0.7059   0.0006   0   12.039   13.626    0.128 -99999.000  285.100 2454542.85003   10.293   10.289    0.000 -9999999.000    0.040    0.258     0.873    -0.008 -9999999.000     0.400   95.700    4.480 9.3164337051 2008-03-17T08:17:49.068 -9999999     G2           080.C-0712(A) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F3     
2454546.83308   10.538    1.630  185.249    1.187   -39.832    1.376  185.411    0.635  -39.832    1.376  -22.482   11.982  -22.050    2.097   0.4083   0.0003   0.5561   0.0006   0.7003   0.0007   0   11.781   13.918    0.236 -99999.000  232.700 2454546.83242    8.929    8.925    0.000 -9999999.000    0.040    0.302     0.873     0.122 -9999999.000     0.390   72.700  -22.526 11.6419376677 2008-03-21T07:52:25.770 -9999999     G2           080.C-0712(A) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F3     
2454546.83429   11.085    1.555  187.550    1.166   -39.285    1.287  187.710    0.595  -39.285    1.287   -5.701   11.105  -21.802    2.184   0.4104   0.0003   0.5556   0.0005   0.6993   0.0007   0   11.765   13.947    0.241 -99999.000  249.500 2454546.83363    8.926    8.922    0.000 -9999999.000    0.040    0.302     0.873     0.120 -9999999.000     0.400   72.700   -5.802 10.7189240372 2008-03-21T07:54:09.876 -9999999     G2           080.C-0712(A) Desort       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F3     
