2453543.61713    1.409    1.493 2912.738    1.698    -2.640    1.347 2911.857    1.463   -2.640    1.347   -5.672   12.394    0.562    1.011   0.7340   0.0017   0.2088   0.0021   0.2453   0.0025   0    6.263   35.776    0.050    0.000   51.500 2453543.61638  -15.179  -15.184    0.000 -9999999.000    0.000   -0.245     0.644    -0.881 -9999999.000     0.520  668.201   -5.498 12.4565338675 2005-06-22T02:35:36.998 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2453545.58429   -6.165    3.070 2904.118    3.358   -10.007    2.943 2904.331    3.205  -10.007    2.943   14.760   24.855    8.612    2.197   0.7340   0.0033   0.2172   0.0049   0.2537   0.0057   0    6.180   35.330    0.080    0.000   27.100 2453545.58354  -15.835  -15.839    0.000 -9999999.000    0.000   -0.039     0.873     0.213 -9999999.000     0.500  899.999   14.838 24.9763644302 2005-06-24T01:46:45.446 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2453921.53282  -13.987    1.661 2896.283    1.807   -17.954    1.413 2896.713    1.503  -17.954    1.413    2.053   11.974    1.409    1.039   0.7793   0.0018   0.2151   0.0022   0.2511   0.0025   0    6.319   35.619    0.072    0.000   51.000 2453921.53217  -19.338  -19.343    0.000 -9999999.000    0.087   -0.163     0.873     0.343 -9999999.000     0.470  513.000    2.189 11.9891479921 2006-07-05T00:37:01.570 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2455312.78149    4.309    1.793 2920.510    1.930     0.820    1.566 2921.208    1.649    0.820    1.566   13.463   11.378    5.079    0.969   0.7249   0.0018   0.2173   0.0023   0.2529   0.0027   0    6.262   35.676    0.053    0.000   48.900 2455312.78072    9.304    9.299    0.000 -9999999.000    0.408    0.314     0.873     0.290 -9999999.000     0.500  900.007   13.569 11.4693517581 2010-04-26T06:29:39.492 -9999999     K5           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2456088.65909    3.678    1.502 2910.031    1.499     0.104    1.374 2910.582    1.338    0.104    1.374   18.779    9.226   -1.247    1.048   0.7074   0.0017   0.2017   0.0019   0.2382   0.0023   0    6.213   36.361    0.028    0.000   54.700 2456088.65832  -10.626  -10.630    0.000 -9999999.000    0.586    0.230     0.606    -0.035 -9999999.000     0.530  660.006   18.736 9.34390383009 2012-06-10T03:35:11.604 -9999999     K5           089.C-0732(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2456351.86799    3.292    1.240 2917.431    1.350    -1.308    0.881 2916.777    0.904   -1.308    0.881  -18.557    6.723    2.439    0.619   0.7487   0.0012   0.2097   0.0013   0.2516   0.0016   0    6.301   35.807    0.057    2.900   76.800 2456351.86721   26.328   26.323    0.000 -9999999.000    0.647   -0.796     0.873    -1.301 -9999999.000     0.510  900.002  -18.681 6.92039348032 2013-02-28T08:39:18.246 -9999999     K5           090.C-0421(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2456358.87959   -3.958    1.563 2908.922    1.692    -8.665    1.297 2908.221    1.363   -8.665    1.297    5.147   10.563    0.335    0.914   0.7270   0.0017   0.2100   0.0020   0.2402   0.0023   0    6.262   35.961    0.049    2.900   55.300 2456358.87880   25.290   25.286    0.000 -9999999.000    0.649   -0.904     0.873    -1.350 -9999999.000     0.390  900.001    5.328 10.6036358947 2013-03-07T08:56:55.623 -9999999     K5           090.C-0421(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2456412.81877    5.580    1.727 2917.500    1.693     1.470    1.490 2917.605    1.364    1.470    1.490    0.350   13.115   -1.019    0.998   0.7293   0.0017   0.2138   0.0021   0.2476   0.0024   0    6.271   35.710    0.049    2.900   53.400 2456412.81799    7.379    7.375    0.008 -9999999.000    0.661   -0.306     0.873    -0.556 -9999999.000     0.480  900.001    0.424 13.2076240514 2013-04-30T07:23:26.279 -9999999     K5           091.C-0034(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K7     
2456523.51353   -1.540    1.293 2910.174    1.361    -4.352    1.000 2911.899    0.921   -4.352    1.000   -4.740    8.750   -6.560    0.668   0.7105   0.0012   0.2030   0.0014   0.2395   0.0016   0    6.234   36.105    0.054    2.900   72.700 2456523.51275  -26.630  -26.634   -0.179 -9999999.000    0.686    0.992     0.820     1.039 -9999999.000     0.510  900.000   -4.625 8.83158173337 2013-08-19T00:10:45.737 -9999999     K5           091.C-0034(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K7     
2456730.84821    4.658    2.235 2927.518    2.369     1.321    2.172 2927.718    2.254    1.321    2.172    1.516   16.046    8.152    1.437   0.7309   0.0024   0.2056   0.0031   0.2442   0.0036   0    6.276   36.033    0.074    2.900   37.900 2456730.84742   23.989   23.984    0.000 -9999999.000    0.734    0.467     0.529    -0.534 -9999999.000     0.440  650.000    1.595 16.1298140937 2014-03-14T08:12:02.525 -9999999     K5           092.C-0721(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2456896.49667   -2.177    1.934 2909.603    2.178    -4.939    1.884 2911.236    1.934   -4.939    1.884    8.212   19.657   -5.603    1.480   0.6894   0.0022   0.1956   0.0027   0.2318   0.0032   0    6.185   36.529    0.031    2.900   41.900 2456896.49589  -26.405  -26.410    0.000 -9999999.000    0.772    1.042     0.435     0.861 -9999999.000     0.510  450.000    8.434 19.8406936606 2014-08-26T23:51:17.794 -9999999     K5           093.C-0409(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2457144.78697    3.689    3.509 2923.487    3.639     1.123    3.482 2926.546    3.598    1.123    3.482   -7.680   25.837   11.244    2.735   0.7278   0.0038   0.2281   0.0055   0.2585   0.0064   0    6.357   35.535    0.070    2.900   25.300 2457144.78619    6.765    6.761    0.000 -9999999.000    0.830    1.238     0.432     2.229 -9999999.000     0.550  600.001   -8.510 25.9197433103 2015-05-02T06:39:19.054 -9999999     K5           095.C-0551(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
