2453515.77022   76.332    1.026 -24301.577    1.090    13.223    0.538 -24301.985    0.427   13.223    0.538    7.667    5.531    7.896    1.080   0.3989   0.0004   0.4059   0.0006   0.5360   0.0007   0    7.335   38.605    0.006  -24.300  191.400 2453515.76947    9.347    9.342    0.421 -9999999.000    0.000   -0.267     0.873    -0.408 -9999999.000     0.490  900.000    7.684 5.54398133814 2005-05-25T06:12:52.800 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453516.79334   79.001    1.056 -24300.450    0.992    14.914    0.731 -24301.169    0.578   14.914    0.731    9.726    5.863   -2.488    1.485   0.4026   0.0005   0.3969   0.0008   0.5267   0.0010   0    7.331   38.643    0.003  -24.300  139.600 2453516.79259    8.820    8.816   -0.042 -9999999.000    0.000   -1.246     0.762    -0.719 -9999999.000     0.500  280.003    9.731 5.88685098671 2005-05-26T06:51:08.900 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453516.79694   79.161    1.069 -24300.970    1.000    15.073    0.749 -24301.696    0.591   15.073    0.749   -7.162    6.329   -2.492    1.621   0.4031   0.0005   0.3970   0.0008   0.5266   0.0011   0    7.332   38.644    0.006  -24.300  136.300 2453516.79619    8.811    8.807   -0.061 -9999999.000    0.000   -1.247     0.762    -0.726 -9999999.000     0.500  280.003   -7.158 6.35362802094 2005-05-26T06:56:19.622 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453516.80050   80.942    1.040 -24298.755    0.980    16.853    0.707 -24299.487    0.558   16.853    0.707    7.539    7.085   -4.344    1.724   0.4016   0.0005   0.3979   0.0008   0.5286   0.0010   0    7.329   38.661    0.006  -24.300  144.400 2453516.79976    8.803    8.798    0.182 -9999999.000    0.000   -1.248     0.762    -0.732 -9999999.000     0.490  280.000    7.561 7.10184988853 2005-05-26T07:01:29.882 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453517.78707   79.731    0.784 -24298.934    0.692    15.654    0.447 -24300.614    0.348   15.654    0.447   -1.309    4.722   -4.851    1.050   0.3977   0.0003   0.3980   0.0005   0.5384   0.0006   0    7.332   38.663    0.005  -24.300  236.600 2453517.78632    8.366    8.362    0.423 -9999999.000    0.000   -1.236     0.645    -1.680 -9999999.000     0.490  900.000   -1.289 4.74766151003 2005-05-27T06:37:03.514 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453544.67652   76.811    0.960 -24301.439    1.045    13.902    0.399 -24301.420    0.294   13.902    0.399    7.869    4.234   -3.610    0.824   0.4019   0.0003   0.3944   0.0004   0.5274   0.0005   0    7.326   38.630    0.005  -24.300  262.800 2453544.67577   -4.520   -4.525   -0.259 -9999999.000    0.002   -0.068     0.873     0.017 -9999999.000     0.500  900.001    7.914 4.25043321929 2005-06-23T03:57:27.226 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453573.64429   79.242    0.972 -24299.152    1.061    15.404    0.467 -24299.846    0.349   15.404    0.467   -4.182    4.517    3.226    0.862   0.3970   0.0003   0.3881   0.0005   0.5362   0.0006   0    7.336   38.598    0.007  -24.300  228.400 2453573.64354  -17.437  -17.442    0.204 -9999999.000    0.004   -0.997     0.853    -0.698 -9999999.000     0.510  900.001   -4.150 4.54911541531 2005-07-22T03:12:26.785 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453810.86188   67.045    0.753 -24311.414    0.837     2.973    0.466 -24313.155    0.355    2.973    0.466    3.675    4.052   -1.297    0.868   0.4013   0.0003   0.3983   0.0005   0.5360   0.0006   0    7.333   38.621    0.006  -24.300  221.200 2453810.86124   29.452   29.447   -0.018 -9999999.000    0.021   -1.231     0.592    -1.762 -9999999.000     0.460  450.001    3.695 4.05690745452 2006-03-16T08:36:10.249 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453810.86766   67.690    0.738 -24310.625    0.829     3.616    0.441 -24312.377    0.336    3.616    0.441   -2.193    3.801   -4.526    0.901   0.4016   0.0003   0.3976   0.0005   0.5357   0.0006   0    7.327   38.650    0.007  -24.300  233.200 2453810.86703   29.441   29.436   -0.339 -9999999.000    0.021   -1.233     0.592    -1.773 -9999999.000     0.490  450.000   -2.176 3.80854550763 2006-03-16T08:44:16.068 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453812.87788   64.407    0.922 -24314.385    0.976     2.102    0.373 -24314.583    0.279    2.102    0.373    4.768    3.771   -2.462    0.727   0.4020   0.0003   0.3969   0.0004   0.5240   0.0005   0    7.328   38.644    0.005  -24.300  280.800 2453812.87724   29.342   29.337    0.236 -9999999.000    0.021    0.537     0.843    -0.219 -9999999.000     0.490  900.000    4.765 3.78166871935 2006-03-18T08:55:01.298 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453813.86001   65.366    0.931 -24313.298    0.966     2.055    0.323 -24314.180    0.239    2.055    0.323    0.231    3.124   -4.009    0.600   0.4021   0.0002   0.3968   0.0003   0.5253   0.0004   0    7.330   38.641    0.007  -24.300  330.000 2453813.85937   29.325   29.320    0.287 -9999999.000    0.021   -0.470     0.873    -0.903 -9999999.000     0.450  900.000    0.235 3.13857517268 2006-03-19T08:29:45.521 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453814.88976   63.155    0.919 -24314.959    1.024    -0.165    0.286 -24316.210    0.209   -0.165    0.286    1.235    2.551   -7.827    0.806   0.4013   0.0002   0.3969   0.0003   0.5252   0.0004   0    7.327   38.663    0.007  -24.300  372.900 2453814.88912   29.205   29.200    0.197 -9999999.000    0.021   -0.478     0.873    -1.272 -9999999.000     0.490  900.001    1.231 2.55191385457 2006-03-20T09:11:51.131 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453815.84562   64.464    0.927 -24314.586    1.028     1.226    0.310 -24315.751    0.229    1.226    0.310    1.817    2.967   -4.075    0.779   0.4019   0.0002   0.3970   0.0003   0.5242   0.0004   0    7.331   38.645    0.004  -24.300  345.100 2453815.84498   29.225   29.220    0.547 -9999999.000    0.021   -0.397     0.873    -1.186 -9999999.000     0.490  900.000    1.818 2.98024449067 2006-03-21T08:08:08.761 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453831.88698   62.567    0.549 -24315.913    0.592    -1.099    0.323 -24317.120    0.238   -1.099    0.323   13.239    3.144   -7.418    0.705   0.4017   0.0002   0.3966   0.0003   0.5252   0.0004   0    7.327   38.661    0.007  -24.300  330.800 2453831.88635   26.843   26.838    0.715 -9999999.000    0.022   -0.825     0.443    -1.229 -9999999.000     0.480  900.000   13.271 3.14106475208 2006-04-06T09:05:41.752 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453835.89034   63.599    0.601 -24315.157    0.553     0.605    0.308 -24315.812    0.226    0.605    0.308    5.895    3.290   -5.010    0.738   0.4000   0.0002   0.3963   0.0003   0.5254   0.0004   0    7.331   38.650    0.007  -24.300  356.800 2453835.88970   25.936   25.931   -0.397 -9999999.000    0.022   -0.153     0.516    -0.677 -9999999.000     0.480  900.001    5.920 3.29004002652 2006-04-10T09:10:01.150 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453862.75465   62.322    0.951 -24316.387    1.041    -0.332    0.376 -24316.519    0.281   -0.332    0.376    5.373    3.178   -1.886    0.707   0.3973   0.0003   0.4069   0.0004   0.5252   0.0005   0    7.332   38.633    0.004  -24.300  282.600 2453862.75401   17.418   17.413    0.145 -9999999.000    0.024    0.187     0.873    -0.156 -9999999.000     0.470  900.000    5.366 3.17847619201 2006-05-07T05:51:56.020 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453868.82391   61.503    0.998 -24317.175    1.068    -1.775    0.483 -24317.511    0.367   -1.775    0.483    9.057    4.918   -2.156    0.835   0.3979   0.0003   0.3976   0.0005   0.5350   0.0006   0    7.330   38.633    0.006  -24.300  219.700 2453868.82327   14.744   14.740   -0.524 -9999999.000    0.025   -0.437     0.873    -0.361 -9999999.000     0.470  420.000    9.064 4.91159303348 2006-05-13T07:34:58.195 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453868.82934   64.007    1.025 -24314.999    1.083     0.728    0.537 -24315.345    0.409    0.728    0.537   -0.153    4.784   -0.614    1.090   0.3973   0.0004   0.3980   0.0006   0.5345   0.0007   0    7.333   38.625    0.004  -24.300  197.000 2453868.82870   14.731   14.726   -0.477 -9999999.000    0.025   -0.438     0.873    -0.371 -9999999.000     0.500  420.000   -0.138 4.78506128545 2006-05-13T07:42:34.161 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2453950.63926   57.609    1.071 -24321.316    1.091    -4.391    0.620 -24320.514    0.462   -4.391    0.620   -2.055    5.825    0.476    1.325   0.4000   0.0004   0.3831   0.0007   0.5379   0.0009   0    7.337   38.627    0.004  -24.300  169.700 2453950.63863  -21.712  -21.716    0.230 -9999999.000    0.030    0.841     0.873     0.772 -9999999.000     0.510  391.000   -2.005 5.81819049075 2006-08-03T03:10:37.987 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2454169.87709   46.360    0.814 -24332.607    0.848   -18.397    0.323 -24334.970    0.239  -18.397    0.323   -2.119    3.240   -0.432    0.689   0.4015   0.0002   0.3982   0.0003   0.5352   0.0004   0    7.334   38.629    0.008  -24.300  333.000 2454169.87646   29.462   29.457    0.617 -9999999.000    0.046   -1.916     0.748    -2.409 -9999999.000     0.500  899.996   -2.102 3.16157271002 2007-03-10T08:54:54.830 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2454258.73638   39.246    0.728 -24339.400    0.837   -23.171    0.469 -24338.761    0.359  -23.171    0.469    9.270    4.819   -0.028    1.015   0.4020   0.0003   0.3926   0.0005   0.5253   0.0007   0    7.332   38.636    0.005  -24.300  215.600 2454258.73574    3.439    3.435    0.296 -9999999.000    0.052    0.424     0.557     0.587 -9999999.000     0.480  699.999    9.269 4.72129750972 2007-06-07T05:25:31.211 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2456007.83931  -99.137    0.963 -24476.613    1.086  -161.249    0.532 -24477.115    0.418 -161.249    0.532   -6.841    4.187   13.713    1.387   0.4023   0.0004   0.3956   0.0005   0.5254   0.0007   0    7.346   38.569    0.005  -24.300  206.600 2456007.83854   29.230   29.225   -0.253 -9999999.000    0.173    0.729     0.803    -0.675 -9999999.000     0.490  420.006   -6.845 4.22088629065 2012-03-21T08:02:51.793 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2456007.84459  -99.123    0.965 -24476.344    1.087  -161.237    0.535 -24476.856    0.420 -161.237    0.535   -2.787    4.541   11.730    1.304   0.4024   0.0004   0.3954   0.0005   0.5245   0.0007   0    7.344   38.575    0.006  -24.300  205.100 2456007.84381   29.220   29.215   -0.027 -9999999.000    0.173    0.727     0.803    -0.685 -9999999.000     0.500  420.006   -2.787 4.57369894288 2012-03-21T08:10:23.658 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2456010.86905  -98.634    0.745 -24477.620    0.814  -161.564    0.511 -24477.484    0.404 -161.564    0.511   -5.751    5.212   11.214    1.149   0.3993   0.0004   0.3973   0.0005   0.5271   0.0007   0    7.344   38.590    0.004  -24.300  215.700 2456010.86827   28.892   28.887    0.015 -9999999.000    0.174   -0.089     0.542    -0.038 -9999999.000     0.510  419.994   -5.739 5.24773834383 2012-03-24T08:45:07.306 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2456010.87418  -97.733    0.748 -24477.134    0.815  -160.665    0.515 -24477.008    0.406 -160.665    0.515   -2.719    6.115   10.496    1.167   0.4001   0.0004   0.3964   0.0005   0.5267   0.0007   0    7.343   38.589    0.007  -24.300  213.900 2456010.87341   28.881   28.876   -0.114 -9999999.000    0.174   -0.091     0.542    -0.048 -9999999.000     0.490  419.994   -2.698 6.13939023678 2012-03-24T08:52:39.580 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2456013.82238  -99.332    0.756 -24478.119    0.663  -162.005    0.692 -24478.318    0.539 -162.005    0.692   -7.158    6.743   12.825    1.497   0.4037   0.0005   0.4068   0.0007   0.5362   0.0009   0    7.346   38.585    0.003  -24.300  157.600 2456013.82161   28.627   28.622   -0.739 -9999999.000    0.174    0.168     0.305    -0.373 -9999999.000     0.500  419.994   -7.139 6.70847237532 2012-03-27T07:37:35.615 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2456013.82762 -103.427    0.765 -24481.970    0.670  -166.102    0.702 -24482.179    0.548 -166.102    0.702   -6.105    6.520   12.870    1.718   0.4036   0.0005   0.4056   0.0007   0.5369   0.0009   0    7.348   38.569    0.003  -24.300  155.300 2456013.82684   28.617   28.612   -0.632 -9999999.000    0.174    0.167     0.305    -0.383 -9999999.000     0.500  420.000   -6.067 6.48771138621 2012-03-27T07:45:07.740 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2456366.87499 -144.569    0.641 -24522.117    0.715  -208.732    0.452 -24523.607    0.352 -208.732    0.452  -21.383    6.161   13.795    1.247   0.4041   0.0003   0.3964   0.0005   0.5354   0.0006   0    7.347   38.562    0.008  -24.300  248.400 2456366.87421   29.477   29.473    0.218 -9999999.000    0.198   -1.322     0.455    -1.688 -9999999.000     0.490  900.001  -21.336 6.15952541276 2013-03-15T08:51:10.516 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2456369.82568 -141.788    0.699 -24519.746    0.758  -207.134    0.472 -24522.532    0.366 -207.134    0.472  -12.022    5.375   17.830    1.330   0.4036   0.0003   0.4046   0.0005   0.5363   0.0006   0    7.349   38.549    0.005  -24.300  239.800 2456369.82490   29.447   29.443    0.088 -9999999.000    0.199   -2.505     0.516    -2.985 -9999999.000     0.500  900.001  -11.978 5.37369606314 2013-03-18T07:39:36.115 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
2456372.82348 -144.662    0.653 -24523.453    0.652  -209.894    0.409 -24525.627    0.315 -209.894    0.409  -25.167    6.620   15.824    1.149   0.4023   0.0003   0.3961   0.0004   0.5367   0.0005   0    7.353   38.551    0.004  -24.300  282.400 2456372.82269   29.254   29.249   -0.120 -9999999.000    0.199   -2.391     0.508    -2.373 -9999999.000     0.490  900.001  -25.153 6.60257859438 2013-03-21T07:36:09.752 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G0     
