2452945.73052   -2.156    3.915 43538.788    5.000    -5.812    3.833 43539.305    4.898   -5.812    3.833  -11.216   34.308   -5.715    3.144   0.4112   0.0033   0.3886   0.0052   0.5142   0.0066   0    7.264   43.910    0.004   43.210   22.500 2452945.72971  -10.447  -10.452    0.000 -9999999.000    0.000   -0.218     0.798     0.517 -9999999.000     0.600   50.796  -11.238 34.3528422333 2003-11-02T05:28:47.367 -9999999     G2           072.C-0488(E) M. Mayor     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3IV     
2453269.79838    4.968    1.145 43539.706    1.246    -0.058    0.741 43540.344    0.753   -0.058    0.741   -2.834    5.996    4.770    0.989   0.4011   0.0007   0.3700   0.0011   0.5083   0.0014   0    7.276   43.991    0.002   43.200  101.500 2453269.79763   -4.223   -4.227    0.000 -9999999.000    0.139   -1.589     0.873     0.499 -9999999.000     0.520  599.996   -2.698 6.07573192747 2004-09-21T07:00:18.153 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
2454315.82761    0.127    1.345 43537.760    1.260    -3.038    1.047 43538.213    0.944   -3.038    1.047  -12.413    9.051   -0.856    0.815   0.4028   0.0010   0.3733   0.0015   0.5061   0.0019   0    7.287   43.890    0.011   43.200   75.900 2454315.82695    5.399    5.394    0.000 -9999999.000    0.586    0.273     0.844    -0.133 -9999999.000     0.440  657.900  -12.330 9.19975035114 2007-08-03T07:42:55.056 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
2455772.87918   -1.586    1.188 43536.275    1.100    -3.384    0.907 43538.335    0.827   -3.384    0.907    2.804    6.944   -1.833    0.656   0.4043   0.0008   0.3828   0.0013   0.4927   0.0016   0    7.291   43.938    0.008   43.200   88.800 2455772.87841    6.039    6.035    0.000 -9999999.000    1.209    1.639     0.767     0.851 -9999999.000     0.480  600.001    2.721 6.97855349991 2011-07-30T08:57:18.264 -9999999     G2           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
2455825.80501   -3.297    1.357 43534.169    1.380    -5.602    1.147 43536.323    1.021   -5.602    1.147   -2.861    9.770   -2.218    0.829   0.4017   0.0010   0.3700   0.0015   0.5052   0.0019   0    7.283   43.953    0.006   43.200   74.700 2455825.80425   -4.066   -4.071    0.000 -9999999.000    1.231    1.132     0.726     0.923 -9999999.000     0.490  120.006   -2.692 9.82737144709 2011-09-21T07:14:03.252 -9999999     G2           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
2455838.60394   -1.213    1.334 43535.332    1.304    -3.568    1.218 43538.200    1.079   -3.568    1.218   16.996    8.171   -2.204    0.959   0.4053   0.0011   0.3786   0.0016   0.4994   0.0021   0    7.291   43.911    0.006   43.200   69.700 2455838.60317   -6.217   -6.221    0.000 -9999999.000    1.237    1.082     0.544     1.631 -9999999.000     0.570  900.005   16.861 8.19868166977 2011-10-04T02:17:15.942 -9999999     G2           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
2455838.62750   -1.098    1.295 43534.279    1.278    -3.460    1.175 43537.101    1.047   -3.460    1.175   20.546    8.927   -1.612    0.791   0.4022   0.0010   0.3779   0.0016   0.4963   0.0020   0    7.287   43.956    0.005   43.200   71.300 2455838.62672   -6.237   -6.242    0.000 -9999999.000    1.237    1.076     0.544     1.585 -9999999.000     0.440  900.005   20.413 8.95461368449 2011-10-04T02:53:07.912 -9999999     G2           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
2455877.66890    3.590    1.874 43540.696    1.810     0.729    1.718 43542.529    1.562    0.729    1.718   22.646   16.261    0.571    1.409   0.4018   0.0015   0.3774   0.0022   0.5002   0.0028   0    7.293   43.844    0.013   43.200   52.700 2455877.66813  -11.226  -11.231    0.000 -9999999.000    1.253    0.577     0.749     0.580 -9999999.000     0.490  263.105   22.735 16.293615846 2011-11-12T03:58:55.250 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
2456189.77475    0.202    1.442 43538.021    1.379    -2.678    1.200 43538.618    1.070   -2.678    1.200  -14.723   10.530    1.260    0.965   0.3988   0.0011   0.3793   0.0016   0.5092   0.0021   0    7.290   43.928    0.004   43.200   70.900 2456189.77397   -3.792   -3.796    0.000 -9999999.000    1.387    0.558     0.800    -0.790 -9999999.000     0.480  299.999  -14.860 10.6074121497 2012-09-19T06:29:00.802 -9999999     G2           089.C-0732(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
2456207.79516   -2.601    2.106 43535.196    2.052    -5.202    1.916 43536.937    1.790   -5.202    1.916   -5.978   14.915   -1.775    1.477   0.4043   0.0016   0.3871   0.0024   0.4941   0.0031   0    7.293   43.823    0.005   43.200   47.800 2456207.79438   -7.064   -7.069    0.000 -9999999.000    1.395    0.836     0.873     0.346 -9999999.000     0.500  269.999   -6.106 14.9145512968 2012-10-07T06:59:01.589 -9999999     G2           090.C-0421(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G3     
