2453577.63925  -12.292    1.706 -87347.311    1.858   -14.548    1.466 -87347.861    1.564  -14.548    1.466   21.057   12.345    0.482    1.825   0.6632   0.0019   0.1822   0.0022   0.2225   0.0026   0    6.110   41.657    0.046  -88.000   47.500 2453577.63850  -12.220  -12.225    0.000 -9999999.000    0.000   -1.101     0.873    -0.550 -9999999.000     0.420  450.901   21.036 12.3310309692 2005-07-26T03:08:46.789 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2453579.64231   -8.044    1.570 -87337.866    1.644   -10.301    1.305 -87338.262    1.323  -10.301    1.305  -17.071    9.492   -2.723    1.647   0.6644   0.0017   0.1831   0.0019   0.2205   0.0022   0    6.092   41.685    0.028  -88.000   52.700 2453579.64156  -13.121  -13.125    0.000 -9999999.000    0.000   -1.101     0.873    -0.396 -9999999.000     0.500  450.900  -17.128 9.48778122652 2005-07-28T03:12:43.095 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2453862.81895    0.820    1.566 -87332.925    1.657    -0.183    1.300 -87333.165    1.319   -0.183    1.300   -4.973    9.950    1.491    1.611   0.6574   0.0016   0.1833   0.0019   0.2243   0.0022   0    6.102   41.712    0.042  -88.000   53.500 2453862.81831   23.045   23.041    0.000 -9999999.000    0.068    0.152     0.873    -0.308 -9999999.000     0.480  509.901   -4.904 9.95187096516 2006-05-07T07:29:03.610 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2453864.81033    3.068    1.386 -87328.991    1.287     2.323    1.128 -87329.293    1.096    2.323    1.128    3.824    9.482   -1.863    1.399   0.6572   0.0015   0.1803   0.0016   0.2134   0.0019   0    6.097   41.785    0.032  -88.000   60.300 2453864.80968   22.433   22.428    0.000 -9999999.000    0.068    0.411     0.805    -0.370 -9999999.000     0.470  450.900    3.866 9.48304532133 2006-05-09T07:16:58.538 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2453870.79195    1.534    1.203 -87330.385    1.251    -0.067    0.828 -87330.641    0.748   -0.067    0.828  -11.303    6.778   -3.179    0.903   0.6544   0.0011   0.1809   0.0012   0.2150   0.0014   0    6.092   41.758    0.039  -88.000   79.500 2453870.79131   20.442   20.437    0.000 -9999999.000    0.070   -0.445     0.873    -0.326 -9999999.000     0.470  889.999  -11.274 6.78223288913 2006-05-15T06:46:27.862 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2454174.90335   13.137    1.344 -87322.077    1.320    13.281    1.147 -87321.162    1.108   13.281    1.147    0.846   11.027   -6.977    1.512   0.6527   0.0014   0.1820   0.0016   0.2115   0.0018   0    6.090   41.768    0.027  -88.000   60.700 2454174.90272   28.562   28.557    0.000 -9999999.000    0.142    1.299     0.701     0.773 -9999999.000     0.510  450.898    0.784 11.0029393128 2007-03-15T09:37:54.628 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2454392.49816   13.267    1.485 -87320.824    1.563    12.842    1.201 -87319.437    1.199   12.842    1.201    4.335   10.702   -7.994    1.660   0.6598   0.0016   0.1788   0.0018   0.2156   0.0021   0    6.076   41.796    0.034  -88.000   56.700 2454392.49752  -28.145  -28.150    0.000 -9999999.000    0.193    0.730     0.873     1.194 -9999999.000     0.480  450.897    4.340 10.6715625161 2007-10-18T23:55:01.777 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2454556.88939    1.880    1.151 -87329.784    1.117     0.639    0.966 -87329.794    0.888    0.639    0.966   18.081    8.603  -12.441    1.439   0.6516   0.0013   0.1798   0.0014   0.2156   0.0016   0    6.070   42.032    0.039  -88.000   69.800 2454556.88863   29.340   29.335    0.000 -9999999.000    0.232   -0.085     0.626    -0.242 -9999999.000     0.500  450.000   18.054 8.60582089589 2008-03-31T09:15:33.487 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2454582.83295    5.187    1.354 -87329.873    1.427     5.145    1.064 -87329.233    1.016    5.145    1.064   -5.731    9.220   -5.671    1.385   0.6528   0.0014   0.1778   0.0015   0.2128   0.0018   0    6.084   41.876    0.030  -88.000   63.400 2454582.83219   25.926   25.921    0.000 -9999999.000    0.239    1.113     0.837     0.401 -9999999.000     0.500  663.100   -5.820 9.21873947187 2008-04-26T07:49:01.862 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2454609.77257    4.815    1.232 -87331.083    1.272     5.602    0.869 -87329.065    0.783    5.602    0.869    5.745    6.591  -11.719    1.195   0.6637   0.0012   0.1782   0.0012   0.2190   0.0014   0    6.080   41.929    0.030  -88.000   77.000 2454609.77193   17.270   17.266    0.000 -9999999.000    0.245    1.943     0.873     1.773 -9999999.000     0.500  541.100    5.783 6.5862244312 2008-05-23T06:20:16.557 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2454609.83949    2.665    1.366 -87332.392    1.404     3.433    1.050 -87330.504    0.983    3.433    1.050   31.313    8.558   -6.970    1.519   0.6624   0.0014   0.1788   0.0015   0.2155   0.0017   0    6.085   41.862    0.031  -88.000   65.900 2454609.83885   17.078   17.073    0.000 -9999999.000    0.245    1.924     0.873     1.643 -9999999.000     0.480  541.100   31.277 8.55597808154 2008-05-23T07:56:48.341 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2454671.71457    2.638    1.428 -87333.525    1.468     1.922    1.130 -87332.658    1.072    1.922    1.130   19.227    9.779  -13.483    1.234   0.6552   0.0014   0.1820   0.0016   0.2168   0.0018   0    6.064   42.021    0.032  -88.000   62.100 2454671.71392  -11.624  -11.629    0.000 -9999999.000    0.260    0.439     0.873     0.607 -9999999.000     0.470  900.000   19.201 9.78043723012 2008-07-24T04:53:16.433 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2454686.58738   -0.861    1.221 -87335.059    1.261    -1.715    0.853 -87333.487    0.765   -1.715    0.853    4.509    6.560  -11.018    1.215   0.6531   0.0011   0.1796   0.0012   0.2155   0.0014   0    6.080   41.945    0.032  -88.000   78.500 2454686.58674  -17.681  -17.685    0.000 -9999999.000    0.263    0.301     0.873     1.309 -9999999.000     0.480  676.400    4.527 6.56340596696 2008-08-08T01:52:48.269 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2454720.56026    1.313    1.171 -87331.828    1.128    -0.946    1.098 -87332.880    1.052   -0.946    1.098   -6.513    9.687  -13.625    1.565   0.6513   0.0014   0.1750   0.0016   0.2130   0.0019   0    6.070   41.886    0.031  -88.000   61.600 2454720.55962  -27.559  -27.563    0.000 -9999999.000    0.271   -1.103     0.406    -1.323 -9999999.000     0.480  667.500   -6.504 9.68782363817 2008-09-11T01:17:36.466 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2454722.59633    2.632    1.379 -87332.810    1.419     1.114    1.068 -87333.146    1.004    1.114    1.068   -0.804    8.665   -8.795    1.436   0.6536   0.0014   0.1760   0.0015   0.2192   0.0018   0    6.078   41.802    0.038  -88.000   64.300 2454722.59570  -27.970  -27.975    0.000 -9999999.000    0.272   -0.362     0.873    -0.608 -9999999.000     0.490  900.000   -0.899 8.66500862969 2008-09-13T02:07:48.948 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2454931.90531  -11.060    1.203 -87345.179    1.301   -12.287    1.029 -87345.098    0.970  -12.287    1.029  -11.942    9.533   -3.986    1.423   0.6592   0.0014   0.1777   0.0015   0.2158   0.0017   0    6.077   41.820    0.038  -88.000   66.100 2454931.90454   28.603   28.599    0.000 -9999999.000    0.321   -0.072     0.624    -0.240 -9999999.000     0.510  450.900  -11.956 9.53792779242 2009-04-10T09:37:01.590 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2455013.71571  -11.854    1.454 -87347.177    1.270   -12.916    1.163 -87346.024    1.130  -12.916    1.163   -2.863    8.382   -0.617    1.321   0.6601   0.0015   0.1766   0.0016   0.2229   0.0019   0    6.100   41.800    0.041  -88.000   60.000 2455013.71494   -0.515   -0.519    0.000 -9999999.000    0.341    0.094     0.873     0.812 -9999999.000     0.490  900.000   -2.882 8.36660300316 2009-07-01T04:53:55.703 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2455091.53920   -7.621    3.004 -87336.727    3.335    -6.911    2.900 -87335.194    3.206   -6.911    2.900   -9.723   20.634   12.914    3.350   0.6661   0.0033   0.1800   0.0045   0.2117   0.0053   0    6.124   41.793    0.032  -88.000   27.600 2455091.53844  -28.387  -28.391    0.000 -9999999.000    0.359    1.866     0.784     1.174 -9999999.000     0.490  450.900   -9.816 20.6295071172 2009-09-17T00:49:41.084 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2455260.90320  -10.246    1.268 -87342.600    1.305   -10.649    0.920 -87341.391    0.835  -10.649    0.920   -6.285    7.420    5.866    0.957   0.6688   0.0012   0.1809   0.0013   0.2166   0.0015   0    6.109   41.596    0.041  -88.000   74.900 2455260.90243   27.005   27.000    0.000 -9999999.000    0.400    0.753     0.873     0.809 -9999999.000     0.500  900.000   -6.286 7.44128543036 2010-03-05T09:35:17.125 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2455313.83374   -2.726    2.000 -87335.020    2.196    -3.496    1.799 -87334.311    1.954   -3.496    1.799    8.354   16.602   15.302    2.070   0.6709   0.0022   0.1861   0.0026   0.2162   0.0030   0    6.126   41.313    0.038  -88.000   42.100 2455313.83298   25.805   25.801    0.000 -9999999.000    0.412    0.386     0.873     0.297 -9999999.000     0.510  899.999    8.230 16.5996472919 2010-04-27T07:47:57.145 -9999999     K5           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2455337.90206   -5.451    2.181 -87342.843    2.239    -6.433    1.999 -87340.372    2.095   -6.433    1.999   -8.239   17.805   12.266    2.354   0.6677   0.0023   0.1785   0.0028   0.2257   0.0033   0    6.134   41.366    0.038  -88.000   39.300 2455337.90129   17.907   17.903    0.000 -9999999.000    0.418    0.173     0.873     2.053 -9999999.000     0.500  500.006   -8.258 17.8053719445 2010-05-21T09:27:14.286 -9999999     K5           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2455358.86585   -7.338    1.508 -87339.068    1.519    -9.439    1.230 -87339.117    1.142   -9.439    1.230   -7.807    9.888   12.397    1.786   0.6686   0.0015   0.1860   0.0016   0.2206   0.0019   0    6.135   41.601    0.042  -88.000   60.400 2455358.86507    8.910    8.905    0.000 -9999999.000    0.423   -0.945     0.873    -0.472 -9999999.000     0.490  900.007   -7.791 9.89396968353 2010-06-11T08:30:31.655 -9999999     K5           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2455375.72348   -2.178    1.822 -87344.685    2.015    -3.720    1.689 -87344.716    1.748   -3.720    1.689   -1.692   16.346   17.384    2.405   0.6689   0.0020   0.1833   0.0024   0.2244   0.0028   0    6.130   41.504    0.027  -88.000   44.700 2455375.72271    1.084    1.080    0.000 -9999999.000    0.427   -0.386     0.684    -0.458 -9999999.000     0.510  450.900   -1.848 16.3352011624 2010-06-28T05:08:37.341 -9999999     K5           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2455388.65224   -0.228    1.492 -87331.576    1.487    -2.111    1.272 -87330.936    1.200   -2.111    1.272   -8.327   11.890   11.096    1.701   0.6639   0.0015   0.1857   0.0017   0.2166   0.0020   0    6.135   41.556    0.029  -88.000   58.100 2455388.65147   -5.081   -5.086    0.000 -9999999.000    0.430   -0.727     0.779     0.210 -9999999.000     0.500  450.901   -8.318 11.8917115383 2010-07-11T03:26:14.208 -9999999     K5           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2455404.66206   -3.546    1.856 -87343.116    2.004    -7.356    1.722 -87345.110    1.838   -7.356    1.722   -0.529   13.547    9.373    2.275   0.6651   0.0021   0.1854   0.0025   0.2192   0.0029   0    6.122   41.597    0.031  -88.000   43.700 2455404.66128  -12.594  -12.598    0.000 -9999999.000    0.434   -2.655     0.692    -2.428 -9999999.000     0.510  450.900   -0.582 13.5451973995 2010-07-27T03:40:58.727 -9999999     K5           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2455408.73543    5.507    1.970 -87331.067    2.119     4.308    1.766 -87330.678    1.867    4.308    1.766   -8.752   17.070   18.806    2.093   0.6619   0.0021   0.1784   0.0024   0.2277   0.0029   0    6.133   41.478    0.022  -88.000   43.300 2455408.73465  -14.535  -14.539    0.000 -9999999.000    0.435   -0.043     0.873    -0.046 -9999999.000     0.540  900.000   -8.737 17.0747351479 2010-07-31T05:22:37.469 -9999999     K5           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2455438.63161    0.145    1.217 -87333.139    1.187    -1.593    1.091 -87332.132    1.012   -1.593    1.091  -16.786    9.843    4.428    1.307   0.6617   0.0014   0.1782   0.0015   0.2203   0.0018   0    6.108   41.721    0.036  -88.000   64.800 2455438.63084  -24.953  -24.957    0.000 -9999999.000    0.442   -0.583     0.539     0.565 -9999999.000     0.520  450.900  -16.804 9.84542580228 2010-08-30T03:00:10.773 -9999999     K5           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2455491.50867    5.366    1.562 -87329.089    1.595     3.620    1.295 -87328.653    1.241    3.620    1.295    1.820   10.732   11.741    1.624   0.6603   0.0016   0.1837   0.0018   0.2258   0.0021   0    6.114   41.513    0.032  -88.000   56.300 2455491.50790  -27.642  -27.647    0.000 -9999999.000    0.454   -0.590     0.873    -0.018 -9999999.000     0.500  676.401    1.852 10.7417003215 2010-10-22T00:08:31.832 -9999999     K5           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2455685.94379   14.918    1.257 -87317.070    1.214    12.524    1.197 -87317.742    1.129   12.524    1.197  -22.879   11.317   28.856    1.760   0.6654   0.0015   0.1858   0.0016   0.2187   0.0019   0    6.145   41.071    0.040  -88.000   61.300 2455685.94302   23.733   23.729    0.000 -9999999.000    0.500   -1.238     0.384    -1.172 -9999999.000     0.500  450.900  -22.846 11.3084046068 2011-05-04T10:29:28.980 -9999999     K5           087.C-0831(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2456023.85138   10.929    1.370 -87319.164    1.393     9.840    1.056 -87318.933    0.967    9.840    1.056   11.689    9.396   10.925    1.372   0.6981   0.0014   0.1837   0.0014   0.2170   0.0016   0    6.121   41.534    0.033  -88.000   68.000 2456023.85061   29.099   29.094    0.000 -9999999.000    0.581    0.066     0.873    -0.350 -9999999.000     0.490  900.000   11.635 9.40026373151 2012-04-06T08:16:20.013 -9999999     K5           089.C-0732(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2456023.89108    9.539    1.623 -87325.785    1.699     8.438    1.368 -87325.631    1.372    8.438    1.368   31.813   11.074   13.081    1.708   0.6864   0.0018   0.1814   0.0019   0.2149   0.0022   0    6.124   41.517    0.043  -88.000   53.400 2456023.89031   29.004   28.999    0.000 -9999999.000    0.581    0.055     0.873    -0.427 -9999999.000     0.490  600.000   31.795 11.0858105933 2012-04-06T09:15:56.570 -9999999     K5           089.C-0732(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2456054.75812   15.814    3.210 -87315.219    3.609    14.952    3.089 -87314.390    3.467   14.952    3.089    4.463   22.410   42.001    4.228   0.6721   0.0035   0.1915   0.0048   0.2199   0.0054   0    6.154   41.029    0.049  -88.000   26.600 2456054.75735   23.081   23.077    0.000 -9999999.000    0.588    0.293     0.873     0.241 -9999999.000     0.520  448.500    4.484 22.4001710577 2012-05-07T06:01:33.906 -9999999     K5           089.C-0732(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2456079.79538   15.666    1.331 -87316.836    1.304    14.239    1.215 -87317.019    1.147   14.239    1.215    7.815   11.774   10.074    1.585   0.6653   0.0015   0.1824   0.0017   0.2189   0.0019   0    6.121   41.564    0.038  -88.000   60.100 2456079.79461   13.411   13.407    0.000 -9999999.000    0.594   -0.271     0.544    -0.777 -9999999.000     0.500  600.000    7.819 11.7617520822 2012-06-01T06:51:53.216 -9999999     K5           089.C-0732(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2456388.92278   -2.933    1.995 -87337.936    2.205    -5.653    1.875 -87339.042    2.084   -5.653    1.875   10.187   16.527   10.358    2.367   0.6618   0.0023   0.1731   0.0027   0.2121   0.0031   0    6.106   41.577    0.041  -88.000   40.300 2456388.92199   28.959   28.954    0.000 -9999999.000    0.667   -1.564     0.681    -1.773 -9999999.000     0.490  414.990   10.150 16.5212850444 2013-04-06T10:03:06.592 -9999999     K5           091.C-0034(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2456453.79830   -2.322    3.144 -87340.188    3.442    -4.651    3.020 -87340.876    3.293   -4.651    3.020  -29.634   28.164   11.746    4.308   0.6618   0.0036   0.1799   0.0047   0.2061   0.0054   0    6.122   41.787    0.030  -88.000   26.900 2456453.79752    9.437    9.432    0.000 -9999999.000    0.683   -1.173     0.873    -1.371 -9999999.000     0.480  800.002  -29.761 28.1473961815 2013-06-10T06:54:11.342 -9999999     K5           091.C-0034(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2456457.78623   -1.340    2.131 -87336.779    2.366    -3.645    1.944 -87337.393    2.143   -3.645    1.944  -33.165   18.417   13.440    2.778   0.6581   0.0024   0.1827   0.0028   0.2220   0.0033   0    6.121   41.457    0.041  -88.000   39.400 2456457.78545    7.575    7.571    0.000 -9999999.000    0.684   -1.150     0.873    -1.298 -9999999.000     0.490  450.001  -33.224 18.4144927195 2013-06-14T06:39:21.901 -9999999     K5           091.C-0034(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2456474.66825   -6.753    2.565 -87331.694    2.914    -8.362    2.528 -87331.803    2.866   -8.362    2.528   19.905   17.588   15.564    3.007   0.6588   0.0029   0.1866   0.0038   0.2136   0.0043   0    6.118   41.572    0.056  -88.000   31.700 2456474.66747   -0.341   -0.345    0.000 -9999999.000    0.688   -0.453     0.434    -0.797 -9999999.000     0.480  450.001   19.984 17.5948203217 2013-07-01T03:49:15.801 -9999999     K5           091.C-0034(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2456497.75591    3.856    1.861 -87335.181    1.857     3.582    1.643 -87333.628    1.563    3.582    1.643  -11.243   14.200   15.962    2.465   0.6441   0.0018   0.1903   0.0022   0.2250   0.0025   0    6.125   41.157    0.028  -88.000   48.500 2456497.75512  -11.603  -11.607    0.098 -9999999.000    0.693    0.881     0.873     0.860 -9999999.000     0.500  900.000  -11.251 14.196980595 2013-07-24T05:52:14.589 -9999999     K5           091.C-0034(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K7     
2456564.48056  -12.506    1.349 -87344.442    1.377   -12.436    1.187 -87342.246    1.089  -12.436    1.187   -4.068   11.122   -4.921    1.771   0.6576   0.0015   0.1734   0.0016   0.2109   0.0019   0    6.081   41.816    0.027  -88.000   61.600 2456564.47977  -29.194  -29.199    0.000 -9999999.000    0.709    1.225     0.641     1.487 -9999999.000     0.500  538.471   -4.026 11.1180566877 2013-09-28T23:26:00.481 -9999999     K5           091.C-0034(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2456749.89695  -14.730    1.720 -87348.047    1.833   -15.871    1.655 -87347.782    1.732  -15.871    1.655  -18.890   12.835    2.674    2.220   0.6540   0.0020   0.1810   0.0023   0.2102   0.0026   0    6.098   41.795    0.045  -88.000   45.500 2456749.89617   29.275   29.270    0.000 -9999999.000    0.753    0.015     0.470    -0.488 -9999999.000     0.500  500.001  -18.957 12.8305412093 2014-04-02T09:25:44.053 -9999999     K5           093.C-0409(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
2456847.73122  -17.525    1.425 -87346.606    1.435   -17.135    1.126 -87344.508    1.027  -17.135    1.126  -23.949    9.710   -5.074    1.401   0.6445   0.0014   0.1824   0.0015   0.2131   0.0018   0    6.092   41.793    0.030  -88.000   64.400 2456847.73044   -4.352   -4.356   -0.064 -9999999.000    0.776    1.546     0.873     1.322 -9999999.000     0.470  900.001  -23.998 9.67846469467 2014-07-09T05:16:34.896 -9999999     K5           093.C-0409(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K7     
2456848.83453  -12.236    1.617 -87347.624    1.611   -11.814    1.361 -87345.699    1.261  -11.814    1.361    7.331   13.412    2.450    1.860   0.6481   0.0016   0.1834   0.0018   0.2144   0.0021   0    6.104   41.653    0.032  -88.000   56.300 2456848.83374   -5.084   -5.088    0.000 -9999999.000    0.777    1.577     0.873     1.148 -9999999.000     0.490  900.001    7.215 13.411802638 2014-07-10T07:45:03.997 -9999999     K5           093.C-0409(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,K7     
2457145.91003   -0.232    2.495 -87329.093    2.753    -1.623    2.337 -87329.068    2.564   -1.623    2.337   12.539   15.015   -1.670    3.043   0.6516   0.0027   0.1757   0.0034   0.2100   0.0039   0    6.073   41.969    0.023  -88.000   34.000 2457145.90924   24.075   24.071    0.000 -9999999.000    0.847   -0.236     0.873    -0.822 -9999999.000     0.510  600.001   12.522 15.0159829654 2015-05-03T09:39:36.879 -9999999     K5           095.C-0551(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K7     
