2453360.83843  -54.420    4.326 -3102.914    2.291   -24.483    4.242 -3104.428    2.060  -24.483    4.242   36.027   37.362   -1.448    4.839   0.3737   0.0015   0.4395   0.0023   0.5655   0.0029   0   13.506   22.599   -0.019   -3.300   51.200 2453360.83768   29.838   29.834    0.000 -9999999.000    0.000    1.860     0.849    -1.514 -9999999.000     0.500   31.202   35.924 37.3673931338 2004-12-21T08:06:39.477 -9999999     G2           074.C-0364(A) Robichon     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F5     
2453361.85530  -39.384    4.472 -3090.723    2.353   -11.782    4.386 -3092.218    2.129  -11.782    4.386   36.879   43.844   -0.074    5.529   0.3760   0.0016   0.4422   0.0024   0.5723   0.0031   0   13.566   22.556    0.009   -3.300   49.600 2453361.85455   29.832   29.827    0.000 -9999999.000    0.000   -0.475     0.873    -1.495 -9999999.000     0.460   31.197   36.911 43.8653516533 2004-12-22T08:30:50.117 -9999999     G2           074.C-0364(A) Robichon     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F5     
2453362.81328   -5.187    4.277 -3057.935    2.224    22.266    4.187 -3059.017    1.985   22.266    4.187  -10.103   38.251   -3.109    5.761   0.3751   0.0014   0.4358   0.0023   0.5649   0.0029   0   13.559   22.600   -0.023   -3.300   53.200 2453362.81253   29.933   29.928    0.000 -9999999.000    0.000   -0.624     0.873    -1.082 -9999999.000     0.470   31.196  -10.033 38.3357531676 2004-12-23T07:30:10.739 -9999999     G2           074.C-0364(A) Robichon     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F5     
2453363.80352    7.906    5.120 -3048.142    2.569    35.170    5.045 -3049.015    2.365   35.170    5.045    0.514   41.111  -10.439    6.373   0.3732   0.0016   0.4330   0.0027   0.5582   0.0033   0   13.514   22.689   -0.039   -3.300   45.600 2453363.80278   29.961   29.956    0.000 -9999999.000    0.000   -0.814     0.873    -0.873 -9999999.000     0.470   31.002    0.600 41.0892439241 2004-12-24T07:15:59.457 -9999999     G2           074.C-0364(A) Robichon     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F5     
2453364.85489  -27.641    4.124 -3082.942    2.132    -0.412    4.030 -3083.872    1.882   -0.412    4.030   67.100   32.637    0.959    4.945   0.3756   0.0013   0.4446   0.0021   0.5658   0.0027   0   13.571   22.539   -0.019   -3.300   56.200 2453364.85414   29.863   29.858    0.000 -9999999.000    0.000   -0.849     0.873    -0.930 -9999999.000     0.500   31.201   67.001 32.6454621574 2004-12-25T08:29:47.865 -9999999     G2           074.C-0364(A) Robichon     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F5     
2453365.84039  -63.521    5.231 -3111.406    2.611   -36.182    5.158 -3112.263    2.411  -36.182    5.158  -33.392   43.771   -9.544    6.080   0.3720   0.0017   0.4358   0.0027   0.5677   0.0035   0   13.511   22.702   -0.017   -3.300   44.500 2453365.83965   29.886   29.882    0.000 -9999999.000    0.000   -0.738     0.873    -0.857 -9999999.000     0.490   31.200  -32.656 43.7348350635 2004-12-26T08:08:47.049 -9999999     G2           074.C-0364(A) Robichon     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F5     
2453365.86686  -58.739    4.238 -3107.606    2.218   -31.407    4.147 -3108.515    1.979  -31.407    4.147  -31.886   40.046  -16.924    5.252   0.3734   0.0014   0.4431   0.0023   0.5663   0.0028   0   13.545   22.641   -0.024   -3.300   53.100 2453365.86612   29.828   29.823    0.000 -9999999.000    0.000   -0.746     0.873    -0.909 -9999999.000     0.490   31.201  -31.864 39.9438794049 2004-12-26T08:46:53.808 -9999999     G2           074.C-0364(A) Robichon     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F5     
2453365.86806  -60.674    4.629 -3118.305    2.383   -33.343    4.546 -3119.216    2.162  -33.343    4.546   28.682   41.393  -14.830    5.601   0.3759   0.0016   0.4388   0.0024   0.5696   0.0031   0   13.549   22.682   -0.040   -3.300   49.200 2453365.86731   29.825   29.820    0.000 -9999999.000    0.000   -0.746     0.873    -0.911 -9999999.000     0.410   31.201   29.041 41.4431721608 2004-12-26T08:48:40.039 -9999999     G2           074.C-0364(A) Robichon     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F5     
2453468.58213   21.405    5.538 -3034.360    2.773    48.331    5.492 -3035.735    2.585   48.331    5.492   10.006   45.057  -16.234    7.472   0.3754   0.0018   0.4431   0.0029   0.5626   0.0036   0   13.569   22.652   -0.031   -3.300   42.500 2453468.58138   -6.446   -6.451    0.000 -9999999.000    0.006   -1.152     0.710    -1.381 -9999999.000     0.540   40.496   10.044 45.1159389232 2005-04-08T01:48:56.776 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F5     
2453470.65949   16.130    5.617 -3033.480    3.211    43.014    5.549 -3035.005    3.051   43.014    5.549    8.790   47.157    5.977    5.787   0.3763   0.0021   0.4278   0.0033   0.5752   0.0042   0   13.572   22.653   -0.042   -3.300   37.400 2453470.65874   -7.657   -7.661    0.000 -9999999.000    0.006   -1.193     0.873    -1.531 -9999999.000     0.520   31.183    8.710 47.2740601993 2005-04-10T03:40:30.570 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F5     
2453491.62150   24.958    3.223 -3026.922    1.807    52.732    3.102 -3027.663    1.504   52.732    3.102    4.721   31.173  -10.863    3.769   0.3758   0.0010   0.4286   0.0017   0.5691   0.0021   0   13.523   22.659   -0.027   -3.300   71.800 2453491.62075  -16.985  -16.989    0.000 -9999999.000    0.007   -0.303     0.873    -0.748 -9999999.000     0.480   62.383    4.610 31.1637570097 2005-05-01T02:46:49.633 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F5     
2454098.82717   37.278    3.318 -3016.567    1.757    66.024    3.201 -3015.608    1.443   66.024    3.201   54.768   27.348    1.130    3.955   0.3760   0.0010   0.4438   0.0016   0.5750   0.0021   0   13.543   22.464    0.009   -3.100   73.400 2454098.82650   29.874   29.869    0.000 -9999999.000    0.042    0.668     0.873     0.917 -9999999.000     0.370   60.002   55.067 27.293237506 2006-12-29T07:49:14.402 -9999999     G2           078.C-0044(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F5     
2454124.77718   -2.659    2.717 -3057.729    1.606    25.619    2.573 -3057.886    1.255   25.619    2.573   41.744   21.840    4.510    3.098   0.3751   0.0008   0.4348   0.0013   0.5626   0.0017   0   13.577   22.450   -0.014   -3.100   89.100 2454124.77650   26.070   26.066    0.000 -9999999.000    0.043    0.200     0.873    -0.200 -9999999.000     0.360   60.001   41.651 21.8697409001 2007-01-24T06:33:44.528 -9999999     G2           078.C-0044(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F5     
2454133.78108   37.962    4.568 -3016.116    2.233    65.508    4.484 -3016.692    1.995   65.508    4.484    8.735   44.433   -0.668    4.763   0.3807   0.0015   0.4399   0.0024   0.5768   0.0030   0   13.577   22.499   -0.011   -3.100   51.500 2454133.78040   23.382   23.377    0.000 -9999999.000    0.044   -0.531     0.873    -0.620 -9999999.000     0.340   60.001    8.064 44.6267696022 2007-02-02T06:38:18.872 -9999999     G2           078.C-0044(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F5     
2454161.71816   -8.778    2.983 -3068.871    1.698    18.919    2.852 -3069.140    1.371   18.919    2.852   -4.518   19.229   -8.176    3.736   0.3752   0.0009   0.4306   0.0015   0.5749   0.0019   0   13.550   22.535   -0.023   -3.100   79.600 2454161.71749   12.012   12.007    0.000 -9999999.000    0.046   -0.380     0.873    -0.315 -9999999.000     0.370   60.000   -4.593 19.192289833 2007-03-02T05:05:16.526 -9999999     G2           078.C-0044(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F5     
2454162.71286   -1.527    3.141 -3056.649    1.739    26.115    3.017 -3057.013    1.421   26.115    3.017   11.375   23.770   -7.535    3.563   0.3747   0.0010   0.4323   0.0016   0.5579   0.0020   0   13.545   22.554   -0.013   -3.100   75.600 2454162.71219   11.551   11.546    0.000 -9999999.000    0.046   -0.435     0.873    -0.410 -9999999.000     0.390   59.998   11.195 23.7977839269 2007-03-03T04:57:33.987 -9999999     G2           078.C-0044(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F5     
2454190.65521  -18.146    3.648 -3072.068    1.894    10.266    3.542 -3072.236    1.607   10.266    3.542   22.793   33.520   -7.727    4.787   0.3725   0.0012   0.4307   0.0018   0.5736   0.0023   0   13.580   22.442   -0.002   -3.100   65.200 2454190.65454   -2.390   -2.394    0.000 -9999999.000    0.047    0.335     0.873    -0.215 -9999999.000     0.360   59.996   22.609 33.5388573399 2007-03-31T03:33:58.560 -9999999     G2           078.C-0044(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F5     
2454192.53742   17.761    3.435 -3035.566    1.806    46.109    3.322 -3035.553    1.502   46.109    3.322  -17.797   26.687   -1.572    3.592   0.3772   0.0011   0.4346   0.0017   0.5718   0.0021   0   13.531   22.518   -0.015   -3.100   70.900 2454192.53675   -3.084   -3.088    0.000 -9999999.000    0.047    0.270     0.873    -0.034 -9999999.000     0.360   59.997  -17.517 26.6782089137 2007-04-02T00:44:23.207 -9999999     G2           078.C-0044(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F5     
2454193.54678   48.558    3.843 -3004.671    1.944    76.929    3.743 -3004.620    1.666   76.929    3.743   25.635   35.659    4.309    4.623   0.3764   0.0012   0.4320   0.0019   0.5717   0.0024   0   13.554   22.458   -0.008   -3.100   62.300 2454193.54612   -3.605   -3.609    0.000 -9999999.000    0.047    0.294     0.873     0.004 -9999999.000     0.360   59.999   25.631 35.6386384987 2007-04-03T00:57:52.985 -9999999     G2           078.C-0044(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F5     
2454488.77508   13.047    5.155 -3037.288    2.406    41.657    5.094 -3037.360    2.200   41.657    5.094   53.422   49.939    6.971    5.585   0.3804   0.0017   0.4363   0.0026   0.5682   0.0033   0   13.631   22.351   -0.042   -3.100   47.600 2454488.77441   26.392   26.387    0.000 -9999999.000    0.064    0.533     0.790    -0.136 -9999999.000     0.340   46.800   52.351 50.0191020647 2008-01-23T06:30:57.819 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2454522.82874   50.591    4.889 -3001.147    2.215    79.144    4.849 -3000.772    2.098   79.144    4.849   69.212   37.401   14.399    6.505   0.3775   0.0016   0.4327   0.0024   0.5610   0.0031   0   13.620   22.224   -0.023   -3.100   50.300 2454522.82805   13.705   13.701    0.000 -9999999.000    0.066    0.476     0.627     0.309 -9999999.000     0.290   31.200   70.319 37.4129011003 2008-02-26T07:44:58.394 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2454530.76718   -6.651    4.339 -3062.119    1.959    21.597    4.250 -3062.360    1.849   21.597    4.250   22.541   28.700    3.984    4.971   0.3747   0.0014   0.4289   0.0022   0.5653   0.0028   0   13.587   22.275   -0.009   -3.100   55.900 2454530.76648   10.077   10.072    0.000 -9999999.000    0.067    0.170     0.873    -0.308 -9999999.000     0.280   31.200   21.729 28.6217477187 2008-03-05T06:15:52.087 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2454540.77235   29.571    5.481 -3021.492    2.606    57.897    5.411 -3021.296    2.406   57.897    5.411   12.271   49.788    9.782    7.263   0.3797   0.0019   0.4374   0.0028   0.5697   0.0036   0   13.596   22.291   -0.008   -3.100   43.000 2454540.77166    5.046    5.041    0.000 -9999999.000    0.067    0.249     0.873     0.129 -9999999.000     0.280   31.200   12.298 49.8363080929 2008-03-15T06:22:57.159 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2454549.71311   30.131   23.614 -3015.894    6.359    60.462   23.603 -3013.613    6.312   60.462   23.603  -47.942  229.468    3.084   25.122   0.3854   0.0087   0.4125   0.0125   0.5501   0.0158   0   13.659   21.837   -0.216   -3.100   11.900 2454549.71244    0.640    0.636    0.000 -9999999.000    0.068    2.254     0.706     2.213 -9999999.000     0.360   60.000   -7.820 219.974696132 2008-03-24T04:57:18.522 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2454550.69723    5.733    4.105 -3046.163    1.871    34.937    4.045 -3045.866    1.773   34.937    4.045  -69.881   35.131   11.653    6.212   0.3779   0.0014   0.4257   0.0021   0.5715   0.0027   0   13.620   22.288   -0.028   -3.100   57.500 2454550.69655    0.178    0.174    0.000 -9999999.000    0.068    1.127     0.700     0.229 -9999999.000     0.360   60.000  -68.950 35.1785293669 2008-03-25T04:34:25.595 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2454553.71126   35.504    4.362 -3024.117    2.026    63.984    4.274 -3024.085    1.851   63.984    4.274  -29.228   44.206    4.892    5.537   0.3726   0.0014   0.4309   0.0021   0.5792   0.0027   0   13.619   22.346   -0.031   -3.100   56.600 2454553.71061   -1.392   -1.397    0.000 -9999999.000    0.068    0.402     0.873    -0.036 -9999999.000     0.410   90.000  -28.751 44.181066602 2008-03-28T04:54:23.516 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2454555.65698  -15.712    3.745 -3066.743    1.777    12.265    3.719 -3066.841    1.654   12.265    3.719    2.922   30.826   12.998    4.368   0.3779   0.0013   0.4371   0.0020   0.5738   0.0025   0   13.632   22.267   -0.028   -3.100   60.800 2454555.65631   -2.247   -2.252    0.000 -9999999.000    0.068   -0.100     0.442    -0.166 -9999999.000     0.370   60.000    3.496 30.7534784941 2008-03-30T03:36:29.233 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2454556.65953    9.826    4.746 -3044.397    2.195    37.923    4.707 -3044.047    2.091   37.923    4.707  -33.735   47.260    3.267    4.957   0.3770   0.0016   0.4336   0.0025   0.5686   0.0032   0   13.578   22.331   -0.021   -3.100   48.600 2454556.65886   -2.763   -2.767    0.000 -9999999.000    0.068    0.020     0.611     0.282 -9999999.000     0.380   60.000  -31.547 47.2871277582 2008-03-31T03:40:09.461 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2454558.75066   30.091    5.653 -3023.583    2.651    58.749    5.585 -3022.992    2.454   58.749    5.585   52.267   57.996   13.278    6.576   0.3738   0.0019   0.4325   0.0029   0.5595   0.0037   0   13.650   22.255    0.001   -3.100   42.300 2454558.74990   -4.042   -4.046    0.000 -9999999.000    0.068    0.581     0.873     0.523 -9999999.000     0.500   31.200   53.309 58.1409647321 2008-04-02T05:51:32.427 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2454563.65454   28.278    3.195 -3023.198    1.505    56.436    3.156 -3023.075    1.415   56.436    3.156  -22.808   29.144    5.403    3.951   0.3746   0.0010   0.4363   0.0016   0.5655   0.0021   0   13.648   22.291   -0.028   -3.100   73.700 2454563.65386   -6.273   -6.278    0.000 -9999999.000    0.068    0.081     0.500     0.055 -9999999.000     0.320   46.800  -22.557 29.1216646172 2008-04-07T03:33:15.571 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2454568.65116   13.825    3.812 -3042.544    1.698    43.041    3.745 -3041.643    1.642   43.041    3.745  -26.759   35.941   -2.304    4.373   0.3742   0.0012   0.4402   0.0019   0.5611   0.0024   0   13.620   22.260   -0.024   -3.100   62.700 2454568.65048   -8.710   -8.715    0.000 -9999999.000    0.069    1.139     0.713     0.832 -9999999.000     0.350   60.000  -26.717 35.9395737979 2008-04-12T03:28:28.063 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2454582.59431   31.506    6.658 -3016.181    3.034    60.920    6.606 -3013.905    2.874   60.920    6.606   63.727   55.552   11.913    7.157   0.3739   0.0023   0.4291   0.0035   0.5593   0.0044   0   13.657   22.293   -0.024   -3.100   36.200 2454582.59355  -14.911  -14.915    0.000 -9999999.000    0.070    1.337     0.828     2.206 -9999999.000     0.500   31.200   62.295 55.5898495723 2008-04-26T02:07:29.711 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2454611.57716   39.790    3.676 -3007.589    1.780    68.777    3.604 -3006.091    1.601   68.777    3.604   60.731   31.985   10.347    4.553   0.3727   0.0012   0.4308   0.0019   0.5613   0.0025   0   13.667   22.302   -0.037   -3.100   62.800 2454611.57649  -24.898  -24.903    0.000 -9999999.000    0.071    0.910     0.726     1.427 -9999999.000     0.360   60.000   60.811 31.9964379615 2008-05-25T01:45:31.480 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2454813.85228  -19.547    4.281 -3083.949    2.063     8.339    4.191 -3084.578    1.803    8.339    4.191   -0.469   42.866   11.697    5.291   0.3762   0.0014   0.4346   0.0021   0.5577   0.0027   0   13.654   22.324   -0.007   -3.100   56.900 2454813.85161   29.242   29.237    0.000 -9999999.000    0.083   -0.191     0.873    -0.712 -9999999.000     0.340   43.100   -0.675 42.901617231 2008-12-13T08:27:41.126 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2454850.82630  -30.832    3.904 -3091.490    1.943    -2.319    3.811 -3091.316    1.665   -2.319    3.811    5.199   36.977    4.123    4.624   0.3768   0.0013   0.4347   0.0020   0.5618   0.0025   0   13.639   22.309    0.004   -3.100   60.300 2454850.82562   27.057   27.052    0.000 -9999999.000    0.085    0.436     0.847     0.089 -9999999.000     0.360   60.000    4.990 37.0390112343 2009-01-19T07:44:59.987 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2454871.74471   -6.582    6.101 -3054.987    2.807    20.062    6.038 -3056.303    2.622   20.062    6.038   20.696   54.720   20.676    7.556   0.3721   0.0020   0.4298   0.0031   0.5584   0.0039   0   13.659   22.234   -0.012   -3.100   40.000 2454871.74395   20.822   20.817    0.000 -9999999.000    0.086   -1.433     0.873    -1.402 -9999999.000     0.500   37.400   20.722 54.68935817  2009-02-09T05:45:08.528 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2454872.79286  -44.765    6.046 -3105.189    2.772   -17.991    5.983 -3106.616    2.584  -17.991    5.983   28.030   52.914   19.520    6.644   0.3780   0.0021   0.4469   0.0031   0.5678   0.0039   0   13.645   22.244   -0.014   -3.100   40.000 2454872.79218   20.308   20.303    0.000 -9999999.000    0.086   -1.303     0.873    -1.513 -9999999.000     0.370   53.000   27.132 52.9804636344 2009-02-10T06:54:21.050 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2454873.74816  -36.252    6.129 -3097.049    2.806    -9.252    6.066 -3098.261    2.621   -9.252    6.066   -9.374   61.078   21.220    6.339   0.3802   0.0020   0.4335   0.0031   0.5609   0.0039   0   13.681   22.296   -0.012   -3.100   40.000 2454873.74746   20.047   20.042    0.000 -9999999.000    0.086   -1.077     0.873    -1.298 -9999999.000     0.270   31.200  -11.676 60.9101587767 2009-02-11T05:50:04.965 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2454873.87178  -45.956    4.488 -3104.873    2.146   -18.991    4.402 -3106.325    1.898  -18.991    4.402  -14.592   39.949    4.465    5.293   0.3802   0.0015   0.4369   0.0023   0.5787   0.0029   0   13.628   22.299   -0.011   -3.100   54.100 2454873.87108   19.698   19.694    0.000 -9999999.000    0.086   -1.112     0.873    -1.538 -9999999.000     0.290   31.200  -14.581 40.0266225456 2009-02-11T08:48:04.390 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2454921.79045  -85.849    4.340 -3144.278    1.987   -57.662    4.251 -3145.647    1.831  -57.662    4.251   54.836   42.762    7.262    5.149   0.3747   0.0014   0.4239   0.0022   0.5801   0.0028   0   13.635   22.346   -0.012   -3.100   55.500 2454921.78975   -3.026   -3.030    0.000 -9999999.000    0.089    0.110     0.873    -1.458 -9999999.000     0.310   30.800   55.476 42.8264624771 2009-03-31T06:48:52.750 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2454931.66488  -91.790    5.103 -3144.245    2.372   -63.898    5.063 -3144.240    2.196  -63.898    5.063   54.464   50.649    3.618    5.453   0.3728   0.0017   0.4337   0.0026   0.5789   0.0033   0   13.619   22.354   -0.006   -3.100   47.600 2454931.66411   -7.642   -7.646    0.000 -9999999.000    0.089   -0.185     0.641    -0.084 -9999999.000     0.500   31.200   53.791 50.6722673036 2009-04-10T03:48:12.002 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455013.52782   18.587    3.911 -3033.651    1.915    46.707    3.812 -3033.054    1.674   46.707    3.812    5.969   29.854   -4.166    4.160   0.3717   0.0012   0.4360   0.0019   0.5677   0.0025   0   13.648   22.397   -0.024   -3.100   62.400 2455013.52706  -28.840  -28.845    0.000 -9999999.000    0.094    0.043     0.873     0.503 -9999999.000     0.510   77.999    6.035 29.8346460637 2009-07-01T00:39:00.338 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455229.77117   42.694    3.749 -3007.083    1.741    70.405    3.699 -3007.129    1.622   70.405    3.699  -71.649   33.932   -7.222    4.719   0.3765   0.0013   0.4320   0.0019   0.5646   0.0024   0   13.593   22.379   -0.038   -3.100   62.600 2455229.77039   23.336   23.332    0.000 -9999999.000    0.106   -0.366     0.609    -0.152 -9999999.000     0.510  124.801  -71.574 33.952173218 2010-02-02T06:23:14.226 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455237.76528   -9.991    2.694 -3060.467    1.541    18.006    2.654 -3061.286    1.253   18.006    2.654   46.165   21.513   -2.788    3.576   0.3745   0.0009   0.4304   0.0014   0.5707   0.0018   0   13.624   22.378   -0.025   -3.100   85.200 2455237.76451   20.499   20.495    0.000 -9999999.000    0.107   -0.080     0.461    -0.926 -9999999.000     0.500  120.000   46.012 21.4799035059 2010-02-10T06:13:58.832 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455248.81494   10.564    4.012 -3044.581    1.983    38.541    3.916 -3044.857    1.711   38.541    3.916  -28.200   39.167    6.408    4.845   0.3741   0.0014   0.4318   0.0020   0.5716   0.0026   0   13.617   22.388   -0.036   -3.100   59.000 2455248.81417   15.768   15.764    0.000 -9999999.000    0.107   -0.100     0.873    -0.383 -9999999.000     0.490   43.700  -29.288 39.1845100642 2010-02-21T07:25:10.252 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455259.82839   32.507    5.037 -3022.668    2.362    61.335    4.961 -3021.636    2.139   61.335    4.961   16.080   39.801   -2.976    6.818   0.3720   0.0016   0.4360   0.0025   0.5661   0.0032   0   13.628   22.382   -0.020   -3.100   49.100 2455259.82762   10.630   10.626    0.000 -9999999.000    0.108    0.751     0.873     0.924 -9999999.000     0.540   46.800   16.076 39.7893446874 2010-03-04T07:43:46.223 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455266.76508  -17.405    3.891 -3067.329    1.939    11.189    3.792 -3066.432    1.660   11.189    3.792   36.762   31.918    0.410    4.576   0.3739   0.0012   0.4400   0.0019   0.5711   0.0024   0   13.655   22.436   -0.018   -3.100   63.000 2455266.76430    7.363    7.359    0.000 -9999999.000    0.108    0.517     0.873     0.789 -9999999.000     0.490   46.800   36.809 31.9430829231 2010-03-11T06:12:20.048 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455290.74786  -21.983    1.583 -3073.701    1.018     6.474    1.457 -3072.709    0.802    6.474    1.457   27.459   12.152   -2.112    2.058   0.3735   0.0005   0.4380   0.0007   0.5646   0.0010   0   13.600   22.433   -0.031   -3.100  157.900 2455290.74709   -4.782   -4.786    0.000 -9999999.000    0.110    0.380     0.619     0.882 -9999999.000     0.500  300.001   27.420 12.1453492354 2010-04-04T05:45:15.353 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455301.57119    9.255    2.836 -3044.001    1.416    35.762    2.785 -3044.671    1.289   35.762    2.785    5.496   25.344   -6.066    3.460   0.3723   0.0009   0.4255   0.0014   0.5755   0.0018   0   13.617   22.473   -0.027   -3.100   82.800 2455301.57042   -9.664   -9.669    0.000 -9999999.000    0.110   -1.570     0.536    -0.780 -9999999.000     0.500  120.007    5.420 25.3403861726 2010-04-15T01:32:43.693 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455302.65938  -30.746    2.995 -3084.487    1.662    -2.864    2.865 -3084.501    1.326   -2.864    2.865   33.291   23.712   -3.942    3.589   0.3719   0.0009   0.4382   0.0015   0.5662   0.0019   0   13.619   22.467   -0.015   -3.100   81.700 2455302.65861  -10.396  -10.400    0.000 -9999999.000    0.110   -0.195     0.873    -0.124 -9999999.000     0.550  900.008   33.188 23.7213395654 2010-04-16T03:32:31.148 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
2455313.65285   -8.964    5.596 -3067.072    2.505    19.548    5.527 -3066.314    2.296   19.548    5.527   23.943   43.671  -15.612    6.918   0.3727   0.0016   0.4354   0.0026   0.5709   0.0033   0   13.575   22.430   -0.041   -3.100   47.400 2455313.65207  -15.303  -15.307    0.000 -9999999.000    0.111    0.435     0.873     0.647 -9999999.000     0.500   62.400   23.968 43.6439712125 2010-04-27T03:31:31.459 -9999999     G2           085.C-0019(A) LoCurto      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,G2     
