2452939.52204    6.711    0.868 16252.251    1.033     9.256    0.550 16252.177    0.432    9.256    0.550   -6.214    4.372  -13.049    1.908   0.3885   0.0003   0.4010   0.0006   0.5133   0.0007   0    7.943   40.247    0.039   16.143  202.100 2452939.52137  -15.145  -15.150    0.564 -9999999.000    0.000   -0.276     0.672    -0.074 -9999999.000     0.490  677.996   -6.198 4.37441922189 2003-10-27T00:27:25.713 -9999999     G2           072.C-0488(E) M. Mayor     -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2V     
2453149.90381    8.587    1.240 16253.967    1.212    11.251    0.881 16254.113    0.680   11.251    0.881   13.727    7.388  -11.277    2.049   0.3907   0.0006   0.3977   0.0010   0.5244   0.0013   0    7.935   40.250    0.039   16.143  115.400 2453149.90307    8.829    8.824    0.059 -9999999.000    0.013   -0.158     0.873     0.133 -9999999.000     0.500  473.099   13.711 7.38691311607 2004-05-24T09:32:16.538 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453491.85175   -2.708    1.031 16243.429    1.088    -0.260    0.549 16242.266    0.421   -0.260    0.549    5.159    4.846   -4.780    1.173   0.3904   0.0004   0.3882   0.0006   0.5370   0.0007   0    7.941   40.200    0.041   16.100  195.600 2453491.85099   13.893   13.888    1.024 -9999999.000    0.034   -0.374     0.873    -1.197 -9999999.000     0.490  424.981    5.176 4.84643611028 2005-05-01T08:19:04.405 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453491.85704    0.200    1.034 16246.049    1.091     2.647    0.555 16244.876    0.429    2.647    0.555   -1.360    5.125   -6.679    1.321   0.3913   0.0004   0.3968   0.0006   0.5370   0.0007   0    7.940   40.224    0.039   16.100  192.200 2453491.85630   13.889   13.884    0.837 -9999999.000    0.034   -0.375     0.873    -1.207 -9999999.000     0.490  424.981   -1.346 5.12761088026 2005-05-01T08:26:41.910 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453512.78859   -1.099    0.933 16244.763    0.957     0.302    0.724 16243.402    0.603    0.302    0.724    3.227    6.818  -14.684    1.645   0.3896   0.0005   0.3857   0.0008   0.5331   0.0011   0    7.941   40.293    0.037   16.100  134.500 2453512.78784    9.470    9.465    1.216 -9999999.000    0.036   -1.420     0.589    -1.397 -9999999.000     0.490  274.982    3.215 6.81863579841 2005-05-22T06:48:09.789 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453512.79210    1.013    0.940 16246.534    0.962     2.413    0.733 16245.166    0.610    2.413    0.733    2.583    6.534   -8.285    1.788   0.3891   0.0005   0.3868   0.0008   0.5323   0.0011   0    7.945   40.282    0.040   16.100  132.400 2453512.79134    9.467    9.463    1.127 -9999999.000    0.036   -1.421     0.589    -1.404 -9999999.000     0.480  274.983    2.549 6.53545523467 2005-05-22T06:53:15.799 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453512.79575    1.661    0.911 16247.855    0.942     3.060    0.695 16246.480    0.579    3.060    0.695    8.944    6.544  -13.903    1.688   0.3904   0.0005   0.3873   0.0008   0.5317   0.0010   0    7.942   40.289    0.041   16.100  139.800 2453512.79500    9.464    9.460    1.002 -9999999.000    0.036   -1.422     0.589    -1.411 -9999999.000     0.520  274.982    8.937 6.54691274283 2005-05-22T06:58:20.859 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453515.82079   -3.965    1.304 16242.472    1.248    -1.422    0.969 16242.006    0.743   -1.422    0.969   10.890    8.505   -3.969    2.688   0.3908   0.0007   0.3904   0.0010   0.5356   0.0014   0    7.942   40.239    0.037   16.100  107.200 2453515.82005    8.706    8.702    0.290 -9999999.000    0.036   -0.279     0.873    -0.502 -9999999.000     0.490  450.000   10.892 8.50374755685 2005-05-25T07:32:58.688 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453515.82631   -0.360    1.322 16246.369    1.260     2.181    0.993 16245.892    0.762    2.181    0.993   16.058    8.977   -0.529    2.582   0.3900   0.0007   0.3883   0.0011   0.5359   0.0014   0    7.946   40.214    0.041   16.100  104.500 2453515.82556    8.702    8.697    0.578 -9999999.000    0.036   -0.280     0.873    -0.513 -9999999.000     0.480  450.000   16.025 8.97806663332 2005-05-25T07:40:59.906 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453546.82161   -0.228    0.986 16245.734    1.059     2.470    0.459 16245.198    0.339    2.470    0.459   -5.413    4.621    3.310    1.196   0.3891   0.0003   0.3931   0.0005   0.5237   0.0006   0    7.941   40.161    0.041   16.100  241.000 2453546.82085    0.157    0.153   -0.101 -9999999.000    0.038   -0.123     0.873    -0.574 -9999999.000     0.540  899.999   -5.385 4.62314588705 2005-06-25T07:29:02.966 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453573.68483   -1.626    0.970 16244.800    1.051     0.039    0.424 16244.070    0.315    0.039    0.424    9.098    4.775    0.364    1.142   0.3881   0.0003   0.3902   0.0004   0.5192   0.0006   0    7.940   40.190    0.043   16.100  255.900 2453573.68408   -7.288   -7.293    0.180 -9999999.000    0.040   -1.156     0.873    -0.770 -9999999.000     0.520  900.001    9.110 4.77457039284 2005-07-22T04:12:51.134 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453604.63016    2.625    1.089 16248.652    1.118     4.378    0.651 16247.894    0.493    4.378    0.651    5.477    4.319    3.650    1.151   0.3862   0.0004   0.3900   0.0007   0.5281   0.0009   0    7.939   40.173    0.041   16.100  164.900 2453604.62942  -14.074  -14.078    0.194 -9999999.000    0.041   -1.069     0.873    -0.799 -9999999.000     0.500  900.000    5.506 4.32019367517 2005-08-22T02:56:03.528 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453606.66396    7.444    1.183 16253.059    1.168     9.187    0.799 16252.236    0.599    9.187    0.799   11.458    7.124    6.891    1.797   0.3871   0.0005   0.3996   0.0008   0.5293   0.0011   0    7.950   40.153    0.041   16.100  133.200 2453606.66321  -14.425  -14.430    0.229 -9999999.000    0.042   -1.079     0.873    -0.865 -9999999.000     0.510  450.001   11.482 7.11925625968 2005-08-24T03:48:32.325 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453606.66943    7.513    1.193 16253.276    1.173     9.254    0.813 16252.442    0.608    9.254    0.813   10.819    7.402    3.254    1.871   0.3881   0.0005   0.3995   0.0009   0.5303   0.0011   0    7.944   40.166    0.041   16.100  130.800 2453606.66868  -14.428  -14.433    0.135 -9999999.000    0.042   -1.080     0.873    -0.876 -9999999.000     0.490  450.000   10.824 7.39807882304 2005-08-24T03:56:33.841 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453607.57122    5.662    0.966 16249.935    1.033     7.432    0.414 16250.699    0.309    7.432    0.414   -1.287    4.460   -5.746    1.046   0.3862   0.0003   0.3920   0.0004   0.5251   0.0005   0    7.938   40.180    0.042   16.100  266.600 2453607.57047  -14.525  -14.529    0.383 -9999999.000    0.042   -1.052     0.873     0.722 -9999999.000     0.500  450.000   -1.264 4.46223812967 2005-08-25T01:35:07.448 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453607.57674    5.585    0.969 16249.705    1.035     7.353    0.421 16250.458    0.315    7.353    0.421    0.599    3.843   -5.816    1.099   0.3863   0.0003   0.3913   0.0004   0.5257   0.0005   0    7.938   40.180    0.043   16.100  261.000 2453607.57599  -14.528  -14.533    0.373 -9999999.000    0.042   -1.053     0.873     0.711 -9999999.000     0.490  449.998    0.620 3.84716801308 2005-08-25T01:43:08.985 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453608.65871    3.989    1.051 16249.730    1.081     5.487    0.601 16248.940    0.453    5.487    0.601   -6.090    5.628   -4.585    1.483   0.3855   0.0004   0.3926   0.0006   0.5246   0.0008   0    7.935   40.177    0.039   16.100  178.900 2453608.65796  -14.737  -14.742   -0.100 -9999999.000    0.042   -1.324     0.862    -0.832 -9999999.000     0.500  300.000   -6.090 5.63327111523 2005-08-26T03:42:26.925 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453608.66247    0.181    1.059 16246.086    1.085     1.678    0.615 16245.289    0.462    1.678    0.615    6.269    6.131   -2.754    1.324   0.3856   0.0004   0.3921   0.0006   0.5250   0.0008   0    7.937   40.187    0.038   16.100  177.700 2453608.66172  -14.740  -14.744    0.227 -9999999.000    0.042   -1.325     0.862    -0.839 -9999999.000     0.480  300.000    6.268 6.13197131815 2005-08-26T03:47:57.627 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453608.66637    2.763    1.055 16247.634    1.083     4.259    0.608 16246.829    0.459    4.259    0.608   -7.388    5.149   -4.483    1.436   0.3855   0.0004   0.3913   0.0006   0.5248   0.0008   0    7.936   40.170    0.042   16.100  177.600 2453608.66562  -14.742  -14.746   -0.023 -9999999.000    0.042   -1.326     0.862    -0.847 -9999999.000     0.500  300.003   -7.376 5.15305253371 2005-08-26T03:53:28.839 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453609.59365    5.138    5.328 16248.824    4.078     6.901    5.256 16248.138    3.953    6.901    5.256   20.510   51.288   32.443   12.815   0.3883   0.0031   0.3967   0.0053   0.5370   0.0067   0    7.936   39.952    0.047   16.100   24.100 2453609.59290  -14.849  -14.853    0.102 -9999999.000    0.042   -1.058     0.873    -0.728 -9999999.000     0.620  300.000   20.787 51.3143944552 2005-08-27T02:08:13.452 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453609.59648    1.448    2.843 16244.632    2.348     3.211    2.706 16243.941    2.123    3.211    2.706    2.554   23.186   -3.234    6.541   0.3835   0.0017   0.3987   0.0028   0.5251   0.0036   0    7.933   40.111    0.053   16.100   42.200 2453609.59573  -14.851  -14.855   -0.182 -9999999.000    0.042   -1.059     0.873    -0.733 -9999999.000     0.330  300.001    2.672 23.1808840458 2005-08-27T02:13:44.934 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453609.60177    0.716    3.384 16244.089    2.763     2.477    3.270 16243.387    2.574    2.477    3.270   16.422   28.077    8.182    7.254   0.3844   0.0020   0.3991   0.0033   0.5288   0.0042   0    7.927   40.048    0.022   16.100   36.500 2453609.60103  -14.854  -14.859   -0.068 -9999999.000    0.042   -1.061     0.873    -0.744 -9999999.000     0.750  299.999   16.419 28.0661685267 2005-08-27T02:19:16.177 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453668.49889    2.435    1.157 16246.654    1.095     5.080    0.760 16247.310    0.575    5.080    0.760   -0.589    7.281    0.311    1.746   0.3854   0.0005   0.3916   0.0008   0.5237   0.0010   0    7.940   40.192    0.039   16.100  141.200 2453668.49814  -15.350  -15.355   -0.164 -9999999.000    0.045   -0.176     0.873     0.611 -9999999.000     0.500  270.001   -0.596 7.28191426865 2005-10-24T23:57:16.848 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453668.50234    0.882    1.158 16246.451    1.095     3.526    0.761 16247.101    0.575    3.526    0.761   14.265    6.558   -0.571    1.642   0.3861   0.0005   0.3929   0.0008   0.5217   0.0010   0    7.940   40.184    0.038   16.100  140.900 2453668.50158  -15.351  -15.356   -0.251 -9999999.000    0.045   -0.177     0.873     0.605 -9999999.000     0.490  270.002   14.278 6.55747209181 2005-10-25T00:02:17.617 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453668.50587    1.077    1.157 16245.373    1.094     3.720    0.760 16246.016    0.573    3.720    0.760   -2.343    6.921   -0.860    1.638   0.3860   0.0005   0.3927   0.0008   0.5216   0.0010   0    7.939   40.188    0.040   16.100  141.500 2453668.50513  -15.352  -15.357   -0.222 -9999999.000    0.045   -0.178     0.873     0.598 -9999999.000     0.510  270.000   -2.332 6.92211718641 2005-10-25T00:07:17.537 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453670.55718   -2.625    1.162 16241.913    1.158     0.004    0.767 16242.629    0.578    0.004    0.767   -2.658    6.826   -5.089    1.682   0.3913   0.0005   0.4001   0.0008   0.5162   0.0010   0    7.937   40.207    0.044   16.100  139.900 2453670.55643  -15.081  -15.086   -0.161 -9999999.000    0.046   -0.193     0.873     0.670 -9999999.000     0.550  270.002   -2.661 6.82584653648 2005-10-27T01:21:08.912 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453670.56045   -2.047    1.166 16243.278    1.161     0.581    0.773 16243.988    0.584    0.581    0.773   -7.263    6.145    1.854    1.520   0.3907   0.0005   0.4008   0.0008   0.5162   0.0010   0    7.948   40.162    0.042   16.100  138.300 2453670.55971  -15.081  -15.086    0.020 -9999999.000    0.046   -0.194     0.873     0.664 -9999999.000     0.480  270.000   -7.257 6.14489140435 2005-10-27T01:26:10.572 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453670.56397   -3.481    1.184 16240.805    1.168    -0.854    0.800 16241.508    0.599   -0.854    0.800   -4.434    7.452   -1.622    2.203   0.3904   0.0005   0.3993   0.0008   0.5176   0.0011   0    7.944   40.196    0.036   16.100  134.900 2453670.56322  -15.081  -15.086   -0.109 -9999999.000    0.046   -0.195     0.873     0.657 -9999999.000     0.490  270.002   -4.439 7.4511135658 2005-10-27T01:31:11.400 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453671.54277    1.163    1.171 16247.465    1.164     3.796    0.781 16248.209    0.591    3.796    0.781   -1.212    6.649    0.147    1.997   0.3863   0.0005   0.4012   0.0008   0.5267   0.0011   0    7.943   40.192    0.044   16.100  133.900 2453671.54202  -14.932  -14.936    0.066 -9999999.000    0.046   -0.189     0.873     0.698 -9999999.000     0.500  270.002   -1.233 6.65124299677 2005-10-28T01:00:41.312 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453671.54636    2.273    1.175 16247.352    1.166     4.905    0.786 16248.089    0.595    4.905    0.786    3.156    6.340   -5.295    1.960   0.3875   0.0005   0.4000   0.0008   0.5277   0.0011   0    7.937   40.205    0.041   16.100  133.000 2453671.54561  -14.932  -14.937    0.389 -9999999.000    0.046   -0.190     0.873     0.691 -9999999.000     0.530  270.002    3.165 6.3433479418 2005-10-28T01:05:43.162 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453671.54977    4.842    1.258 16249.713    1.210     7.473    0.906 16250.443    0.676    7.473    0.906    9.011    6.394   -3.602    1.820   0.3876   0.0006   0.3988   0.0010   0.5290   0.0012   0    7.939   40.190    0.039   16.100  116.400 2453671.54902  -14.932  -14.937    0.006 -9999999.000    0.046   -0.191     0.873     0.684 -9999999.000     0.510  270.002    9.013 6.39932398677 2005-10-28T01:10:43.542 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453672.54409    2.226    1.093 16246.609    1.121     4.858    0.658 16247.350    0.500    4.858    0.658    2.949    5.686   -3.889    1.486   0.3872   0.0004   0.3912   0.0007   0.5269   0.0009   0    7.941   40.200    0.043   16.100  163.700 2453672.54334  -14.779  -14.784    0.061 -9999999.000    0.046   -0.189     0.873     0.695 -9999999.000     0.500  270.002    2.954 5.68941152722 2005-10-29T01:02:39.854 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453672.54757    2.385    1.086 16246.457    1.116     5.016    0.646 16247.192    0.490    5.016    0.646   13.819    5.274   -0.322    1.575   0.3873   0.0004   0.3899   0.0007   0.5280   0.0009   0    7.943   40.189    0.042   16.100  167.200 2453672.54682  -14.779  -14.784    0.075 -9999999.000    0.046   -0.190     0.873     0.689 -9999999.000     0.500  270.001   13.814 5.27913513769 2005-10-29T01:07:40.344 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453672.55105    0.111    1.078 16245.750    1.113     2.741    0.633 16246.478    0.482    2.741    0.633    8.418    5.325   -0.079    1.459   0.3881   0.0004   0.3905   0.0007   0.5271   0.0008   0    7.942   40.175    0.043   16.100  170.600 2453672.55029  -14.780  -14.784    0.073 -9999999.000    0.046   -0.191     0.873     0.682 -9999999.000     0.500  270.002    8.437 5.32672552909 2005-10-29T01:12:40.773 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453673.57909    1.071    1.165 16245.947    1.160     3.693    0.772 16246.620    0.582    3.693    0.772   10.285    7.551    0.675    1.795   0.3869   0.0005   0.3928   0.0008   0.5248   0.0010   0    7.943   40.183    0.040   16.100  138.800 2453673.57835  -14.623  -14.628    0.368 -9999999.000    0.046   -0.199     0.873     0.627 -9999999.000     0.460  270.000   10.301 7.55238962731 2005-10-30T01:53:19.054 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453673.58269    1.539    1.121 16246.084    1.136     4.160    0.703 16246.750    0.532    4.160    0.703   20.059    6.988   -0.278    1.522   0.3866   0.0005   0.3915   0.0007   0.5242   0.0009   0    7.942   40.192    0.040   16.100  152.100 2453673.58194  -14.623  -14.628    0.699 -9999999.000    0.046   -0.200     0.873     0.620 -9999999.000     0.500  270.002   20.096 6.98739368885 2005-10-30T01:58:19.263 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453673.58616   -0.914    1.153 16244.125    1.152     1.706    0.753 16244.784    0.566    1.706    0.753    5.165    6.859   -2.699    1.650   0.3856   0.0005   0.3916   0.0008   0.5255   0.0010   0    7.940   40.194    0.041   16.100  143.500 2453673.58542  -14.623  -14.627    0.532 -9999999.000    0.046   -0.201     0.873     0.613 -9999999.000     0.500  270.000    5.178 6.85978049871 2005-10-30T02:03:19.093 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453674.52525    3.074    1.061 16247.621    1.104     5.712    0.604 16248.399    0.462    5.712    0.604   -7.058    4.408   -1.804    1.420   0.3857   0.0004   0.4016   0.0006   0.5244   0.0008   0    7.942   40.183    0.040   16.100  175.300 2453674.52450  -14.457  -14.462   -0.103 -9999999.000    0.046   -0.184     0.873     0.732 -9999999.000     0.500  270.002   -7.033 4.40844345527 2005-10-31T00:35:40.393 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453674.52883    0.420    1.037 16244.805    1.091     3.057    0.559 16245.576    0.429    3.057    0.559   -2.457    4.886   -0.580    1.167   0.3857   0.0004   0.4013   0.0006   0.5254   0.0008   0    7.937   40.190    0.041   16.100  188.500 2453674.52808  -14.457  -14.462   -0.198 -9999999.000    0.046   -0.185     0.873     0.725 -9999999.000     0.530  270.001   -2.430 4.88487918207 2005-10-31T00:40:41.553 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453674.53217    1.350    1.032 16245.838    1.089     3.986    0.551 16246.603    0.423    3.986    0.551    1.353    5.663   -1.910    1.166   0.3847   0.0004   0.4001   0.0006   0.5234   0.0008   0    7.936   40.187    0.038   16.100  191.200 2453674.53141  -14.458  -14.463   -0.151 -9999999.000    0.046   -0.186     0.873     0.719 -9999999.000     0.480  270.002    1.380 5.66371239504 2005-10-31T00:45:43.222 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453675.52912    3.460    1.060 16246.969    0.850     5.119    0.711 16247.723    0.520    5.119    0.711   15.144    5.433   -5.427    1.738   0.3858   0.0004   0.4008   0.0007   0.5146   0.0008   0    7.936   40.225    0.038   16.100  168.300 2453675.52838  -14.290  -14.295    0.052 -9999999.000    0.046   -1.163     0.786     0.708 -9999999.000     0.370  270.001   15.151 5.43092282533 2005-11-01T00:41:54.176 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2453675.53227   11.582    3.382 16257.567    2.565    13.240    3.289 16258.315    2.475   13.240    3.289    2.531   24.807   -8.649    7.720   0.3864   0.0017   0.4011   0.0030   0.5214   0.0039   0    7.928   40.022    0.046   16.100   38.800 2453675.53153  -14.290  -14.295   -0.112 -9999999.000    0.046   -1.164     0.786     0.702 -9999999.000     0.260  270.002    2.573 24.8026667282 2005-11-01T00:46:55.876 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454196.92053    4.598    1.051 16250.545    1.095     7.548    0.586 16249.849    0.439    7.548    0.586   -6.819    5.529    3.356    1.415   0.3867   0.0004   0.3931   0.0006   0.5367   0.0008   0    7.945   40.176    0.039   16.100  185.500 2454196.91990   16.938   16.933    0.308 -9999999.000    0.078    0.128     0.873    -0.774 -9999999.000     0.490  420.002   -6.819 5.52523235319 2007-04-06T10:00:05.086 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454196.92566    1.668    1.030 16247.995    1.083     4.617    0.546 16247.289    0.408    4.617    0.546    0.096    5.899    3.806    1.275   0.3870   0.0004   0.3922   0.0005   0.5348   0.0007   0    7.941   40.171    0.041   16.100  200.300 2454196.92502   16.935   16.930    0.538 -9999999.000    0.078    0.127     0.873    -0.784 -9999999.000     0.470  420.001    0.094 5.89918061839 2007-04-06T10:07:36.740 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454198.82345    1.942    0.792 16246.966    0.709     5.046    0.669 16247.050    0.500    5.046    0.669   -6.978    5.521    3.997    1.345   0.3890   0.0004   0.3881   0.0007   0.5242   0.0009   0    7.943   40.166    0.040   16.100  161.200 2454198.82280   16.861   16.856   -0.002 -9999999.000    0.078    0.282     0.425     0.006 -9999999.000     0.450  270.002   -7.010 5.52263604014 2007-04-08T07:41:32.372 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454198.82684    1.430    0.804 16246.619    0.716     4.533    0.683 16246.696    0.510    4.533    0.683    8.841    6.131    5.289    1.689   0.3892   0.0005   0.3875   0.0007   0.5247   0.0009   0    7.945   40.175    0.040   16.100  157.900 2454198.82618   16.859   16.855    0.359 -9999999.000    0.078    0.281     0.425    -0.001 -9999999.000     0.420  270.002    8.800 6.13399637179 2007-04-08T07:46:33.178 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454198.83042    3.865    0.832 16248.235    0.736     6.967    0.716 16248.305    0.537    6.967    0.716    5.990    5.803    6.094    1.729   0.3897   0.0005   0.3880   0.0007   0.5240   0.0010   0    7.943   40.152    0.039   16.100  149.800 2454198.82977   16.858   16.853    0.228 -9999999.000    0.078    0.280     0.425    -0.008 -9999999.000     0.450  270.002    5.971 5.80450296559 2007-04-08T07:51:34.164 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454199.83843    2.039    0.759 16246.860    1.046     4.804    0.463 16246.979    0.340    4.804    0.463   -1.867    4.769    2.204    0.948   0.3910   0.0003   0.3762   0.0005   0.5273   0.0006   0    7.939   40.170    0.040   16.100  236.400 2454199.83778   16.782   16.777    0.702 -9999999.000    0.079   -0.056     0.601     0.040 -9999999.000     0.480  419.998   -1.893 4.77394572253 2007-04-09T08:01:41.079 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454199.84355    0.417    0.753 16245.346    1.043     3.181    0.453 16245.455    0.330    3.181    0.453    8.234    3.988   -0.492    0.906   0.3910   0.0003   0.3770   0.0004   0.5289   0.0006   0    7.938   40.179    0.038   16.100  245.000 2454199.84291   16.779   16.774    0.782 -9999999.000    0.079   -0.058     0.601     0.030 -9999999.000     0.460  419.998    8.217 3.99226589437 2007-04-09T08:09:12.184 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454202.86314    0.095    1.033 16246.458    1.088     2.837    0.552 16245.875    0.421    2.837    0.552    5.981    4.850    4.423    1.106   0.3911   0.0004   0.3844   0.0006   0.5346   0.0007   0    7.942   40.165    0.038   16.100  194.400 2454202.86250   16.522   16.518    0.495 -9999999.000    0.079   -0.079     0.873    -0.662 -9999999.000     0.480  419.996    5.994 4.85681095599 2007-04-12T08:37:01.584 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
2454202.86851    3.393    1.014 16248.727    1.077     6.134    0.516 16248.134    0.393    6.134    0.516   -0.052    4.701    2.783    1.066   0.3907   0.0003   0.3841   0.0005   0.5353   0.0007   0    7.938   40.187    0.036   16.100  208.800 2454202.86788   16.519   16.515    0.279 -9999999.000    0.079   -0.081     0.873    -0.672 -9999999.000     0.510  419.995   -0.045 4.71277593133 2007-04-12T08:44:33.026 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G2     
