2452944.68883    2.747    2.263 31847.454    1.989     3.685    2.182 31848.052    1.718    3.685    2.182    5.792   16.597  -15.674    3.843   0.3991   0.0014   0.4612   0.0023   0.5850   0.0029   0    6.803   32.488    0.012   31.380   53.000 2452944.68810   -6.010   -6.014    0.000 -9999999.000    0.000   -0.395     0.600     0.598 -9999999.000     0.480  120.496    5.885 16.5967101271 2003-11-01T04:25:34.582 -9999999     G2           072.C-0488(E) M. Mayor     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,NONE     
2453206.93467    3.809    1.186 31854.043    1.189     3.156    0.802 31852.545    0.639    3.156    0.802    8.219    7.204   -4.395    1.485   0.4027   0.0005   0.4444   0.0008   0.5807   0.0011   0    6.809   32.782    0.015   31.400  141.600 2453206.93392   16.103   16.098    0.000 -9999999.000    0.079   -1.986     0.874    -1.577 -9999999.000     0.520  900.000    8.295 7.20990232304 2004-07-20T10:16:12.533 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F8     
2453292.76158   -0.001    1.709 31853.122    1.496     1.424    1.469 31853.061    1.111    1.424    1.469   15.332   12.346   -5.497    2.896   0.4019   0.0009   0.4589   0.0016   0.5859   0.0020   0    6.806   32.802    0.016   31.400   76.700 2453292.76083   -1.243   -1.248    0.000 -9999999.000    0.105    0.092     0.874    -0.166 -9999999.000     0.510  200.000   15.401 12.3428570562 2004-10-14T06:09:17.811 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F8     
2453668.78101   -0.055    1.714 31851.470    1.361     1.090    1.474 31851.803    1.034    1.090    1.474   -0.617   13.143   -6.806    2.494   0.4009   0.0009   0.4636   0.0015   0.5907   0.0020   0    6.799   32.780    0.014   31.400   78.300 2453668.78026   -4.373   -4.377    0.000 -9999999.000    0.219   -0.188     0.874     0.114 -9999999.000     0.540  300.000   -0.585 13.1426392037 2005-10-25T06:36:24.966 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F8     
2454447.65306    2.782    1.337 31852.974    1.029     3.950    1.221 31852.896    0.875    3.950    1.221   -7.811    8.970    0.275    1.897   0.4019   0.0007   0.4485   0.0012   0.5906   0.0015   0    6.815   32.775    0.010   31.400   98.400 2454447.65242  -15.091  -15.096    0.000 -9999999.000    0.454   -0.165     0.544    -0.532 -9999999.000     0.470  433.900   -7.724 8.97216853756 2007-12-13T03:33:50.370 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F8     
2454448.65055    3.197    1.338 31853.379    1.104     4.659    1.092 31854.205    0.807    4.659    1.092  -10.092    8.656   -3.968    1.741   0.4015   0.0007   0.4473   0.0011   0.5959   0.0015   0    6.807   32.810    0.008   31.400  105.100 2454448.64992  -15.223  -15.228    0.000 -9999999.000    0.455    0.129     0.774     0.371 -9999999.000     0.480  433.900  -10.023 8.66096842489 2007-12-14T03:30:13.445 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F8     
2454450.61941   -4.562    1.237 31848.253    1.013    -2.989    1.106 31848.908    0.815   -2.989    1.106    2.904    9.479   -2.922    1.628   0.4038   0.0007   0.4569   0.0011   0.5939   0.0015   0    6.809   32.780    0.009   31.400  105.100 2454450.61876  -15.422  -15.427    0.000 -9999999.000    0.455    0.240     0.555     0.200 -9999999.000     0.470  303.700    2.955 9.47414458776 2007-12-16T02:46:36.680 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F8     
2454451.63286    1.585    1.368 31851.029    1.188     3.905    1.188 31852.670    0.866    3.905    1.188    5.987   11.125   -5.209    1.865   0.4013   0.0007   0.4635   0.0012   0.5954   0.0016   0    6.806   32.811    0.011   31.400   97.900 2454451.63221  -15.569  -15.574    0.000 -9999999.000    0.456    0.987     0.678     1.185 -9999999.000     0.460  433.900    6.006 11.1338853967 2007-12-17T03:05:06.385 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F8     
2454452.61022   -0.212    1.575 31852.448    1.252     2.379    1.415 31854.266    1.005    2.379    1.415    4.697   12.401   -4.617    2.177   0.4020   0.0009   0.4623   0.0015   0.5850   0.0019   0    6.809   32.765    0.013   31.400   82.900 2454452.60959  -15.643  -15.648    0.000 -9999999.000    0.456    1.258     0.692     1.362 -9999999.000     0.510  433.900    4.730 12.4029220162 2007-12-18T02:32:13.393 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F8     
2454453.64845   -1.038    1.167 31851.314    1.012     1.797    1.029 31853.497    0.761    1.797    1.029  -13.929    9.175   -1.724    1.901   0.4004   0.0007   0.4510   0.0011   0.5914   0.0014   0    6.804   32.788    0.012   31.400  111.400 2454453.64780  -15.825  -15.830    0.000 -9999999.000    0.456    1.502     0.551     1.727 -9999999.000     0.460  433.900  -13.842 9.17926701479 2007-12-19T03:27:42.336 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F8     
2454454.63992    0.592    1.270 31852.519    1.045     2.250    1.137 31853.481    0.846    2.250    1.137   -8.811    9.994   -2.399    2.067   0.4022   0.0008   0.4520   0.0013   0.5952   0.0016   0    6.802   32.785    0.014   31.400   96.800 2454454.63928  -15.916  -15.921    0.000 -9999999.000    0.456    0.325     0.566     0.506 -9999999.000     0.470  291.900   -8.764 9.9956186304 2007-12-20T03:16:32.927 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,F8     
2454789.66148    0.539    0.791 31852.891    0.654     1.410    0.676 31852.874    0.524    1.410    0.676  -14.411    6.358   -5.116    1.089   0.4001   0.0004   0.4599   0.0007   0.5940   0.0009   0    6.803   32.813    0.009   31.400  166.100 2454789.66084  -10.733  -10.738    0.032 -9999999.000    0.558   -0.462     0.411    -0.575 -9999999.000     0.500  900.000  -14.374 6.36609702195 2008-11-19T03:40:25.026 -9999999     G2           082.C-0212(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454790.63347   -1.313    0.810 31850.959    0.756    -0.930    0.642 31850.296    0.496   -0.930    0.642   -6.480    6.354   -3.576    1.018   0.4041   0.0004   0.4537   0.0007   0.5945   0.0009   0    6.805   32.785    0.011   31.400  177.000 2454790.63283  -10.905  -10.910    0.316 -9999999.000    0.558   -0.950     0.493    -1.221 -9999999.000     0.480  900.000   -6.423 6.35516689476 2008-11-20T03:00:25.912 -9999999     G2           082.C-0212(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454791.64273   -0.203    0.729 31852.304    0.638     1.272    0.625 31852.582    0.484    1.272    0.625   -9.440    5.771   -4.516    1.096   0.4004   0.0004   0.4521   0.0007   0.5947   0.0008   0    6.802   32.805    0.011   31.400  181.700 2454791.64209  -11.151  -11.156   -0.098 -9999999.000    0.558    0.142     0.376    -0.280 -9999999.000     0.490  900.000   -9.394 5.77888567939 2008-11-21T03:13:40.348 -9999999     G2           082.C-0212(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454792.64523    1.621    0.748 31853.877    0.643     2.867    0.669 31853.940    0.515    2.867    0.669    0.005    6.968   -1.633    1.169   0.3999   0.0004   0.4613   0.0007   0.5929   0.0009   0    6.804   32.789    0.012   31.400  171.100 2454792.64458  -11.380  -11.385   -0.051 -9999999.000    0.559   -0.087     0.334    -0.496 -9999999.000     0.460  900.000    0.011 6.97554785421 2008-11-22T03:17:45.977 -9999999     G2           082.C-0212(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454793.64490    0.571    0.837 31852.527    0.713     1.281    0.773 31852.318    0.598    1.281    0.773    5.661    7.348   -2.954    1.433   0.4010   0.0005   0.4600   0.0008   0.5944   0.0011   0    6.805   32.794    0.012   31.400  142.800 2454793.64425  -11.600  -11.605    0.349 -9999999.000    0.559   -0.623     0.322    -0.768 -9999999.000     0.470  900.000    5.719 7.35247797901 2008-11-23T03:17:11.849 -9999999     G2           082.C-0212(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454794.63437   -0.967    0.953 31851.726    0.800    -0.090    0.880 31851.348    0.676   -0.090    0.880    9.608    6.838   -5.593    1.497   0.4045   0.0006   0.4493   0.0010   0.5823   0.0012   0    6.798   32.826    0.014   31.400  124.700 2454794.63372  -11.796  -11.801    1.016 -9999999.000    0.559   -0.456     0.366    -0.937 -9999999.000     0.470  900.000    9.668 6.83997625665 2008-11-24T03:02:05.794 -9999999     G2           082.C-0212(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454795.65675   -2.930    0.751 31850.209    0.655    -2.017    0.708 31850.018    0.549   -2.017    0.708    9.640    7.512   -3.723    1.216   0.4014   0.0005   0.4607   0.0008   0.5964   0.0010   0    6.803   32.800    0.012   31.400  158.800 2454795.65611  -12.055  -12.060    0.693 -9999999.000    0.560   -0.420     0.250    -0.751 -9999999.000     0.500  900.000    9.625 7.50892775289 2008-11-25T03:33:56.150 -9999999     G2           082.C-0212(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454796.65696    3.117    0.856 31855.788    0.707     3.978    0.791 31855.593    0.606    3.978    0.791   -3.169    6.833   -0.648    1.252   0.4024   0.0005   0.4603   0.0008   0.5975   0.0011   0    6.809   32.789    0.008   31.400  144.900 2454796.65632  -12.265  -12.270    0.012 -9999999.000    0.560   -0.472     0.327    -0.755 -9999999.000     0.500  900.000   -3.150 6.84330164261 2008-11-26T03:34:17.077 -9999999     G2           082.C-0212(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454797.64317    1.177    0.757 31852.718    0.677     2.263    0.688 31852.873    0.533    2.263    0.688   -0.796    6.495   -1.756    1.127   0.4009   0.0005   0.4606   0.0007   0.5967   0.0009   0    6.807   32.796    0.013   31.400  163.300 2454797.64253  -12.443  -12.448    0.640 -9999999.000    0.560   -0.247     0.315    -0.405 -9999999.000     0.480  900.000   -0.748 6.50292091394 2008-11-27T03:14:47.215 -9999999     G2           082.C-0212(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454798.63359   -1.544    0.816 31850.354    0.678     1.326    0.754 31852.434    0.580    1.326    0.754   -6.570    6.661   -2.912    1.247   0.4035   0.0005   0.4501   0.0008   0.5852   0.0010   0    6.804   32.798    0.012   31.400  152.500 2454798.63296  -12.626  -12.631    0.153 -9999999.000    0.560    1.537     0.312     1.520 -9999999.000     0.510  900.000   -6.539 6.66701773023 2008-11-28T03:00:36.485 -9999999     G2           082.C-0212(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454903.49060   -2.704    0.653 31849.549    0.527    -0.931    0.584 31850.561    0.444   -0.931    0.584    8.406    6.412   -2.036    0.796   0.3992   0.0004   0.4655   0.0006   0.5799   0.0008   0    6.807   32.785    0.011   31.400  198.900 2454903.48994   -7.612   -7.617    0.140 -9999999.000    0.592    0.440     0.292     0.420 -9999999.000     0.490  900.000    8.464 6.40984238934 2009-03-12T23:42:09.241 -9999999     G2           082.C-0212(B) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454904.49288   -0.289    0.784 31850.423    0.647     0.186    0.707 31850.516    0.538    0.186    0.707   -2.818    6.764   -0.929    1.193   0.4013   0.0004   0.4655   0.0007   0.5771   0.0009   0    6.812   32.764    0.012   31.400  164.400 2454904.49224   -7.357   -7.363    0.233 -9999999.000    0.592   -0.858     0.339    -0.499 -9999999.000     0.510  900.000   -2.779 6.76785727405 2009-03-13T23:45:10.431 -9999999     G2           082.C-0212(B) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454905.50937    0.593    0.761 31853.384    0.629     1.827    0.663 31853.941    0.501    1.827    0.663   -5.083    6.938   17.480    1.459   0.4002   0.0004   0.4585   0.0007   0.5762   0.0009   0    6.803   32.639    0.013   31.400  175.400 2454905.50873   -7.109   -7.114    0.403 -9999999.000    0.593   -0.099     0.374    -0.036 -9999999.000     0.490  900.000   -5.082 6.94385062146 2009-03-15T00:09:15.521 -9999999     G2           082.C-0212(B) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454906.49282   -0.353    0.976 31851.456    0.755     1.068    0.946 31852.164    0.705    1.068    0.946    1.102    8.388    1.636    1.723   0.3995   0.0006   0.4646   0.0010   0.5814   0.0012   0    6.805   32.773    0.008   31.400  123.300 2454906.49219   -6.838   -6.843   -0.056 -9999999.000    0.593    0.088     0.239     0.115 -9999999.000     0.560  900.000    1.126 8.38969396595 2009-03-15T23:44:24.458 -9999999     G2           082.C-0212(B) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454908.49359    0.423    0.801 -15391.432    0.637     1.451    0.751 -15390.792    0.562    1.451    0.751   -4.245    6.184   -1.581    1.452   0.3971   0.0005   0.4580   0.0008   0.5612   0.0010   0   16.276    0.384  346.654    0.000  158.100 2454908.49293   -6.310   -6.316    0.259 -9999999.000    0.594   -0.305     0.280     0.046 -9999999.000     0.480  900.000   -4.273 6.19022409463 2009-03-17T23:46:46.603 -9999999     G2           082.C-0212(B) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454909.48781    0.477    0.711 31851.109    0.567     1.234    0.681 31851.501    0.514    1.234    0.681    9.122    7.383   -0.846    1.013   0.3944   0.0004   0.4694   0.0007   0.5621   0.0009   0    6.805   32.759    0.013   31.400  170.800 2454909.48716   -6.040   -6.045    0.592 -9999999.000    0.594   -0.576     0.205    -0.202 -9999999.000     0.490  900.000    9.185 7.38626960479 2009-03-18T23:38:19.624 -9999999     G2           082.C-0212(B) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454910.48816    3.298    1.094 31854.312    0.813     4.984    1.069 31855.250    0.779    4.984    1.069   13.027   10.453    1.240    1.842   0.3969   0.0007   0.4660   0.0011   0.5706   0.0014   0    6.808   32.765    0.010   31.400  111.200 2454910.48750   -5.772   -5.777    0.288 -9999999.000    0.594    0.353     0.231     0.344 -9999999.000     0.460  900.000   13.017 10.462158305 2009-03-19T23:39:18.973 -9999999     G2           082.C-0212(B) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454911.48599    0.515    0.737 31850.578    0.590     1.631    0.698 31851.437    0.530    1.631    0.698   -3.586    6.703    0.950    1.201   0.3942   0.0005   0.4597   0.0008   0.5630   0.0009   0    6.807   32.759    0.017   31.400  163.900 2454911.48534   -5.500   -5.505    0.313 -9999999.000    0.595   -0.217     0.236     0.264 -9999999.000     0.490  900.000   -3.589 6.71110028907 2009-03-20T23:35:45.727 -9999999     G2           082.C-0212(B) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2454912.48807   -0.727    0.721 31849.833    0.588     0.854    0.651 31851.283    0.495    0.854    0.651    6.807    6.528   -2.822    0.982   0.3959   0.0004   0.4688   0.0007   0.5711   0.0008   0    6.801   32.797    0.013   31.400  178.100 2454912.48729   -5.229   -5.234    0.274 -9999999.000    0.595    0.248     0.309     0.855 -9999999.000     0.500  900.000    6.837 6.53127093874 2009-03-21T23:38:37.563 -9999999     G2           082.C-0212(B) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2455387.88413    5.819    0.933 31856.150    0.839     5.731    0.773 31855.977    0.582    5.731    0.773   -4.786    6.716   -0.651    1.285   0.4024   0.0004   0.4577   0.0007   0.5945   0.0009   0    6.810   32.779    0.010   31.400  161.600 2455387.88336   16.475   16.471    0.022 -9999999.000    0.739   -1.421     0.523    -0.912 -9999999.000     0.490  900.000   -4.666 6.72330061438 2010-07-10T09:04:42.202 -9999999     G2           085.C-0063(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2455388.85975   -2.928    1.125 31847.177    1.053    -2.237    0.809 31847.779    0.618   -2.237    0.809    7.964    7.303    1.835    1.351   0.4025   0.0005   0.4582   0.0008   0.5933   0.0010   0    6.816   32.772    0.014   31.400  146.700 2455388.85898   16.498   16.494    0.148 -9999999.000    0.739   -0.642     0.782    -0.137 -9999999.000     0.530  900.000    8.049 7.29966906104 2010-07-11T08:28:55.273 -9999999     G2           085.C-0063(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2455389.86496   -0.291    1.294 31851.981    0.981     1.410    1.138 31852.578    0.839    1.410    1.138    3.840    9.450    0.645    1.857   0.4019   0.0007   0.4585   0.0012   0.5945   0.0015   0    6.815   32.804    0.013   31.400  102.900 2455389.86418   16.483   16.478   -0.449 -9999999.000    0.739    0.368     0.616    -0.142 -9999999.000     0.530  900.000    3.886 9.45014361645 2010-07-12T08:36:20.826 -9999999     G2           085.C-0063(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2455390.89640   -0.599    0.982 31850.985    0.848     1.487    0.846 31852.317    0.642    1.487    0.846    3.102    6.767    2.190    1.432   0.4017   0.0005   0.4578   0.0009   0.5937   0.0011   0    6.813   32.773    0.010   31.400  139.800 2455390.89563   16.427   16.423   -0.397 -9999999.000    0.739    0.753     0.498     0.593 -9999999.000     0.510  900.000    3.176 6.76981024379 2010-07-13T09:21:50.514 -9999999     G2           085.C-0063(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2455391.91302    1.374    1.039 31853.779    0.808     2.058    0.810 31854.207    0.609    2.058    0.810    1.887    6.370    7.940    1.487   0.4035   0.0005   0.4503   0.0008   0.5957   0.0010   0    6.823   32.730    0.012   31.400  152.700 2455391.91225   16.381   16.377   -0.069 -9999999.000    0.740   -0.649     0.651    -0.312 -9999999.000     0.530  900.000    1.964 6.37385244729 2010-07-14T09:45:23.500 -9999999     G2           085.C-0063(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2455392.92823    4.954    1.465 31854.762    1.115     6.013    1.388 31855.273    0.982    6.013    1.388   19.880   13.764    4.928    2.086   0.4030   0.0009   0.4491   0.0014   0.5931   0.0018   0    6.820   32.770    0.004   31.400   86.000 2455392.92745   16.330   16.326   -0.567 -9999999.000    0.740   -0.274     0.469    -0.229 -9999999.000     0.490  900.000   19.964 13.7613900652 2010-07-15T10:07:48.698 -9999999     G2           085.C-0063(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2455393.89993    0.570    1.719 31852.199    1.365     1.600    1.554 31851.749    1.078    1.600    1.554    8.203   13.729    1.674    3.063   0.4027   0.0009   0.4483   0.0016   0.5928   0.0020   0    6.817   32.780    0.012   31.400   78.000 2455393.89916   16.344   16.340   -0.091 -9999999.000    0.740   -0.303     0.735    -1.190 -9999999.000     0.500  900.000    8.232 13.7294199578 2010-07-16T09:26:50.216 -9999999     G2           085.C-0063(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2455396.92362    1.010    1.995 31850.802    1.592     2.305    1.793 31851.138    1.237    2.305    1.793  -22.881   14.940    5.842    3.280   0.4046   0.0011   0.4499   0.0018   0.5820   0.0023   0    6.826   32.736    0.014   31.400   67.900 2455396.92285   16.185   16.181   -0.681 -9999999.000    0.741   -0.038     0.874    -0.405 -9999999.000     0.500  900.000  -22.795 14.9392048637 2010-07-19T10:00:43.539 -9999999     G2           085.C-0063(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2455397.93589    1.202    1.253 31852.485    1.068     3.096    1.152 31853.445    0.846    3.096    1.152   14.106    7.197   -1.511    1.892   0.4009   0.0007   0.4495   0.0012   0.5849   0.0015   0    6.811   32.784    0.009   31.400  102.300 2455397.93512   16.114   16.110   -0.192 -9999999.000    0.742    0.561     0.494     0.218 -9999999.000     0.500  900.000   14.151 7.20317303488 2010-07-20T10:18:18.333 -9999999     G2           085.C-0063(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2455403.86461   -1.900    1.409 31850.239    1.289    -0.380    1.105 31850.782    0.810   -0.380    1.105  -16.014    9.800    3.699    1.661   0.4019   0.0007   0.4589   0.0011   0.5950   0.0014   0    6.814   32.746    0.011   31.400  108.300 2455403.86384   15.848   15.844    0.321 -9999999.000    0.743    0.187     0.874    -0.200 -9999999.000     0.500  900.000  -16.004 9.79981788255 2010-07-26T08:35:13.187 -9999999     G2           085.C-0063(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2455463.78763   -0.895    1.090 31851.640    0.968    -0.181    0.683 31851.224    0.530   -0.181    0.683   13.636    5.288    4.496    1.139   0.4011   0.0004   0.4590   0.0007   0.5852   0.0009   0    6.808   32.763    0.012   31.400  173.400 2455463.78686    4.564    4.560    0.190 -9999999.000    0.762   -0.619     0.850    -1.178 -9999999.000     0.490  900.000   13.667 5.28797383146 2010-09-24T06:41:19.148 -9999999     G2           085.C-0063(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2455464.72666   -2.624    1.196 31850.216    0.865    -1.528    0.816 31849.645    0.623   -1.528    0.816   -7.507    7.929    4.210    1.334   0.4009   0.0005   0.4595   0.0008   0.5863   0.0011   0    6.813   32.753    0.014   31.400  145.200 2455464.72588    4.412    4.408   -0.411 -9999999.000    0.762   -0.237     0.874    -1.333 -9999999.000     0.490  900.000   -7.508 7.92594718384 2010-09-25T05:13:29.999 -9999999     G2           085.C-0063(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2455465.64073    0.290    1.464 31849.592    1.199     2.415    1.304 31851.734    0.921    2.415    1.304    0.871   12.031    3.174    1.852   0.3988   0.0008   0.4488   0.0013   0.5969   0.0016   0    6.814   32.771    0.016   31.400   93.200 2455465.63995    4.272    4.268    0.083 -9999999.000    0.762    0.792     0.664     1.380 -9999999.000     0.470  900.000    0.843 12.032360702 2010-09-26T03:10:02.377 -9999999     G2           085.C-0063(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2455539.59142    3.368    1.069 31855.097    0.933     2.122    0.848 31853.522    0.647    2.122    0.848    0.546    7.253    1.996    1.345   0.4047   0.0005   0.4589   0.0009   0.5976   0.0011   0    6.813   32.768    0.011   31.400  140.500 2455539.59065  -14.409  -14.414    0.135 -9999999.000    0.784   -2.579     0.650    -2.359 -9999999.000     0.500  900.000    0.585 7.25539933106 2010-12-09T02:00:42.262 -9999999     G2           086.C-0284(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2455547.60712   -1.194    0.890 31850.594    0.803    -0.173    0.712 31850.857    0.560   -0.173    0.712   -3.135    5.672   -0.651    1.086   0.4006   0.0005   0.4593   0.0008   0.5964   0.0010   0    6.812   32.778    0.009   31.400  159.100 2455547.60635  -15.539  -15.543    0.321 -9999999.000    0.787   -0.312     0.534    -0.524 -9999999.000     0.510  899.999   -3.071 5.67734724883 2010-12-17T02:23:44.432 -9999999     G2           086.C-0284(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2455579.63819   -0.802    1.370 31848.754    1.238     1.337    1.228 31850.891    0.883    1.337    1.228  -18.159   12.312    2.084    2.258   0.4018   0.0008   0.4513   0.0012   0.5924   0.0016   0    6.812   32.778    0.006   31.400   98.100 2455579.63742  -16.793  -16.798   -0.285 -9999999.000    0.797    0.806     0.607     1.340 -9999999.000     0.530  800.007  -18.131 12.3126452841 2011-01-18T03:11:36.374 -9999999     G2           086.C-0284(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2455586.56480   -2.735    1.076 31849.521    1.122    -0.130    0.655 31851.159    0.504   -0.130    0.655   -4.471    6.493   -1.137    1.127   0.4026   0.0004   0.4604   0.0007   0.5895   0.0008   0    6.813   32.779    0.009   31.400  184.600 2455586.56402  -16.263  -16.268   -0.180 -9999999.000    0.799    1.272     0.853     0.839 -9999999.000     0.470  900.000   -4.416 6.49532027805 2011-01-25T01:26:28.971 -9999999     G2           086.C-0284(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2455611.53732   -0.433    0.925 31849.609    0.902     2.049    0.683 31851.865    0.526    2.049    0.683    8.038    5.597    0.588    1.164   0.4030   0.0004   0.4522   0.0007   0.5920   0.0009   0    6.815   32.759    0.012   31.400  178.400 2455611.53655  -12.766  -12.771   -0.164 -9999999.000    0.806    1.149     0.624     1.450 -9999999.000     0.490  900.005    8.010 5.60498644167 2011-02-19T00:48:21.177 -9999999     G2           086.C-0284(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2456702.53213    0.119    1.776 31852.202    1.303     1.427    1.696 31852.810    1.149    1.427    1.696   -3.892   15.094    2.100    2.987   0.4024   0.0010   0.4590   0.0017   0.5962   0.0021   0    6.823   32.744    0.011   31.400   73.800 2456702.53135  -13.620  -13.625    0.112 -9999999.000    1.136   -0.025     0.527    -0.528 -9999999.000     0.570  450.001   -3.925 15.0943818432 2014-02-14T00:43:37.514 -9999999     G2           190.C-0027(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2456702.53755    1.189    1.699 31855.938    1.256     2.495    1.615 31856.536    1.095    2.495    1.615    2.400   15.976    7.264    2.980   0.4011   0.0010   0.4627   0.0016   0.5931   0.0020   0    6.826   32.738    0.008   31.400   77.700 2456702.53677  -13.626  -13.631    0.186 -9999999.000    1.136   -0.027     0.527    -0.538 -9999999.000     0.540  450.001    2.361 15.9781141263 2014-02-14T00:51:39.585 -9999999     G2           190.C-0027(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
2456703.54628   -3.806    1.909 31846.716    1.313    -1.255    1.864 31849.258    1.239   -1.255    1.864    8.024   14.274    3.153    3.175   0.4034   0.0011   0.4491   0.0018   0.5973   0.0023   0    6.826   32.726    0.017   31.400   68.700 2456703.54550  -13.461  -13.466    0.251 -9999999.000    1.136    1.218     0.414     1.406 -9999999.000     0.520  450.002    8.030 14.2719263859 2014-02-15T01:04:26.070 -9999999     G2           190.C-0027(A) Santos       -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,F8     
