2453287.75026   -9.692    1.708 24792.432    2.565   -16.979    1.468 24792.470    2.361  -16.979    1.468   22.419   10.302    2.421    0.718   0.4808   0.0021   0.2626   0.0027   0.3448   0.0035   0    6.388   38.057    0.011   24.800   37.400 2453287.74951   -9.792   -9.796    0.000 -9999999.000    0.000    0.315     0.873     0.038 -9999999.000     0.510  299.983   22.671 11.8063830969 2004-10-09T05:56:09.927 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K0     
2453296.76522    8.501    1.448 24807.520    2.145     0.967    1.155 24807.348    1.896    0.967    1.155    1.907    8.104    5.159    0.633   0.4915   0.0019   0.2585   0.0023   0.3436   0.0030   0    6.431   37.883    0.021   24.800   42.800 2453296.76448  -10.020  -10.024    0.000 -9999999.000    0.001    0.068     0.873    -0.173 -9999999.000     0.480  235.383    1.849 8.88298495062 2004-10-18T06:18:48.417 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K0     
2453297.75342    8.400    1.608 24812.400    2.473     0.315    1.492 24811.806    2.414    0.315    1.492  -13.876   11.677    8.542    0.784   0.4900   0.0021   0.2559   0.0028   0.3417   0.0035   0    6.442   37.761    0.025   24.800   37.100 2453297.75266  -10.023  -10.027    0.000 -9999999.000    0.002   -0.484     0.600    -0.596 -9999999.000     0.510  236.583  -14.035 12.1879022361 2004-10-19T06:01:43.303 -9999999     K5           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K0     
2453359.58618    6.034    1.693 24803.449    2.409    -1.875    1.451 24801.795    2.190   -1.875    1.451  -14.634   12.086   -2.131    0.809   0.4853   0.0019   0.2613   0.0025   0.3426   0.0032   0    6.427   38.025    0.011   24.840   39.900 2453359.58543   -5.028   -5.033    0.000 -9999999.000    0.011   -0.307     0.873    -1.665 -9999999.000     0.590  236.583  -14.961 12.8798473123 2004-12-20T02:03:04.025 -9999999     K5           074.C-0364(A) Robichon     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K0     
2453360.60196   10.239    2.378 24805.104    3.471     4.564    2.221 24804.061    3.323    4.564    2.221   39.295   17.848    0.219    1.196   0.4853   0.0026   0.2649   0.0037   0.3584   0.0048   0    6.436   37.915    0.022   24.840   29.100 2453360.60121   -4.879   -4.884    0.000 -9999999.000    0.012    1.927     0.849    -1.055 -9999999.000     0.540  236.582   39.514 18.3469019805 2004-12-21T02:26:00.629 -9999999     K5           074.C-0364(A) Robichon     -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K0     
2453988.87023    0.750    3.608 24775.748    4.334    -6.988    3.538 24774.892    4.216   -6.988    3.538   33.470   29.783  -13.392    1.801   0.4685   0.0039   0.2617   0.0056   0.3511   0.0070   0    6.960   49.021   -0.029   24.800   20.900 2453988.86957   -7.588   -7.593    0.000 -9999999.000    0.112   -0.137     0.708    -0.968 -9999999.000     0.390   78.999   30.917 30.3909176126 2006-09-10T08:49:42.131 -9999999     G2           078.C-0044(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR             
2454057.63154  -11.905    3.423 24776.550    4.669   -19.136    3.310 24777.150    4.560  -19.136    3.310  -17.014   23.228   -4.986    1.737   0.4870   0.0043   0.2734   0.0059   0.3427   0.0075   0    6.369   37.456    0.017   24.800   20.200 2454057.63088   -8.914   -8.919    0.000 -9999999.000    0.123    0.370     0.873     0.477 -9999999.000     0.400   79.001  -17.201 23.8399463526 2006-11-18T03:09:03.882 -9999999     K5           078.C-0044(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K0V     
2454076.56434  -16.866    2.431 24784.010    3.438   -23.638    2.292 24784.646    3.289  -23.638    2.292   18.249   16.134   -7.527    1.136   0.4818   0.0028   0.2710   0.0039   0.3540   0.0049   0    6.401   37.755    0.022   24.800   28.500 2454076.56368   -6.916   -6.921    0.000 -9999999.000    0.126    0.830     0.811     0.510 -9999999.000     0.400   79.002   18.514 16.5938036725 2006-12-07T01:33:01.362 -9999999     K5           078.C-0044(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K0V     
2454133.63105   -2.029    3.126 24797.214    4.187   -10.119    3.002 24797.020    4.065  -10.119    3.002    0.164   22.103   -8.694    1.519   0.4841   0.0037   0.2565   0.0050   0.3531   0.0064   0    6.401   37.858    0.005   24.800   22.800 2454133.63039    2.361    2.356    0.000 -9999999.000    0.135   -0.488     0.873    -0.329 -9999999.000     0.380   79.000    0.081 22.5281089121 2007-02-02T03:09:46.977 -9999999     K5           078.C-0044(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K0V     
2454134.59973   -5.400    4.180 24789.874    5.019   -13.491    4.088 24789.716    4.918  -13.491    4.088   26.300   30.106   -5.867    1.679   0.4883   0.0050   0.2581   0.0071   0.3619   0.0089   0    6.382   38.190    0.035   24.800   17.600 2454134.59906    2.530    2.525    0.000 -9999999.000    0.135   -0.489     0.873    -0.293 -9999999.000     0.400   79.001   25.299 30.2751914335 2007-02-03T02:24:38.464 -9999999     K5           078.C-0044(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K0V     
2454161.54886  -29.564    4.537 24768.627    5.598   -37.497    4.452 24768.779    5.508  -37.497    4.452   -3.830   35.673    1.045    2.307   0.4827   0.0052   0.2403   0.0073   0.3289   0.0093   0    6.389   37.182    0.017   24.800   16.300 2454161.54820    6.626    6.621    0.000 -9999999.000    0.139   -0.332     0.873     0.013 -9999999.000     0.410   78.997   -2.067 35.6310506904 2007-03-02T01:10:45.914 -9999999     K5           078.C-0044(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K0V     
2454162.51150  -19.896    3.067 24782.332    4.465   -27.876    2.940 24782.452    4.351  -27.876    2.940  -17.813   23.469   -8.042    1.472   0.4783   0.0038   0.2572   0.0051   0.3459   0.0064   0    6.370   37.517    0.017   24.800   22.300 2454162.51083    6.754    6.749    0.000 -9999999.000    0.140   -0.378     0.873    -0.020 -9999999.000     0.380   79.001  -17.297 23.6001669579 2007-03-03T00:16:58.591 -9999999     K5           078.C-0044(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K0V     
2454186.49664   -3.586   14.875 24820.687    7.446   -10.329   14.849 24819.836    7.378  -10.329   14.849   16.689  162.621   77.021    4.684   0.4554   0.0122   0.2714   0.0198   0.3730   0.0252  64    6.511   38.135    0.085   24.800    7.300 2454186.49599    9.086    9.081    0.000 -9999999.000    0.143    0.859     0.873    -0.994 -9999999.000     0.440   79.001  -18.394 171.313008022 2007-03-26T23:54:34.062 -9999999     K5           078.C-0044(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K0V     
