2454229.54766  -18.444    4.352 36586.370    4.461    10.042    4.280 36586.768    4.390   10.042    4.280   17.510   34.990   13.632    1.941   0.3999   0.0032   0.1466   0.0044   0.2492   0.0058   0   10.017   31.550    0.062   35.800   23.200 2454229.54702  -19.780  -19.785    0.000 -9999999.000    0.000    0.537     0.790     0.398 -9999999.000     0.510  699.995   17.487 35.5011181341 2007-05-09T01:01:37.032 -9999999     K5           079.C-0329(A) Lovis        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K      
2454257.47278   -5.078    3.976 36600.998    4.108    24.036    3.911 36602.612    4.030   24.036    3.911  -33.620   32.338   13.635    1.944   0.3954   0.0029   0.1386   0.0038   0.2462   0.0051   0   10.097   31.838    0.027   35.800   25.500 2454257.47202  -17.597  -17.601    0.000 -9999999.000    0.000    1.165     0.716     1.614 -9999999.000     0.500  699.999  -32.238 33.1070322324 2007-06-05T23:16:25.403 -9999999     K5           079.C-0329(A) Lovis        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K      
2454392.87093  -19.169    2.892 36582.724    3.173     9.414    2.757 36583.203    3.010    9.414    2.757   18.077   24.748   10.641    1.612   0.3966   0.0021   0.1546   0.0026   0.2503   0.0035   0   10.069   31.641    0.078   35.800   34.300 2454392.87028   18.674   18.669    0.000 -9999999.000    0.000    0.633     0.873     0.479 -9999999.000     0.480  699.995   19.445 25.8158172735 2007-10-19T08:49:29.455 -9999999     K5           080.C-0071(A) Lovis        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K      
2454427.82138    1.251    2.841 36601.738    3.128    29.076    2.781 36601.418    3.057   29.076    2.781  -26.828   22.191   11.132    1.430   0.3937   0.0021   0.1511   0.0026   0.2522   0.0035   0   10.122   31.594    0.043   35.800   34.000 2454427.82074   19.520   19.515    0.000 -9999999.000    0.000   -0.124     0.582    -0.320 -9999999.000     0.480  499.997  -26.678 22.991426869 2007-11-23T07:36:27.762 -9999999     K5           080.C-0071(A) Lovis        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K      
2454449.83768  -12.502    2.617 36594.637    2.822    16.890    2.543 36595.423    2.735   16.890    2.543   -0.130   21.403    8.946    1.312   0.3971   0.0019   0.1492   0.0023   0.2415   0.0031   0    9.992   31.950    0.044   35.800   37.400 2454449.83704   16.243   16.238    0.000 -9999999.000    0.000    1.443     0.618     0.786 -9999999.000     0.500  558.200    1.312 22.4511826169 2007-12-15T07:57:22.054 -9999999     K5           080.C-0071(A) Lovis        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K      
2454485.72298  -37.508    2.465 36567.576    2.705    -8.857    2.305 36567.912    2.512   -8.857    2.305  -15.400   14.866    7.642    1.375   0.3920   0.0018   0.1481   0.0021   0.2440   0.0029   0   10.071   31.711    0.005   35.800   40.100 2454485.72234    6.324    6.319    0.000 -9999999.000    0.000    0.702     0.873     0.336 -9999999.000     0.500  600.000  -15.121 16.60672711  2008-01-20T05:09:49.954 -9999999     K5           080.C-0071(A) Lovis        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K      
2454525.69328 1028.913    8.041 48149.107    3.253  1057.009    7.993 48149.004    3.095 1057.009    7.993 -5758.545 16237.604   72.655    5.607   0.6684   0.0034   0.5452   0.0040   0.6652   0.0050   0    1.815    0.209   -0.167   35.800   35.000 2454525.69264   -7.457   -7.461    0.000 -9999999.000    0.001    0.146     0.873    -0.104 -9999999.000     0.480  638.000 -149.326 5918.97774308 2008-02-29T04:27:03.576 -9999999     K5           080.C-0071(A) Lovis        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K      
2454552.58170  -33.425    2.183 36576.850    2.325    -3.719    2.088 36578.947    2.243   -3.719    2.088  -13.552   16.239    8.798    1.091   0.3950   0.0016   0.1529   0.0019   0.2409   0.0026   0   10.052   31.809    0.044   35.800   43.800 2454552.58105  -14.809  -14.814    0.000 -9999999.000    0.001    1.756     0.637     2.096 -9999999.000     0.480  750.000  -13.835 17.6252652469 2008-03-27T01:46:56.607 -9999999     K5           080.C-0071(A) Lovis        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K      
2454565.51242  -17.347    4.103 36580.192    4.209    11.503    4.055 36581.231    4.152   11.503    4.055   47.688   28.766   14.915    2.307   0.4000   0.0031   0.1527   0.0040   0.2383   0.0053   0   10.040   31.652    0.028   35.800   24.800 2454565.51177  -17.236  -17.241    0.000 -9999999.000    0.001    0.900     0.626     1.038 -9999999.000     0.490  398.700   45.425 29.2737409335 2008-04-09T00:10:54.883 -9999999     K5           081.C-0119(A) Lovis        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K      
2454807.85895  -13.983    3.111 36588.665    3.452    14.100    2.986 36588.328    3.303   14.100    2.986  -23.771   25.681   11.219    1.942   0.3985   0.0025   0.1414   0.0029   0.2417   0.0039   0   10.031   31.995    0.045   35.800   31.300 2454807.85831   17.557   17.552    0.000 -9999999.000    0.001    0.134     0.873    -0.338 -9999999.000     0.470  600.000  -23.628 26.1118928812 2008-12-07T08:28:32.165 -9999999     K5           082.C-0333(A) Lovis        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K      
2454847.83457   28.801    2.591 36629.844    2.830    57.282    2.464 36631.085    2.727   57.282    2.464    5.757   19.317    9.126    1.598   0.3962   0.0019   0.1507   0.0023   0.2408   0.0031   0   10.097   31.183    0.014   35.800   37.700 2454847.83391    7.163    7.158    0.000 -9999999.000    0.001    0.531     0.800     1.240 -9999999.000     0.480  600.000    5.872 20.1480479499 2009-01-16T07:50:48.087 -9999999     K5           082.C-0333(A) Lovis        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K      
2454882.73004  -11.803    2.858 36587.346    3.113    15.986    2.788 36586.689    3.014   15.986    2.788   42.149   20.193   10.450    1.479   0.3978   0.0021   0.1449   0.0025   0.2315   0.0034   0   10.103   31.815   -0.002   35.800   34.800 2454882.72939   -4.784   -4.789    0.000 -9999999.000    0.001   -0.160     0.628    -0.658 -9999999.000     0.480  600.000   41.314 21.1611720425 2009-02-20T05:20:03.165 -9999999     K5           082.C-0333(A) Lovis        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K      
2454914.62728   13.006    2.874 36606.069    3.174    41.974    2.796 36607.155    3.081   41.974    2.796  -12.686   19.396   11.502    1.699   0.4068   0.0022   0.1431   0.0026   0.2542   0.0036   0   10.104   31.674    0.033   35.800   33.700 2454914.62662  -14.155  -14.160    0.000 -9999999.000    0.001    1.019     0.666     1.085 -9999999.000     0.480  600.000  -12.580 20.1074640734 2009-03-24T02:53:31.673 -9999999     K5           082.C-0333(A) Lovis        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K      
2454940.56845    5.242    2.662 36610.498    2.877    32.572    2.550 36610.070    2.779   32.572    2.550   20.303   21.051   12.316    1.348   0.3978   0.0020   0.1523   0.0023   0.2545   0.0032   0   10.074   31.545    0.028   35.800   36.800 2454940.56768  -18.708  -18.712    0.000 -9999999.000    0.001   -0.620     0.766    -0.429 -9999999.000     0.520  600.000   18.928 21.9422450213 2009-04-19T01:30:28.966 -9999999     K5           083.C-0413(A) Lovis        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K      
2454955.54001   -1.416    3.017 36607.462    3.330    26.145    2.909 36608.495    3.211   26.145    2.909   -9.696   21.502   12.050    1.460   0.4043   0.0024   0.1512   0.0029   0.2469   0.0038   0   10.081   31.575    0.033   35.800   32.200 2454955.53923  -19.706  -19.711    0.000 -9999999.000    0.001   -0.388     0.800     1.032 -9999999.000     0.530  600.000  -12.016 22.2500500881 2009-05-04T00:50:47.566 -9999999     K5           083.C-0413(A) Lovis        -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,K      
