2453037.87988    0.738    1.079 -3878.446    1.136     1.723    0.634 -3877.785    0.533    1.723    0.634   -1.782    6.626  -18.305    1.565   0.4022   0.0005   0.4146   0.0008   0.5460   0.0010   0    6.862   38.429   -0.005   -3.983  143.200 2453037.87914   28.361   28.356    0.657 -9999999.000    0.000    0.630     0.873     0.661 -9999999.000     0.510  409.100   -1.773 6.63429013391 2004-02-02T09:00:51.739 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2453058.86686    3.838    0.983 -3875.400    1.069     6.226    0.451 -3873.339    0.370    6.226    0.451   -9.449    5.439  -19.646    1.629   0.4037   0.0004   0.4160   0.0006   0.5560   0.0007   0    6.873   38.442   -0.004   -3.983  207.000 2453058.86611   24.238   24.234    0.168 -9999999.000    0.005    2.033     0.873     2.056 -9999999.000     0.500  845.197   -9.476 5.46963884802 2004-02-23T08:35:51.869 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2453817.84751    0.808    0.964 -3877.099    0.944     0.910    0.407 -3878.256    0.312    0.910    0.407    0.694    3.510   -9.565    0.931   0.4005   0.0003   0.4210   0.0005   0.5477   0.0006   0    6.870   38.320   -0.004   -4.000  247.100 2453817.84688   13.803   13.799    0.311 -9999999.000    0.173   -0.253     0.873    -1.330 -9999999.000     0.490  900.001    0.730 3.51759715221 2006-03-23T08:05:01.854 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2454170.79227   -1.206    0.882 -3879.533    0.915    -0.466    0.345 -3879.153    0.262   -0.466    0.345    8.726    3.440   -5.972    0.986   0.3992   0.0002   0.4091   0.0004   0.5458   0.0005   0    6.876   38.308   -0.005   -4.000  295.400 2454170.79163   19.017   19.013    0.458 -9999999.000    0.252    0.385     0.812     0.128 -9999999.000     0.490  899.995    8.721 3.44210579825 2007-03-11T06:46:27.354 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455289.82322   -1.559    0.920 -3880.456    0.916     0.091    0.387 -3878.258    0.307    0.091    0.387    6.144    4.161    0.479    0.684   0.4027   0.0003   0.4169   0.0004   0.5569   0.0006   0    6.883   38.276   -0.007   -4.000  261.300 2455289.82245    8.840    8.835   -0.438 -9999999.000    0.500    1.295     0.834     1.698 -9999999.000     0.520  899.999    6.139 4.16244092549 2010-04-03T07:28:55.378 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455292.75602   -0.168    1.096 -3879.563    1.062    -0.150    0.662 -3879.249    0.521   -0.150    0.662  -11.763    6.171   -0.138    1.525   0.4000   0.0005   0.4073   0.0008   0.5462   0.0010   0    6.880   38.285   -0.007   -4.000  150.200 2455292.75524    7.586    7.582    0.025 -9999999.000    0.501   -0.337     0.873    -0.187 -9999999.000     0.540  900.006  -11.759 6.17203182382 2010-04-06T05:51:43.987 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455306.72805   -1.500    0.950 -3880.018    1.023    -1.485    0.391 -3879.497    0.310   -1.485    0.391    2.106    4.224   -2.392    0.734   0.4020   0.0003   0.4050   0.0004   0.5589   0.0006   0    6.880   38.295   -0.005   -4.000  250.400 2455306.72728    0.802    0.798    0.075 -9999999.000    0.504   -0.340     0.866     0.017 -9999999.000     0.520  900.007    2.115 4.21926166079 2010-04-20T05:11:28.399 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455322.65806   -0.356    0.988 -3879.371    0.847     0.966    0.771 -3877.594    0.602    0.966    0.771    6.846    6.689    4.181    1.279   0.4015   0.0005   0.4086   0.0008   0.5584   0.0011   0    6.884   38.249   -0.009   -4.000  140.100 2455322.65729   -6.748   -6.753    0.843 -9999999.000    0.508    0.967     0.618     1.269 -9999999.000     0.320  900.006    6.817 6.69612750354 2010-05-06T03:33:54.405 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455342.64947    2.480    1.030 -3876.355    1.091     2.791    0.545 -3875.501    0.429    2.791    0.545    2.546    5.235   -2.382    1.258   0.4020   0.0004   0.4060   0.0006   0.5545   0.0008   0    6.877   38.292   -0.003   -4.000  177.500 2455342.64869  -15.567  -15.572    0.129 -9999999.000    0.512   -0.044     0.873     0.342 -9999999.000     0.490  900.006    2.529 5.25200841921 2010-05-26T03:20:03.836 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455612.78399   -2.017    0.780 -3880.915    0.916    -0.812    0.394 -3879.583    0.309   -0.812    0.394   -2.009    3.108    4.000    0.761   0.4033   0.0003   0.4103   0.0004   0.5559   0.0005   0    6.885   38.255   -0.006   -4.000  268.500 2455612.78322   25.201   25.197   -0.813 -9999999.000    0.572    0.850     0.673     0.760 -9999999.000     0.500  900.006   -2.038 3.09877371272 2011-02-20T06:36:20.342 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455615.74123   -0.595    0.674 -3879.287    0.503     0.096    0.378 -3878.549    0.293    0.096    0.378   -7.324    3.288    2.436    0.754   0.4014   0.0003   0.4073   0.0004   0.5467   0.0005   0    6.886   38.263   -0.006   -4.000  286.100 2455615.74045   24.498   24.493    0.223 -9999999.000    0.573    0.336     0.558     0.165 -9999999.000     0.500  900.007   -7.368 3.29359239495 2011-02-23T05:34:24.778 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455620.71972    1.974    0.870 -3875.604    0.785     2.425    0.516 -3876.157    0.397    2.425    0.516   -4.781    4.685    6.265    1.097   0.4081   0.0004   0.3990   0.0005   0.5531   0.0007   0    6.886   38.247   -0.005   -4.000  207.700 2455620.71895   23.064   23.060    0.237 -9999999.000    0.574    0.096     0.701    -1.127 -9999999.000     0.520  900.005   -4.803 4.6980965578 2011-02-28T05:02:34.953 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455623.79452    2.760    8.646 -3889.460    5.265     3.844    8.637 -3888.074    5.247    3.844    8.637  111.492   84.720   -3.149   18.630   0.4022   0.0058   0.3921   0.0086   0.5760   0.0111   0    6.836   38.659   -0.045   -4.000   16.000 2455623.79375   21.907   21.903   -1.196 -9999999.000    0.574    0.729     0.392     0.812 -9999999.000     0.070  900.005  111.671 84.7771575969 2011-03-03T06:56:42.834 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455624.80819   -0.018    0.970 -3878.996    1.056     0.901    0.421 -3877.933    0.329    0.901    0.421    7.426    4.266    2.224    0.675   0.4061   0.0003   0.4030   0.0005   0.5505   0.0006   0    6.883   38.272   -0.004   -4.000  247.500 2455624.80742   21.531   21.527   -0.567 -9999999.000    0.575    0.564     0.873     0.488 -9999999.000     0.490  900.004    7.440 4.27058716341 2011-03-04T07:09:59.217 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455659.63371    1.482    1.101 -3877.647    1.143     2.849    0.702 -3876.476    0.548    2.849    0.702   -4.193    6.063    2.581    1.328   0.4038   0.0005   0.4055   0.0008   0.5603   0.0010   0    6.887   38.274   -0.004   -4.000  146.900 2455659.63294    7.047    7.043    0.376 -9999999.000    0.582    1.012     0.848     0.589 -9999999.000     0.500  900.007   -4.170 6.07584289861 2011-04-08T02:56:08.641 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455675.64989   -1.504    0.787 -3880.468    0.691    -1.605    0.467 -3879.933    0.371   -1.605    0.467    4.297    4.454    0.545    0.837   0.4007   0.0003   0.4147   0.0005   0.5570   0.0007   0    6.882   38.279   -0.006   -4.000  218.400 2455675.64911   -0.807   -0.812   -0.035 -9999999.000    0.586   -0.456     0.634    -0.051 -9999999.000     0.480  900.000    4.294 4.44938422518 2011-04-24T03:19:30.923 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455678.63234    2.402    1.050 -3877.763    0.932     1.631    0.869 -3877.938    0.674    1.631    0.869   -4.650    8.139    0.691    1.696   0.3981   0.0006   0.4147   0.0010   0.5575   0.0013   0    6.885   38.280   -0.004   -4.000  118.000 2455678.63158   -2.230   -2.234    0.306 -9999999.000    0.587   -1.126     0.589    -0.762 -9999999.000     0.450  900.000   -4.671 8.14270673111 2011-04-27T02:54:43.091 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455690.72647   -0.234    0.999 -3878.103    1.100     0.806    0.568 -3877.661    0.451    0.806    0.568   -1.739    4.626    3.065    0.980   0.4018   0.0004   0.4059   0.0007   0.5591   0.0008   0    6.887   38.253   -0.006   -4.000  175.100 2455690.72571   -8.242   -8.246   -0.361 -9999999.000    0.589    0.685     0.822    -0.147 -9999999.000     0.440  900.000   -1.739 4.63030652902 2011-05-09T05:10:43.176 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2455695.60274   -1.510    0.824 -3879.035    0.722    -0.933    0.337 -3878.775    0.266   -0.933    0.337    0.283    3.546    0.729    0.599   0.4016   0.0002   0.4151   0.0004   0.5454   0.0005   0    6.885   38.267   -0.006   -4.000  311.100 2455695.60197  -10.203  -10.208    0.366 -9999999.000    0.590    0.222     0.752    -0.330 -9999999.000     0.510  900.000    0.281 3.54612744738 2011-05-14T02:11:42.136 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2456006.70509   -1.862    0.759 -3880.281    0.923    -0.829    0.437 -3879.166    0.348   -0.829    0.437    7.502    4.134    5.578    0.984   0.4034   0.0003   0.4201   0.0005   0.5469   0.0006   0    6.888   38.264   -0.006   -4.000  243.900 2456006.70431   15.277   15.273   -0.583 -9999999.000    0.659    0.678     0.621     0.456 -9999999.000     0.500  900.000    7.507 4.12893819507 2012-03-20T04:39:53.801 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2456009.81251   -0.269    0.972 -3879.632    1.061     0.094    0.426 -3879.619    0.345    0.094    0.426    2.834    4.049   -0.049    0.761   0.4036   0.0003   0.4192   0.0005   0.5482   0.0006   0    6.884   38.298   -0.007   -4.000  229.500 2456009.81173   13.678   13.673   -0.414 -9999999.000    0.660    0.008     0.873    -0.647 -9999999.000     0.500  900.000    2.862 4.05168341728 2012-03-23T07:14:21.895 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2456011.77726   -1.093    0.686 -3879.632    0.760    -1.960    0.359 -3880.321    0.290   -1.960    0.359    0.867    3.030    1.664    0.745   0.4003   0.0003   0.4193   0.0004   0.5510   0.0005   0    6.884   38.284   -0.008   -4.000  276.100 2456011.77649   12.874   12.870    0.024 -9999999.000    0.661   -1.222     0.585    -1.350 -9999999.000     0.510  899.994    0.894 3.02230277041 2012-03-25T06:23:20.248 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2456058.72317   -4.867    0.915 -3882.427    0.883    -3.748    0.498 -3881.370    0.400   -3.748    0.498    0.496    4.944    1.447    0.863   0.4016   0.0004   0.4157   0.0006   0.5479   0.0007   0    6.884   38.278   -0.003   -4.000  203.400 2456058.72240   -9.479   -9.483    0.459 -9999999.000    0.671    0.764     0.767     0.386 -9999999.000     0.470  899.994    0.476 4.9302476242 2012-05-11T05:05:37.495 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2456062.58429    1.042    0.843 -3876.658    0.751     0.233    0.497 -3877.233    0.396    0.233    0.497    6.562    4.445    0.495    0.943   0.4013   0.0004   0.4077   0.0005   0.5571   0.0007   0    6.886   38.282   -0.004   -4.000  209.300 2456062.58353  -10.928  -10.932    0.104 -9999999.000    0.672   -1.164     0.680    -1.247 -9999999.000     0.500  900.000    6.572 4.44860599409 2012-05-15T01:45:23.117 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2456082.60920   -0.281    0.919 -3878.543    1.061     0.311    0.644 -3877.090    0.508    0.311    0.644   -1.386    6.135    3.848    1.120   0.4009   0.0005   0.4114   0.0007   0.5495   0.0009   0    6.892   38.259   -0.007   -4.000  160.700 2456082.60843  -19.073  -19.077    0.406 -9999999.000    0.676    0.237     0.655     0.777 -9999999.000     0.520  900.006   -1.385 6.14025678874 2012-06-04T02:22:24.468 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2456093.54551    0.629    0.764 -3878.235    0.841     1.503    0.418 -3876.621    0.331    1.503    0.418    2.957    3.662   -0.139    0.802   0.4009   0.0003   0.4143   0.0005   0.5510   0.0006   0    6.888   38.277   -0.005   -4.000  248.300 2456093.54474  -22.475  -22.480    0.275 -9999999.000    0.679    0.519     0.640     0.935 -9999999.000     0.500  900.006    2.942 3.67881276388 2012-06-15T00:52:05.079 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2456094.62262    1.851    0.955 -3876.008    1.089     2.085    0.538 -3875.798    0.423    2.085    0.538    5.395    5.317    3.889    1.096   0.3995   0.0004   0.4003   0.0006   0.5479   0.0008   0    6.890   38.257   -0.004   -4.000  194.100 2456094.62184  -22.948  -22.953    0.015 -9999999.000    0.679   -0.121     0.789    -0.469 -9999999.000     0.500  900.000    5.371 5.33044586288 2012-06-16T02:43:13.998 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2456372.72720    0.825    0.668 -3877.724    0.681    -1.220    0.407 -3879.221    0.321   -1.220    0.407  -12.430    6.006    5.403    0.959   0.4042   0.0003   0.4100   0.0004   0.5593   0.0006   0    6.891   38.251   -0.005   -4.000  265.100 2456372.72641   14.873   14.868   -0.055 -9999999.000    0.741   -2.400     0.529    -2.238 -9999999.000     0.510  900.001  -12.445 6.00390598732 2013-03-21T05:11:31.626 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2456373.68983    1.320    0.695 -3877.716    0.704     1.941    0.496 -3876.464    0.395    1.941    0.496   -8.924    5.698    5.841    0.932   0.4027   0.0004   0.4188   0.0005   0.5473   0.0007   0    6.889   38.245   -0.005   -4.000  212.200 2456373.68905   14.533   14.529    0.588 -9999999.000    0.741    0.266     0.487     0.511 -9999999.000     0.480  900.001   -8.870 5.7118890556 2013-03-22T04:18:06.193 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
2456374.82263    1.674    0.643 -3877.216    0.741     0.186    0.411 -3878.321    0.332    0.186    0.411   -9.553    7.385    6.668    0.957   0.3992   0.0003   0.4191   0.0005   0.5464   0.0006   0    6.893   38.244   -0.008   -4.000  251.900 2456374.82185   13.744   13.740    0.188 -9999999.000    0.741   -1.843     0.494    -1.846 -9999999.000     0.500  900.001   -9.515 7.38858261047 2013-03-23T07:28:57.037 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G1     
