2455219.60654  385.262    4.900 16915.129    5.791   295.418    4.822 16913.204    5.713  295.418    4.822  100.135   66.858   21.538    2.097   0.5114   0.0067   0.3326   0.0094   0.4277   0.0120   0    8.565   38.629    0.002 -99999.000   15.800 2455219.60577  -11.002  -11.007    0.000 -9999999.000    0.000   -1.092     0.873    -1.925 -9999999.000     0.480 1800.000   16.545 76.1127362586 2010-01-23T02:10:32.071 -9999999     G2           184.C-0639(A) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2455223.62649 -235.907    5.792 16914.807    6.398  -325.386    5.726 16914.176    6.319 -325.386    5.726  -39.132   49.064   19.294    1.948   0.5013   0.0085   0.3210   0.0121   0.4631   0.0154   0    8.372   37.676   -0.035 -99999.000   13.300 2455223.62572  -12.950  -12.954    0.000 -9999999.000    0.000   -0.728     0.873    -0.631 -9999999.000     0.480 1799.999  -30.678 53.2991185181 2010-01-27T02:39:30.036 -9999999     G2           184.C-0639(A) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2455226.69978  118.988    5.932 16934.445    6.162    28.445    5.902 16933.061    6.127   28.445    5.902  -23.164   41.317  -29.623    3.630   0.4871   0.0078   0.3622   0.0114   0.4496   0.0143   0    8.410   32.067   -0.023 -99999.000   12.700 2455226.69901  -14.529  -14.534    0.000 -9999999.000    0.000   -1.792     0.594    -1.384 -9999999.000     0.480 1800.004  -22.620 45.5037125486 2010-01-30T04:25:14.456 -9999999     G2           184.C-0639(A) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2455227.65559   62.936    5.523 16914.515    6.307   -26.259    5.454 16915.711    6.227  -26.259    5.454   -7.912   44.451   12.115    2.220   0.5223   0.0084   0.3008   0.0116   0.4472   0.0147   0    8.469   37.062   -0.035 -99999.000   13.600 2455227.65482  -14.853  -14.857    0.000 -9999999.000    0.000   -0.443     0.873     1.196 -9999999.000     0.510 1800.002    2.325 47.4498514901 2010-01-31T03:20:46.201 -9999999     G2           184.C-0639(A) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2455228.61994 -262.084    6.403 16909.060    6.520  -351.239    6.343 16908.978    6.442 -351.239    6.343 -106.170   65.173   23.661    2.124   0.5245   0.0092   0.2891   0.0129   0.4192   0.0163   0    8.457   37.884    0.059 -99999.000   12.400 2455228.61917  -15.192  -15.196    0.000 -9999999.000    0.000   -0.404     0.873    -0.082 -9999999.000     0.500 1799.997 -102.588 68.9010976138 2010-02-01T02:29:48.244 -9999999     G2           184.C-0639(A) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2455229.67416    4.603    6.257 16926.383    6.535   -84.486    6.227 16926.420    6.504  -84.486    6.227   37.764   50.458   12.639    2.328   0.5307   0.0097   0.3071   0.0134   0.4256   0.0169   0    8.423   38.303    0.036 -99999.000   12.200 2455229.67339  -15.788  -15.793    0.000 -9999999.000    0.000   -0.338     0.609     0.037 -9999999.000     0.430 1800.001   40.297 53.1709402604 2010-02-02T03:50:03.916 -9999999     G2           184.C-0639(A) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2455230.65591   73.182    7.720 16927.847    7.057   -15.809    7.670 16928.097    6.986  -15.809    7.670  -41.790   52.644   24.640    2.628   0.5747   0.0121   0.3091   0.0166   0.4122   0.0210   0    8.476   38.178   -0.011 -99999.000   10.300 2455230.65514  -16.171  -16.176    0.000 -9999999.000    0.000   -0.240     0.873     0.250 -9999999.000     0.470 1800.001  -44.799 54.8584236741 2010-02-03T03:22:39.554 -9999999     G2           184.C-0639(A) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2455231.65495   55.165    5.833 16868.726    6.373   -32.843    5.783 16869.612    6.347  -32.843    5.783  111.871   51.046   16.663    2.055   0.5328   0.0088   0.2990   0.0118   0.4199   0.0153   0    8.497   38.340    0.042 -99999.000   13.200 2455231.65418  -16.599  -16.604    0.000 -9999999.000    0.000    0.744     0.760     0.886 -9999999.000     0.520 1800.001  106.297 54.701755122 2010-02-04T03:19:51.541 -9999999     G2           184.C-0639(A) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2455923.75394  136.588    2.877 16955.433    4.246    48.244    2.824 16954.870    4.192   48.244    2.824   64.543   18.428   -5.645    1.104   0.5061   0.0042   0.2856   0.0054   0.4045   0.0069   0    8.491   38.819   -0.039 -99999.000   23.500 2455923.75317    2.085    2.081    0.000 -9999999.000    0.001    0.407     0.551    -0.564 -9999999.000     0.500 3600.006   65.588 24.5580345482 2011-12-28T05:26:39.583 -9999999     G2           184.C-0639(A) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2455924.76722   77.493    2.782 16957.610    3.979   -11.009    2.641 16957.376    3.872  -11.009    2.641    1.783   20.938   -6.675    0.875   0.4980   0.0037   0.2918   0.0048   0.4236   0.0062   0    8.545   38.947    0.006 -99999.000   25.400 2455924.76645    1.525    1.520    0.000 -9999999.000    0.001    0.249     0.873    -0.235 -9999999.000     0.460 3600.005    0.183 24.0178191775 2011-12-29T05:48:10.603 -9999999     G2           184.C-0639(A) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2455925.75964   27.535    4.380 16962.388    5.451   -61.226    4.321 16961.612    5.385  -61.226    4.321  -43.641   29.606    5.749    1.443   0.5524   0.0066   0.3035   0.0086   0.4277   0.0111   0    8.560   38.786    0.072 -99999.000   16.700 2455925.75887    1.025    1.020    0.000 -9999999.000    0.001   -0.009     0.716    -0.777 -9999999.000     0.460 3600.000  -42.560 32.2699129627 2011-12-30T05:37:15.336 -9999999     G2           184.C-0639(A) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2455926.71783   30.645    3.506 16955.726    4.798   -57.111    3.464 16957.713    4.751  -57.111    3.464  -20.101   27.388    0.794    1.303   0.5403   0.0053   0.2954   0.0066   0.4154   0.0085   0    8.553   38.895    0.014 -99999.000   20.000 2455926.71706    0.628    0.623    0.000 -9999999.000    0.001    0.995     0.544     1.986 -9999999.000     0.460 3600.005  -21.734 29.0173699908 2011-12-31T04:37:02.387 -9999999     G2           184.C-0639(A) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2455927.73812  -22.628    4.438 16950.245    5.397  -111.919    4.394 16948.997    5.357 -111.919    4.394  -32.579   33.056   10.635    1.596   0.5442   0.0065   0.2708   0.0083   0.3972   0.0108   0    8.575   38.535   -0.055 -99999.000   16.800 2455927.73735    0.045    0.041    0.000 -9999999.000    0.001   -0.539     0.620    -1.249 -9999999.000     0.530 3599.994  -31.641 34.6486078062 2012-01-01T05:02:03.318 -9999999     G2           184.C-0639(A) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2455928.71620  -34.107    4.011 16912.653    5.128  -122.088    3.964 16914.152    5.071 -122.088    3.964  -41.466   29.519    5.549    1.565   0.5465   0.0059   0.2621   0.0075   0.3943   0.0097   0    8.593   38.626    0.063 -99999.000   18.400 2455928.71543   -0.410   -0.415    0.000 -9999999.000    0.001    0.770     0.614     1.498 -9999999.000     0.490 3600.000  -42.677 31.4325598147 2012-01-02T04:32:53.415 -9999999     G2           184.C-0639(A) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2455929.72804 -133.851    3.370 16891.633    4.711  -223.754    3.291 16890.473    4.619 -223.754    3.291  -14.382   22.587    0.456    1.296   0.5245   0.0050   0.2775   0.0063   0.4101   0.0082   0    8.509   38.747    0.039 -99999.000   20.800 2455929.72727   -0.966   -0.971    0.000 -9999999.000    0.001   -1.151     0.727    -1.161 -9999999.000     0.510 3600.000  -13.891 25.2986165937 2012-01-03T04:48:44.798 -9999999     G2           184.C-0639(A) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2455931.71429 -133.180    2.981 16881.746    4.355  -220.678    2.915 16882.736    4.256 -220.678    2.915  -18.777   25.200   -2.777    1.002   0.4894   0.0042   0.2868   0.0054   0.4211   0.0070   0    8.452   38.194    0.018 -99999.000   23.300 2455931.71352   -1.964   -1.968    0.000 -9999999.000    0.001    1.253     0.625     0.989 -9999999.000     0.500 3600.006  -20.050 27.7284002717 2012-01-05T04:29:33.587 -9999999     G2           184.C-0639(A) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2455932.71772  -54.187    2.901 16886.184    4.295  -142.495    2.855 16885.940    4.240 -142.495    2.855    3.834   20.575   -4.445    1.135   0.4969   0.0042   0.2883   0.0054   0.4350   0.0071   0    8.390   38.078    0.027 -99999.000   23.400 2455932.71695   -2.492   -2.497    0.000 -9999999.000    0.001    0.443     0.514    -0.245 -9999999.000     0.540 3600.006    3.855 22.8832522803 2012-01-06T04:32:06.701 -9999999     G2           184.C-0639(A) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2455933.74585 -115.603    3.220 16953.614    4.501  -204.287    3.179 16954.108    4.487 -204.287    3.179  -10.963   29.433    1.619    1.040   0.5083   0.0045   0.3012   0.0060   0.4383   0.0077   0    8.315   37.143   -0.008 -99999.000   21.900 2455933.74508   -3.092   -3.096    0.000 -9999999.000    0.001    0.067     0.509     0.493 -9999999.000     0.500 3600.006  -10.234 31.7879582837 2012-01-07T05:15:01.634 -9999999     G2           184.C-0639(A) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2455953.61853   -0.851    3.076 16908.062    4.337   -89.847    2.949 16907.856    4.220  -89.847    2.949   44.663   23.121   -3.928    1.207   0.5032   0.0041   0.2998   0.0054   0.4217   0.0070   0    8.544   38.697    0.049 -99999.000   23.400 2455953.61776  -12.694  -12.698    0.000 -9999999.000    0.001   -0.245     0.873    -0.207 -9999999.000     0.460 3600.005   43.915 26.3358075038 2012-01-27T02:14:50.135 -9999999     G2           188.C-0779(A) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2455960.58910   89.575    3.806 16978.530    4.958     0.321    3.704 16977.927    4.856    0.321    3.704   54.923   23.948    1.739    1.415   0.5389   0.0053   0.2866   0.0069   0.4274   0.0089   0    8.574   38.124    0.001 -99999.000   19.400 2455960.58833  -15.769  -15.774    0.000 -9999999.000    0.001   -0.503     0.873    -0.604 -9999999.000     0.490 3600.000   56.201 27.6141141669 2012-02-03T01:31:08.031 -9999999     G2           188.C-0779(A) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
2455963.61097    0.473    2.794 16896.566    4.300   -90.237    2.720 16894.249    4.266  -90.237    2.720  -15.881   21.603   -2.472    1.096   0.5126   0.0043   0.3036   0.0054   0.4352   0.0070   0    8.511   37.595    0.035 -99999.000   23.600 2455963.61020  -17.111  -17.115    0.000 -9999999.000    0.001   -1.959     0.639    -2.318 -9999999.000     0.500 3600.006  -17.304 25.3523346403 2012-02-06T02:02:16.168 -9999999     G2           188.C-0779(A) Bouchy       -9999999     HARPS_ech_obs_all HARPS_ech_obs_objAB STAR,SKY,G2      
