2454577.85799   67.007    1.028 15525.149    1.117     0.135    0.543 15525.837    0.493    0.135    0.543    8.265    4.376   -4.148    0.644   0.4683   0.0007   0.2498   0.0008   0.3388   0.0010   0    6.895   55.478   -0.037   14.600  115.000 2454577.85735   25.707   25.702    0.065 -9999999.000    0.000    0.876     0.873     0.688 -9999999.000     0.490 1200.000    8.307 4.37974229376 2008-04-21T08:20:29.139 -9999999     G2           081.C-0148(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8V     
2454578.82663   65.066    1.076 15521.820    1.147    -1.622    0.628 15522.887    0.558   -1.622    0.628    4.251    4.390   -5.697    0.915   0.4690   0.0008   0.2471   0.0009   0.3383   0.0012   0    6.897   55.477   -0.043   14.600  101.300 2454578.82600   25.523   25.518    0.358 -9999999.000    0.000    1.060     0.873     1.067 -9999999.000     0.510 1200.000    4.257 4.39228495525 2008-04-22T07:34:48.103 -9999999     G2           081.C-0148(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8V     
2454579.85189   65.946    1.052 15523.499    1.131    -0.872    0.587 15524.246    0.524   -0.872    0.587    8.547    5.871   -4.326    0.777   0.4687   0.0007   0.2486   0.0008   0.3308   0.0011   0    6.903   55.479   -0.040   14.600  109.100 2454579.85125   25.193   25.188    0.303 -9999999.000    0.000    0.930     0.873     0.747 -9999999.000     0.470 1200.000    8.524 5.87052815388 2008-04-23T08:11:51.245 -9999999     G2           081.C-0148(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8V     
2455650.81794  -83.673    1.219 15372.860    1.227  -151.708    0.896 15372.401    0.777 -151.708    0.896    2.428    7.203    6.877    1.044   0.4631   0.0010   0.2531   0.0012   0.3342   0.0015   0    6.936   55.252   -0.031   14.600   78.600 2455650.81717   29.681   29.676   -0.090 -9999999.000    0.025   -0.287     0.827    -0.484 -9999999.000     0.510  900.006    2.432 7.08824453083 2011-03-30T07:27:57.355 -9999999     G2           087.C-0368(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8V     
2455786.62242   -8.094    1.191 15450.066    1.231   -76.139    0.810 15450.220    0.714  -76.139    0.810   -9.298    7.435    4.188    1.035   0.4594   0.0010   0.2527   0.0011   0.3371   0.0015   0    6.932   55.261   -0.031   14.600   81.800 2455786.62165  -22.201  -22.205    0.228 -9999999.000    0.029   -0.297     0.873     0.125 -9999999.000     0.490  900.000   -9.261 7.40933325575 2011-08-13T02:42:17.654 -9999999     G2           087.C-0368(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8V     
2455787.49868   -6.258    1.154 15451.252    1.198   -74.752    0.756 15451.700    0.656  -74.752    0.756  -16.244    7.624    6.210    0.843   0.4615   0.0008   0.2531   0.0010   0.3346   0.0013   0    6.933   55.222   -0.031   14.600   92.500 2455787.49790  -22.222  -22.227   -0.029 -9999999.000    0.029   -0.746     0.872     0.419 -9999999.000     0.510  900.001  -16.228 7.62659402824 2011-08-13T23:43:53.536 -9999999     G2           087.C-0368(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8V     
2455788.63636   -4.840    1.211 15453.641    1.240   -72.867    0.839 15453.749    0.730  -72.867    0.839   -3.205    7.457    5.159    1.020   0.4638   0.0010   0.2479   0.0011   0.3276   0.0015   0    6.935   55.219   -0.032   14.600   82.000 2455788.63559  -22.885  -22.890   -0.613 -9999999.000    0.029   -0.279     0.873     0.079 -9999999.000     0.460  900.000   -3.193 7.32924166414 2011-08-15T03:03:01.935 -9999999     G2           087.C-0368(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8V     
2455993.89031   -7.013    1.295 15893.534    1.298   -74.788    0.957 15893.101    0.824  -74.788    0.957  -16.356    9.785    3.758    1.380   0.4646   0.0011   0.2533   0.0012   0.3331   0.0016   0    5.345    3.980   -0.073   14.600   74.900 2455993.88953   28.995   28.990   -0.231 -9999999.000    0.033   -0.027     0.873    -0.466 -9999999.000     0.460  899.994  -16.331 9.80758423964 2012-03-07T09:16:02.982 -9999999     M2           088.C-0662(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8V     
2455994.86040   -7.669    1.450 15920.438    1.387   -75.043    1.216 15920.734    1.081  -75.043    1.216   -8.975   10.781    2.412    1.404   0.4687   0.0013   0.2461   0.0016   0.3376   0.0020   0    5.330    3.979   -0.113   14.600   60.900 2455994.85963   29.159   29.154    0.033 -9999999.000    0.034    0.374     0.791     0.262 -9999999.000     0.510  899.994   -8.925 10.7356821004 2012-03-08T08:32:05.347 -9999999     M2           088.C-0662(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8V     
2456063.75511  -34.544    1.577 15419.508    1.544  -102.837    1.431 15418.957    1.330 -102.837    1.431    5.822   11.786    6.707    1.942   0.4577   0.0015   0.2424   0.0018   0.3360   0.0024   0    6.928   55.248   -0.043   14.600   52.600 2456063.75433   17.502   17.498   -0.436 -9999999.000    0.035   -0.546     0.662    -0.586 -9999999.000     0.510  899.994    5.875 11.7792464394 2012-05-16T05:51:47.962 -9999999     G2           089.C-0497(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8V     
2456064.76032  -36.396    1.037 15420.648    1.020  -105.332    0.746 15418.569    0.651 -105.332    0.746    8.118    7.262    3.142    0.883   0.4623   0.0008   0.2481   0.0010   0.3384   0.0013   0    6.918   55.327   -0.035   14.600   93.600 2456064.75955   17.076   17.072   -0.597 -9999999.000    0.035   -1.188     0.721    -2.114 -9999999.000     0.500  899.994    8.063 7.24648700294 2012-05-17T05:59:22.758 -9999999     G2           089.C-0497(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8V     
2456065.77008  -35.997    2.237 15421.385    2.338  -104.647    2.071 15421.163    2.112 -104.647    2.071   15.858   18.964   12.790    2.667   0.4625   0.0022   0.2598   0.0027   0.3413   0.0035   0    6.917   55.167   -0.050   14.600   38.300 2456065.76930   16.633   16.629   -0.172 -9999999.000    0.035   -0.902     0.846    -0.257 -9999999.000     0.530  900.000   15.875 18.9569863326 2012-05-18T06:12:53.714 -9999999     G2           089.C-0497(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8V     
2456183.54203  -19.162    1.012 15439.101    1.027   -86.196    0.876 15439.877    0.755  -86.196    0.876   -2.188    8.147   -4.341    1.182   0.4647   0.0010   0.2481   0.0012   0.3354   0.0015   0    6.912   55.459   -0.040   14.600   80.400 2456183.54125  -29.117  -29.121    0.315 -9999999.000    0.038    0.714     0.507     0.738 -9999999.000     0.480  900.000   -2.218 8.16922953565 2012-09-13T00:50:37.722 -9999999     G2           089.C-0497(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8V     
2456442.80148   14.473    1.306 15473.494    1.264   -54.136    0.971 15469.898    0.795  -54.136    0.971    2.275    9.239   -1.242    1.235   0.4591   0.0011   0.2538   0.0012   0.3302   0.0016   0    6.918   55.211   -0.037   14.600   75.900 2456442.80069   11.340   11.336   -0.158 -9999999.000    0.044   -0.861     0.873    -3.640 -9999999.000     0.510  900.001    2.265 9.15366720599 2013-05-30T06:57:35.978 -9999999     G2           091.C-0866(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8V     
2456443.80727   18.986    2.382 15479.056    2.257   -49.962    2.216 15477.065    2.022  -49.962    2.216   18.231   21.260    7.051    2.416   0.4491   0.0022   0.2522   0.0027   0.3451   0.0035   0    6.914   54.649   -0.025   14.600   37.700 2456443.80648   10.862   10.857    0.066 -9999999.000    0.044   -1.200     0.873    -2.035 -9999999.000     0.510  900.001   18.104 21.2492468462 2013-05-31T07:05:52.602 -9999999     G2           091.C-0866(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8V     
2456444.80892   15.255    1.573 15477.569    1.485   -53.540    1.308 15475.781    1.096  -53.540    1.308  -12.117   13.036   -4.471    1.933   0.4564   0.0014   0.2468   0.0016   0.3399   0.0021   0    6.907   55.179   -0.041   14.600   58.100 2456444.80814   10.390   10.386   -0.082 -9999999.000    0.044   -1.047     0.873    -1.832 -9999999.000     0.480  900.001  -12.109 12.9531759335 2013-06-01T07:08:39.204 -9999999     G2           091.C-0866(A) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8V     
2456461.77643   12.343    1.215 15470.361    1.238   -56.139    0.845 15469.496    0.727  -56.139    0.845   -0.041    6.682    2.407    1.239   0.4626   0.0010   0.2477   0.0011   0.3373   0.0014   0    6.920   55.314   -0.034   14.600   83.800 2456461.77564    2.179    2.175   -0.164 -9999999.000    0.045   -0.734     0.873    -0.910 -9999999.000     0.500  900.000   -0.063 6.63856349624 2013-06-18T06:21:02.464 -9999999     G2           091.C-0866(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8V     
2456462.82468    6.735    1.423 15465.061    1.387   -61.545    1.124 15464.394    0.959  -61.545    1.124    3.667    8.824    0.292    1.381   0.4630   0.0012   0.2465   0.0014   0.3369   0.0018   0    6.921   55.277   -0.039   14.600   67.000 2456462.82389    1.568    1.563   -0.083 -9999999.000    0.045   -0.532     0.873    -0.712 -9999999.000     0.490  900.001    3.664 8.71436275471 2013-06-19T07:30:39.552 -9999999     G2           091.C-0866(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8V     
2456463.75654    9.554    1.611 15465.520    1.542   -58.718    1.354 15464.979    1.172  -58.718    1.354    9.383   12.557    6.679    1.557   0.4594   0.0014   0.2459   0.0017   0.3287   0.0021   0    6.911   55.186   -0.034   14.600   57.200 2456463.75576    1.238    1.234    0.412 -9999999.000    0.045   -0.524     0.873    -0.586 -9999999.000     0.470  899.994    9.410 12.5191075265 2013-06-20T05:52:50.546 -9999999     G2           091.C-0866(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8V     
2456561.48757  -66.661    1.044 15389.567    1.215  -132.657    0.872 15392.373    0.753 -132.657    0.872   -1.026    8.392   -1.128    0.940   0.4587   0.0010   0.2513   0.0012   0.3349   0.0015   0    6.909   55.358   -0.041   14.600   80.300 2456561.48679  -29.590  -29.594   -0.455 -9999999.000    0.047    1.752     0.575     2.759 -9999999.000     0.520  900.000   -1.032 8.27964366506 2013-09-25T23:33:23.487 -9999999     G2           091.C-0866(C) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G8V     
