2454566.70446    3.498    1.755 32795.745    2.476     6.836    1.705 32796.335    2.439    6.836    1.705    5.866   13.445    3.014    1.161   0.8469   0.0026   0.2559   0.0046   0.2784   0.0053   0    3.148   16.705   -0.020 -99999.000   32.800 2454566.70382    8.649    8.645    0.000 -9999999.000    0.000    0.603     0.417     0.590 -9999999.000     0.460  300.000    5.740 13.5633111962 2008-04-10T04:46:18.183 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454583.63851    0.134    1.242 32788.207    1.589     4.179    1.137 32789.954    1.498    4.179    1.137   -5.158    8.778   -0.021    0.682   0.8249   0.0019   0.2370   0.0030   0.2731   0.0034   0    3.162   16.740   -0.010 -99999.000   45.400 2454583.63787    3.498    3.493    0.000 -9999999.000    0.006    1.310     0.500     1.741 -9999999.000     0.460  900.000   -5.337 8.91445741308 2008-04-27T03:06:14.388 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454586.84133    1.229    3.484 32789.297    4.831     4.290    3.373 32789.671    4.726    4.290    3.373   12.047   38.984   11.707    2.480   0.8412   0.0047   0.2275   0.0105   0.2545   0.0121   0    3.168   16.401   -0.012 -99999.000   17.800 2454586.84069    2.296    2.292    0.000 -9999999.000    0.007    0.326     0.873     0.367 -9999999.000     0.500  900.000   35.548 31.5421228403 2008-04-30T07:57:38.596 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454586.85320    1.524    3.206 32791.141    4.527     4.582    3.085 32791.492    4.415    4.582    3.085   -9.129   27.042   12.581    2.076   0.8329   0.0043   0.2249   0.0092   0.2557   0.0108   0    3.173   16.458   -0.031 -99999.000   19.300 2454586.85257    2.289    2.285    0.000 -9999999.000    0.007    0.323     0.873     0.344 -9999999.000     0.500  900.000   -8.861 27.3283637056 2008-04-30T08:14:44.749 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454588.67070   -3.188    1.552 32784.297    1.998    -0.750    1.351 32783.403    1.863   -0.750    1.351   -2.828   11.809    4.546    1.010   0.8241   0.0022   0.2380   0.0036   0.2600   0.0040   0    3.162   16.637   -0.009 -99999.000   39.500 2454588.67006    1.841    1.837    0.000 -9999999.000    0.008   -0.298     0.764    -0.902 -9999999.000     0.470  900.000   -3.078 12.0043032319 2008-05-02T03:52:22.129 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454589.62453    2.615    1.406 32795.094    1.831     5.121    1.245 32794.426    1.688    5.121    1.245    1.610   11.430    1.300    1.062   0.8276   0.0020   0.2328   0.0032   0.2563   0.0037   0    3.152   16.693   -0.009 -99999.000   42.100 2454589.62389    1.584    1.580    0.000 -9999999.000    0.008   -0.229     0.654    -0.676 -9999999.000     0.510  900.000    1.737 11.6027280947 2008-05-03T02:45:16.699 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454590.62214   -0.815    1.361 32788.747    1.711     1.836    1.218 32789.175    1.620    1.836    1.218    5.004    8.523   -0.381    0.732   0.8371   0.0020   0.2269   0.0031   0.2656   0.0036   0    3.159   16.727   -0.013 -99999.000   43.100 2454590.62150    1.263    1.258    0.000 -9999999.000    0.008   -0.084     0.608     0.420 -9999999.000     0.520  900.000    5.123 8.60120711776 2008-05-04T02:41:40.677 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454591.61840   -1.212    1.477 32786.334    1.791     0.807    1.243 32787.431    1.692    0.807    1.243    4.132   10.965   -2.152    0.832   0.8558   0.0021   0.2379   0.0033   0.2652   0.0037   0    3.156   16.728   -0.007 -99999.000   42.100 2454591.61776    0.943    0.938    0.000 -9999999.000    0.009   -0.716     0.798     1.088 -9999999.000     0.450  900.000    3.871 11.1092049691 2008-05-05T02:37:20.720 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454592.65082   -1.207    1.174 32786.870    1.363     1.345    0.965 32787.745    1.207    1.345    0.965    4.421    6.660   -4.073    0.697   0.8384   0.0017   0.2274   0.0025   0.2588   0.0028   0    3.152   16.767   -0.007 -99999.000   51.700 2454592.65019    0.570    0.565    0.000 -9999999.000    0.009   -0.183     0.668     0.866 -9999999.000     0.510  900.000    4.722 6.76965302574 2008-05-06T03:23:07.659 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M4     
2454658.52741    0.956    1.764 32787.218    2.371     4.478    1.533 32788.548    2.148    4.478    1.533   14.938   10.797    1.301    0.764   0.8348   0.0024   0.2309   0.0040   0.2626   0.0046   0    3.116   16.553   -0.013   20.370   35.900 2454658.52676  -16.577  -16.582    0.000 -9999999.000    0.031    0.786     0.873     1.299 -9999999.000     0.470  900.000   14.776 10.9286439888 2008-07-11T00:28:49.858 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2454666.53091    0.566    1.208 32789.761    1.361     3.800    0.983 32791.025    1.214    3.800    0.983   -9.520    6.805   -1.573    0.596   0.8664   0.0017   0.2495   0.0025   0.2758   0.0029   0    3.159   16.721   -0.010   32.770   51.600 2454666.53026  -17.619  -17.625    0.000 -9999999.000    0.034    0.499     0.703     1.230 -9999999.000     0.490  900.000   -9.613 7.07712633371 2008-07-19T00:34:13.236 -9999999     M2           180.C-0886(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
2455231.88597   -0.758    1.608 32789.918    1.997     2.684    1.397 32790.584    1.903    2.684    1.397  -16.212   11.784    2.774    1.093   0.8178   0.0022   0.2317   0.0036   0.2572   0.0041   0    3.158   16.752   -0.010   32.780   38.900 2455231.88520   19.194   19.190    0.000 -9999999.000    0.227    0.707     0.797     0.439 -9999999.000     0.490  900.001  -16.092 11.9435850188 2010-02-04T09:07:29.063 -9999999     M2           183.C-0437(A) Bonfils      -9999999     HARPS_ech_obs_all HARPS_ech_obs_objA STAR,DARK,M0     
