2454731.48882  -17.673    0.814 -48501.237    2.773    -0.380    0.193 -48501.104    2.666   -0.380    0.193    0.338    2.274   -3.821    0.445   0.4300   0.0002   0.3123   0.0003   0.4361   0.0004   0    7.350   49.552   -0.012  -48.700  362.700 2454731.48819  -28.783  -28.788    0.574 -9999999.000    0.000    0.165     0.791     0.133 -9999999.000     0.480  900.000    0.364 2.27917946604 2008-09-21T23:34:49.836 -9999999     G2           072.C-0488(E) Mayor        -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455113.53174   24.043    0.921 -48459.954    1.017    40.673    0.294 -48459.369    0.170   40.673    0.294   -2.874    3.207   -4.385    0.557   0.4325   0.0003   0.3111   0.0004   0.4368   0.0005   0    7.077   51.559   -0.019  -48.700  246.900 2455113.53097  -28.629  -28.634    0.314 -9999999.000    0.056   -0.497     0.873     0.529 -9999999.000     0.450  900.001   -2.862 3.22698926324 2009-10-09T00:39:22.410 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455117.52940  134.346    0.874 -48419.382    1.034   151.456    0.397 -48418.513    0.253  151.456    0.397   -5.367    3.810    0.190    0.696   0.4341   0.0004   0.3180   0.0005   0.4279   0.0007   0    7.074   51.558   -0.020  -48.700  188.300 2455117.52863  -28.220  -28.225    0.067 -9999999.000    0.057   -0.017     0.779     0.812 -9999999.000     0.530  900.000   -5.360 3.66884352837 2009-10-13T00:35:20.774 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455121.49832  198.921    0.962 -48309.235    0.939   215.903    0.577 -48307.186    0.337  215.903    0.577   12.067    5.783   -0.871    1.184   0.4335   0.0006   0.3111   0.0008   0.4267   0.0010   0    7.079   51.543   -0.020  -48.700  132.500 2455121.49754  -27.623  -27.628   -0.049 -9999999.000    0.057   -0.146     0.769     1.992 -9999999.000     0.510  300.801   12.075 5.82367182696 2009-10-16T23:56:30.236 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455121.50216  201.959    0.953 -48245.721    1.001   218.940    0.562 -48243.679    0.484  218.940    0.562    9.210    4.657    1.529    1.096   0.4330   0.0006   0.3118   0.0007   0.4270   0.0010   0    7.080   51.544   -0.020  -48.700  135.500 2455121.50139  -27.630  -27.634    0.094 -9999999.000    0.057   -0.147     0.769     1.985 -9999999.000     0.510  300.799    9.204 4.71224330526 2009-10-17T00:02:02.574 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455121.50594  197.989    0.967 -48241.996    0.995   214.969    0.586 -48239.961    0.471  214.969    0.586    4.191    4.793   -0.197    1.301   0.4334   0.0006   0.3108   0.0008   0.4268   0.0010   0    7.081   51.542   -0.016  -48.700  130.100 2455121.50517  -27.636  -27.641   -0.048 -9999999.000    0.057   -0.148     0.769     1.978 -9999999.000     0.490  300.801    4.210 4.83829272531 2009-10-17T00:07:34.982 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455292.86567  227.437    0.890 -48243.112    1.012   244.403    0.244 -48243.479    0.491  244.403    0.244   -2.926    2.834    1.708    0.429   0.4304   0.0002   0.3158   0.0003   0.4280   0.0004   0    7.080   51.528   -0.017  -48.700  311.000 2455292.86490   28.605   28.600    0.310 -9999999.000    0.082   -0.162     0.856    -0.449 -9999999.000     0.500  900.006   -2.922 2.89811096542 2010-04-06T08:36:24.378 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455309.87726  348.369    0.674 -48215.264    0.666   365.684    0.222 -48215.482    0.204  365.684    0.222    0.674    2.563    2.279    0.467   0.4301   0.0002   0.3143   0.0003   0.4255   0.0004   0    7.079   51.533   -0.021  -48.700  349.300 2455309.87649   25.650   25.645    0.534 -9999999.000    0.085    0.187     0.637    -0.303 -9999999.000     0.500  900.006    0.672 2.10018544318 2010-04-23T08:50:52.329 -9999999     G2           183.C-0972(A) Udry         -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G5     
2455811.52598 -433.742    1.012 -48093.722    1.020  -416.939    0.511 -48093.650    0.187 -416.939    0.511   -2.854    4.719    5.101    0.842   0.4320   0.0005   0.3132   0.0007   0.4354   0.0009   0    7.080   51.528   -0.019  -48.200  150.400 2455811.52522  -26.955  -26.959   -0.287 -9999999.000    0.158   -0.325     0.873    -0.086 -9999999.000     0.510  240.000   -2.824 4.65540523574 2011-09-07T00:31:19.744 -9999999     G2           087.C-0012(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6V     
2455811.52914 -429.281    0.975 -48875.264    1.094  -412.479    0.434 -48875.198    0.438 -412.479    0.434   -1.747    4.541    4.891    0.701   0.4327   0.0004   0.3121   0.0006   0.4358   0.0007   0    7.084   51.492   -0.020  -48.200  176.300 2455811.52836  -26.963  -26.967   -0.386 -9999999.000    0.158   -0.326     0.873    -0.092 -9999999.000     0.510  240.000   -1.721 4.4900104963 2011-09-07T00:35:52.008 -9999999     G2           087.C-0012(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6V     
2455812.49151 -402.825    1.114 -48871.213    1.070  -386.037    0.691 -48871.074    0.374 -386.037    0.691   -4.105    6.177    3.848    1.171   0.4327   0.0007   0.3202   0.0009   0.4341   0.0012   0    7.085   51.497   -0.019  -48.200  112.500 2455812.49074  -27.040  -27.044    0.213 -9999999.000    0.158   -0.340     0.873    -0.019 -9999999.000     0.490  240.000   -4.094 6.18471672788 2011-09-07T23:41:53.491 -9999999     G2           087.C-0012(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6V     
2455812.49472 -402.969    1.107 -48845.652    1.156  -386.182    0.680 -48845.519    0.576 -386.182    0.680    4.691    6.220    1.251    1.228   0.4319   0.0007   0.3209   0.0009   0.4377   0.0011   0    7.088   51.518   -0.015  -48.200  114.100 2455812.49394  -27.048  -27.053    0.465 -9999999.000    0.158   -0.341     0.873    -0.025 -9999999.000     0.510  240.000    4.690 6.23750054154 2011-09-07T23:46:25.596 -9999999     G2           087.C-0012(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6V     
2455813.57590 -373.067    1.031 -48844.180    1.152  -356.188    0.549 -48844.017    0.568 -356.188    0.549    7.128    4.875    7.716    1.253   0.4351   0.0005   0.3112   0.0007   0.4286   0.0009   0    7.083   51.534   -0.019  -48.200  143.500 2455813.57512  -27.429  -27.433    0.375 -9999999.000    0.159   -0.249     0.873     0.004 -9999999.000     0.490  210.000    7.132 4.90650594787 2011-09-09T01:43:47.816 -9999999     G2           087.C-0012(B) UNKNOWN      -9999999     HARPS_ech_obs_all HARPS_ech_obs_thosimult STAR,WAVE,G6V     
